createdAt,value
2019-06-20T00:00:07.792Z,99.90
2019-06-20T00:02:45.647Z,99.90
2019-06-20T00:05:23.263Z,99.90
2019-06-20T00:08:03.150Z,99.90
2019-06-20T00:10:43.196Z,99.90
2019-06-20T00:13:21.093Z,99.90
2019-06-20T00:16:00.472Z,99.90
2019-06-20T00:18:40.936Z,99.90
2019-06-20T00:21:20.742Z,99.90
2019-06-20T00:24:00.312Z,99.90
2019-06-20T00:26:37.671Z,99.90
2019-06-20T00:29:15.642Z,99.90
2019-06-20T00:31:55.490Z,99.90
2019-06-20T00:34:33.507Z,99.90
2019-06-20T00:37:10.379Z,99.90
2019-06-20T00:39:49.191Z,99.90
2019-06-20T00:42:26.601Z,99.90
2019-06-20T00:45:03.914Z,99.90
2019-06-20T00:47:44.718Z,99.90
2019-06-20T00:50:24.707Z,99.90
2019-06-20T00:53:04.666Z,99.90
2019-06-20T00:55:42.126Z,99.90
2019-06-20T00:58:19.888Z,99.90
2019-06-20T01:00:59.944Z,99.90
2019-06-20T01:03:35.640Z,99.90
2019-06-20T01:06:13.263Z,99.90
2019-06-20T01:08:50.592Z,99.90
2019-06-20T01:11:30.701Z,99.90
2019-06-20T01:14:10.571Z,99.90
2019-06-20T01:16:50.166Z,99.90
2019-06-20T01:19:29.868Z,99.90
2019-06-20T01:22:12.764Z,99.90
2019-06-20T01:24:49.752Z,99.90
2019-06-20T01:27:26.569Z,99.90
2019-06-20T01:30:04.683Z,99.90
2019-06-20T01:32:44.332Z,99.90
2019-06-20T01:35:24.919Z,99.90
2019-06-20T01:38:04.900Z,99.90
2019-06-20T01:40:43.263Z,99.90
2019-06-20T01:43:24.556Z,99.90
2019-06-20T01:45:59.789Z,99.90
2019-06-20T01:48:36.399Z,99.90
2019-06-20T01:51:14.311Z,99.90
2019-06-20T01:53:52.713Z,99.90
2019-06-20T01:56:29.337Z,99.90
2019-06-20T01:59:07.254Z,99.90
2019-06-20T02:01:48.097Z,99.90
2019-06-20T02:04:25.369Z,99.90
2019-06-20T02:07:03.059Z,99.90
2019-06-20T02:09:43.002Z,99.90
2019-06-20T02:12:23.254Z,99.90
2019-06-20T02:15:00.323Z,99.90
2019-06-20T02:17:39.323Z,99.90
2019-06-20T02:20:19.143Z,99.90
2019-06-20T02:22:58.814Z,99.90
2019-06-20T02:25:38.040Z,99.90
2019-06-20T02:28:17.355Z,99.90
2019-06-20T02:30:54.640Z,99.90
2019-06-20T02:33:33.262Z,99.90
2019-06-20T02:36:09.128Z,99.90
2019-06-20T02:38:46.250Z,99.90
2019-06-20T02:41:24.840Z,99.90
2019-06-20T02:44:05.014Z,99.90
2019-06-20T02:46:45.073Z,99.90
2019-06-20T02:49:26.415Z,99.90
2019-06-20T02:52:05.036Z,99.90
2019-06-20T02:54:42.585Z,99.90
2019-06-20T02:57:19.223Z,99.90
2019-06-20T02:59:55.729Z,99.90
2019-06-20T03:02:32.883Z,99.90
2019-06-20T03:05:13.262Z,99.90
2019-06-20T03:07:52.672Z,99.90
2019-06-20T03:10:33.263Z,99.90
2019-06-20T03:13:12.891Z,99.90
2019-06-20T03:15:53.096Z,99.90
2019-06-20T03:18:33.223Z,99.90
2019-06-20T03:21:11.060Z,99.90
2019-06-20T03:23:49.564Z,99.90
2019-06-20T03:26:27.342Z,99.90
2019-06-20T03:29:06.849Z,99.90
2019-06-20T03:31:46.695Z,99.90
2019-06-20T03:34:27.410Z,99.90
2019-06-20T03:37:06.812Z,99.90
2019-06-20T03:39:47.618Z,99.90
2019-06-20T03:42:26.377Z,99.90
2019-06-20T03:45:06.470Z,99.90
2019-06-20T03:47:44.778Z,99.90
2019-06-20T03:50:24.474Z,99.90
2019-06-20T03:53:08.483Z,99.90
2019-06-20T03:55:48.614Z,99.90
2019-06-20T03:58:28.174Z,99.90
2019-06-20T04:01:06.375Z,99.90
2019-06-20T04:03:46.046Z,99.90
2019-06-20T04:06:25.753Z,99.90
2019-06-20T04:09:04.230Z,99.90
2019-06-20T04:11:43.262Z,99.90
2019-06-20T04:14:23.262Z,99.90
2019-06-20T04:17:03.267Z,99.90
2019-06-20T04:19:43.262Z,99.90
2019-06-20T04:22:22.945Z,99.90
2019-06-20T04:25:01.571Z,99.90
2019-06-20T04:27:38.522Z,99.90
2019-06-20T04:30:15.618Z,99.90
2019-06-20T04:32:55.404Z,99.90
2019-06-20T04:35:35.148Z,99.90
2019-06-20T04:38:09.653Z,99.90
2019-06-20T04:40:49.763Z,99.90
2019-06-20T04:43:29.969Z,99.90
2019-06-20T04:46:06.501Z,99.90
2019-06-20T04:48:44.291Z,99.90
2019-06-20T04:51:22.554Z,99.90
2019-06-20T04:54:00.538Z,99.90
2019-06-20T04:56:38.616Z,99.90
2019-06-20T04:59:17.328Z,99.90
2019-06-20T05:01:54.479Z,99.90
2019-06-20T05:04:31.537Z,99.90
2019-06-20T05:07:16.887Z,99.90
2019-06-20T05:09:56.629Z,99.90
2019-06-20T05:12:37.635Z,99.90
2019-06-20T05:15:16.414Z,99.90
2019-06-20T05:17:54.677Z,99.90
2019-06-20T05:20:32.811Z,99.90
2019-06-20T05:23:11.641Z,99.90
2019-06-20T05:25:50.259Z,99.90
2019-06-20T05:28:31.972Z,99.90
2019-06-20T05:31:09.718Z,99.90
2019-06-20T05:33:49.018Z,99.90
2019-06-20T05:36:30.498Z,99.90
2019-06-20T05:39:09.117Z,99.90
2019-06-20T05:41:48.028Z,99.90
2019-06-20T05:44:25.200Z,99.90
2019-06-20T05:47:11.877Z,99.90
2019-06-20T05:49:43.262Z,99.90
2019-06-20T05:52:20.779Z,99.90
2019-06-20T05:54:59.724Z,99.90
2019-06-20T05:57:38.558Z,99.90
2019-06-20T06:00:13.955Z,99.90
2019-06-20T06:02:52.934Z,99.90
2019-06-20T06:05:33.213Z,99.90
2019-06-20T06:08:13.261Z,99.90
2019-06-20T06:10:53.249Z,99.90
2019-06-20T06:13:31.620Z,99.90
2019-06-20T06:16:25.309Z,99.90
2019-06-20T06:18:55.646Z,99.90
2019-06-20T06:21:35.529Z,99.90
2019-06-20T06:24:12.295Z,99.90
2019-06-20T06:26:47.653Z,99.90
2019-06-20T06:29:25.405Z,99.90
2019-06-20T06:32:03.262Z,99.90
2019-06-20T06:34:41.917Z,99.90
2019-06-20T06:37:19.365Z,99.90
2019-06-20T06:39:58.589Z,99.90
2019-06-20T06:42:38.362Z,99.90
2019-06-20T06:45:20.733Z,99.90
2019-06-20T06:48:00.541Z,99.90
2019-06-20T06:50:38.714Z,99.90
2019-06-20T06:53:16.506Z,99.90
2019-06-20T06:55:54.820Z,99.90
2019-06-20T06:58:34.505Z,99.90
2019-06-20T07:01:10.321Z,99.90
2019-06-20T07:03:47.728Z,99.90
2019-06-20T07:06:24.618Z,99.90
2019-06-20T07:09:03.263Z,99.90
2019-06-20T07:11:43.263Z,99.90
2019-06-20T07:14:23.278Z,99.90
2019-06-20T07:17:03.297Z,99.90
2019-06-20T07:19:45.684Z,99.90
2019-06-20T07:22:28.161Z,99.90
2019-06-20T07:25:11.311Z,99.90
2019-06-20T07:27:53.203Z,99.90
2019-06-20T07:30:30.837Z,99.90
2019-06-20T07:33:08.141Z,99.90
2019-06-20T07:35:42.552Z,99.90
2019-06-20T07:38:21.585Z,99.90
2019-06-20T07:41:01.229Z,99.90
2019-06-20T07:43:38.052Z,99.90
2019-06-20T07:46:17.960Z,99.90
2019-06-20T07:48:49.387Z,99.90
2019-06-20T07:51:20.012Z,99.90
2019-06-20T07:53:57.036Z,99.90
2019-06-20T07:56:33.069Z,99.90
2019-06-20T07:59:12.238Z,99.90
2019-06-20T08:01:50.797Z,99.90
2019-06-20T08:04:32.685Z,99.90
2019-06-20T08:07:12.536Z,99.90
2019-06-20T08:09:52.351Z,99.90
2019-06-20T08:12:32.255Z,99.90
2019-06-20T08:15:15.373Z,99.90
2019-06-20T08:17:53.265Z,99.90
2019-06-20T08:20:31.739Z,99.90
2019-06-20T08:23:09.932Z,99.90
2019-06-20T08:25:50.916Z,99.90
2019-06-20T08:28:29.371Z,99.90
2019-06-20T08:31:04.828Z,99.90
2019-06-20T08:33:44.440Z,99.90
2019-06-20T08:36:22.395Z,99.90
2019-06-20T08:39:02.538Z,99.90
2019-06-20T08:41:40.825Z,99.90
2019-06-20T08:44:19.242Z,99.90
2019-06-20T08:46:53.282Z,99.90
2019-06-20T08:49:29.145Z,99.90
2019-06-20T08:52:07.353Z,99.90
2019-06-20T08:54:36.463Z,99.90
2019-06-20T08:57:13.144Z,99.90
2019-06-20T08:59:45.650Z,99.90
2019-06-20T09:02:26.605Z,99.90
2019-06-20T09:07:44.994Z,99.90
2019-06-20T09:10:20.510Z,99.90
2019-06-20T09:13:01.304Z,99.90
2019-06-20T09:15:36.888Z,99.90
2019-06-20T09:18:15.657Z,99.90
2019-06-20T09:20:54.370Z,99.90
2019-06-20T09:23:31.520Z,99.90
2019-06-20T09:26:10.742Z,99.90
2019-06-20T09:28:47.099Z,99.90
2019-06-20T09:31:26.981Z,99.90
2019-06-20T09:34:05.453Z,99.90
2019-06-20T09:36:43.025Z,99.90
2019-06-20T09:39:22.132Z,99.90
2019-06-20T09:42:03.434Z,99.90
2019-06-20T09:44:44.272Z,99.90
2019-06-20T09:47:22.418Z,99.90
2019-06-20T09:50:02.267Z,99.90
2019-06-20T09:52:39.884Z,99.90
2019-06-20T09:55:17.378Z,99.90
2019-06-20T09:57:53.768Z,99.90
2019-06-20T10:00:29.420Z,99.90
2019-06-20T10:03:07.262Z,99.90
2019-06-20T10:05:40.307Z,99.90
2019-06-20T10:08:20.077Z,99.90
2019-06-20T10:11:01.149Z,99.90
2019-06-20T10:13:43.266Z,99.90
2019-06-20T10:16:19.373Z,99.90
2019-06-20T10:18:56.468Z,99.90
2019-06-20T10:21:33.265Z,99.90
2019-06-20T10:24:13.264Z,99.90
2019-06-20T10:26:53.416Z,99.90
2019-06-20T10:29:34.702Z,99.90
2019-06-20T10:32:13.267Z,99.90
2019-06-20T10:34:53.264Z,99.90
2019-06-20T10:37:33.280Z,99.90
2019-06-20T10:40:12.360Z,99.90
2019-06-20T10:42:41.422Z,99.90
2019-06-20T10:45:16.880Z,99.90
2019-06-20T10:47:55.647Z,99.90
2019-06-20T10:50:30.065Z,99.90
2019-06-20T10:53:06.430Z,99.90
2019-06-20T10:55:43.261Z,99.90
2019-06-20T10:58:22.017Z,99.90
2019-06-20T11:00:59.150Z,99.90
2019-06-20T11:03:28.481Z,99.90
2019-06-20T11:06:09.246Z,99.90
2019-06-20T11:08:47.242Z,99.90
2019-06-20T11:11:25.067Z,99.90
2019-06-20T11:14:04.751Z,99.90
2019-06-20T11:16:43.483Z,99.90
2019-06-20T11:19:23.267Z,99.90
2019-06-20T11:22:04.716Z,99.90
2019-06-20T11:24:45.108Z,99.90
2019-06-20T11:27:23.081Z,99.90
2019-06-20T11:29:59.889Z,99.90
2019-06-20T11:32:34.670Z,99.90
2019-06-20T11:35:11.877Z,99.90
2019-06-20T11:37:51.773Z,99.90
2019-06-20T11:40:28.629Z,99.90
2019-06-20T11:43:04.620Z,99.90
2019-06-20T11:45:45.247Z,99.90
2019-06-20T11:48:20.295Z,99.90
2019-06-20T11:51:00.160Z,99.90
2019-06-20T11:53:42.651Z,99.90
2019-06-20T11:56:18.633Z,99.90
2019-06-20T11:58:56.393Z,99.90
2019-06-20T12:01:33.339Z,99.90
2019-06-20T12:04:09.612Z,99.90
2019-06-20T12:06:38.419Z,99.90
2019-06-20T12:09:20.185Z,99.90
2019-06-20T12:12:01.457Z,99.90
2019-06-20T12:14:37.855Z,99.90
2019-06-20T12:17:15.787Z,99.90
2019-06-20T12:19:56.550Z,99.90
2019-06-20T12:22:34.443Z,99.90
2019-06-20T12:25:15.460Z,99.90
2019-06-20T12:27:52.617Z,99.90
2019-06-20T12:30:30.741Z,99.90
2019-06-20T12:33:11.453Z,99.90
2019-06-20T12:35:51.620Z,99.90
2019-06-20T12:38:31.438Z,99.90
2019-06-20T12:41:12.014Z,99.90
2019-06-20T12:43:49.652Z,99.90
2019-06-20T12:46:28.368Z,99.40
2019-06-20T12:49:08.208Z,99.30
2019-06-20T12:51:50.569Z,98.70
2019-06-20T12:54:31.112Z,98.30
2019-06-20T12:57:07.388Z,98.80
2019-06-20T12:59:44.573Z,98.90
2019-06-20T13:02:25.254Z,99.40
2019-06-20T13:05:03.264Z,99.20
2019-06-20T13:07:43.991Z,99.90
2019-06-20T13:10:21.690Z,99.90
2019-06-20T13:12:57.314Z,99.90
2019-06-20T13:15:35.143Z,99.90
2019-06-20T13:18:15.019Z,99.90
2019-06-20T13:20:54.933Z,99.90
2019-06-20T13:23:34.738Z,99.90
2019-06-20T13:26:09.407Z,99.90
2019-06-20T13:29:00.693Z,99.90
2019-06-20T13:31:29.774Z,99.90
2019-06-20T13:34:09.730Z,99.90
2019-06-20T13:36:47.030Z,99.90
2019-06-20T13:39:23.271Z,99.90
2019-06-20T13:42:05.647Z,99.90
2019-06-20T13:44:48.692Z,99.90
2019-06-20T13:47:25.888Z,99.90
2019-06-20T13:50:04.050Z,99.90
2019-06-20T13:52:43.045Z,99.90
2019-06-20T13:55:20.099Z,99.90
2019-06-20T13:58:02.539Z,99.90
2019-06-20T14:00:43.052Z,99.90
2019-06-20T14:03:19.894Z,99.90
2019-06-20T14:06:01.340Z,99.90
2019-06-20T14:08:42.541Z,99.90
2019-06-20T14:11:17.775Z,99.90
2019-06-20T14:13:49.676Z,99.90
2019-06-20T14:16:25.419Z,99.90
2019-06-20T14:19:04.827Z,99.90
2019-06-20T14:21:43.761Z,99.90
2019-06-20T14:24:25.007Z,99.90
2019-06-20T14:26:58.398Z,99.90
2019-06-20T14:29:33.264Z,99.90
2019-06-20T14:32:21.836Z,99.90
2019-06-20T14:34:52.596Z,99.90
2019-06-20T14:37:31.137Z,99.90
2019-06-20T14:40:10.152Z,99.90
2019-06-20T14:42:47.861Z,99.90
2019-06-20T14:45:24.970Z,99.90
2019-06-20T14:48:04.986Z,99.90
2019-06-20T14:50:43.807Z,99.90
2019-06-20T14:53:21.249Z,99.90
2019-06-20T14:55:57.907Z,99.90
2019-06-20T14:58:33.738Z,99.90
2019-06-20T15:01:02.774Z,99.90
2019-06-20T15:03:40.032Z,99.90
2019-06-20T15:06:16.692Z,99.90
2019-06-20T15:08:57.969Z,99.90
2019-06-20T15:11:32.957Z,99.90
2019-06-20T15:14:10.454Z,99.90
2019-06-20T15:16:47.997Z,99.90
2019-06-20T15:19:26.150Z,99.90
2019-06-20T15:22:01.940Z,99.90
2019-06-20T15:24:40.721Z,99.90
2019-06-20T15:27:18.063Z,99.90
2019-06-20T15:29:58.357Z,99.90
2019-06-20T15:32:28.446Z,99.90
2019-06-20T15:35:05.362Z,99.90
2019-06-20T15:37:44.329Z,99.90
2019-06-20T15:40:20.495Z,99.90
2019-06-20T15:42:59.969Z,99.90
2019-06-20T15:45:37.979Z,99.90
2019-06-20T15:48:12.590Z,99.90
2019-06-20T15:50:49.921Z,99.90
2019-06-20T15:53:29.743Z,99.90
2019-06-20T15:56:04.629Z,99.90
2019-06-20T15:58:38.937Z,99.90
2019-06-20T16:01:12.630Z,99.90
2019-06-20T16:03:48.422Z,99.90
2019-06-20T16:06:19.712Z,99.90
2019-06-20T16:08:54.224Z,99.90
2019-06-20T16:11:30.090Z,99.90
2019-06-20T16:14:08.973Z,99.90
2019-06-20T16:16:47.571Z,99.90
2019-06-20T16:19:22.068Z,99.90
2019-06-20T16:21:59.104Z,99.90
2019-06-20T16:24:35.407Z,99.90
2019-06-20T16:27:14.853Z,99.90
2019-06-20T16:29:54.921Z,99.90
2019-06-20T16:32:33.263Z,99.90
2019-06-20T16:35:10.666Z,99.90
2019-06-20T16:37:51.259Z,99.90
2019-06-20T16:40:43.263Z,99.90
2019-06-20T16:43:24.448Z,99.90
2019-06-20T16:45:53.911Z,99.90
2019-06-20T16:48:35.379Z,99.90
2019-06-20T16:51:11.354Z,99.90
2019-06-20T16:53:50.445Z,99.90
2019-06-20T16:56:30.799Z,99.90
2019-06-20T16:59:08.178Z,99.90
2019-06-20T17:01:46.101Z,99.90
2019-06-20T17:04:23.924Z,99.90
2019-06-20T17:06:54.816Z,99.90
2019-06-20T17:09:30.979Z,99.90
2019-06-20T17:12:11.141Z,99.90
2019-06-20T17:14:48.164Z,99.90
2019-06-20T17:17:28.355Z,99.90
2019-06-20T17:20:07.037Z,99.90
2019-06-20T17:22:45.604Z,99.90
2019-06-20T17:25:25.574Z,99.90
2019-06-20T17:28:05.975Z,99.90
2019-06-20T17:30:46.557Z,99.90
2019-06-20T17:33:23.263Z,99.90
2019-06-20T17:36:00.773Z,99.90
2019-06-20T17:38:34.796Z,99.90
2019-06-20T17:41:10.589Z,99.90
2019-06-20T17:43:52.272Z,99.90
2019-06-20T17:46:29.828Z,99.90
2019-06-20T17:49:05.915Z,99.90
2019-06-20T17:51:42.088Z,99.90
2019-06-20T17:54:19.292Z,99.90
2019-06-20T17:56:58.069Z,99.90
2019-06-20T17:59:36.740Z,99.90
2019-06-20T18:02:13.543Z,99.90
2019-06-20T18:04:51.671Z,99.90
2019-06-20T18:07:28.650Z,99.90
2019-06-20T18:10:05.416Z,99.90
2019-06-20T18:12:42.820Z,99.90
2019-06-20T18:15:22.525Z,99.90
2019-06-20T18:17:58.676Z,99.90
2019-06-20T18:20:35.737Z,99.90
2019-06-20T18:23:14.058Z,99.90
2019-06-20T18:25:53.244Z,99.90
2019-06-20T18:28:31.784Z,99.90
2019-06-20T18:31:10.709Z,99.90
2019-06-20T18:33:47.453Z,99.90
2019-06-20T18:36:22.711Z,99.90
2019-06-20T18:38:59.741Z,99.90
2019-06-20T18:41:34.738Z,99.90
2019-06-20T18:44:15.260Z,99.90
2019-06-20T18:46:53.846Z,99.90
2019-06-20T18:49:28.911Z,99.90
2019-06-20T18:52:09.478Z,99.90
2019-06-20T18:54:49.424Z,99.90
2019-06-20T18:57:20.047Z,99.90
2019-06-20T18:59:59.205Z,99.90
2019-06-20T19:02:39.003Z,99.90
2019-06-20T19:05:21.692Z,99.90
2019-06-20T19:07:59.868Z,99.90
2019-06-20T19:10:39.471Z,99.90
2019-06-20T19:13:18.609Z,99.90
2019-06-20T19:15:58.463Z,99.90
2019-06-20T19:18:35.542Z,99.90
2019-06-20T19:21:13.265Z,99.90
2019-06-20T19:23:55.289Z,99.90
2019-06-20T19:26:32.053Z,99.90
2019-06-20T19:29:08.817Z,99.90
2019-06-20T19:31:45.689Z,99.90
2019-06-20T19:34:21.841Z,99.90
2019-06-20T19:37:02.005Z,99.90
2019-06-20T19:39:43.269Z,99.90
2019-06-20T19:42:22.082Z,99.90
2019-06-20T19:45:00.263Z,99.90
2019-06-20T19:47:40.188Z,99.90
2019-06-20T19:50:21.625Z,99.90
2019-06-20T19:52:59.533Z,99.90
2019-06-20T19:55:34.707Z,99.90
2019-06-20T19:58:10.199Z,99.90
2019-06-20T20:00:48.204Z,99.90
2019-06-20T20:03:25.060Z,99.90
2019-06-20T20:06:01.850Z,99.90
2019-06-20T20:08:39.214Z,99.90
2019-06-20T20:11:17.123Z,99.90
2019-06-20T20:13:56.227Z,99.90
2019-06-20T20:16:35.475Z,99.90
2019-06-20T20:19:10.355Z,99.90
2019-06-20T20:21:47.824Z,99.90
2019-06-20T20:24:26.707Z,99.90
2019-06-20T20:27:04.059Z,99.90
2019-06-20T20:29:42.937Z,99.90
2019-06-20T20:32:25.659Z,99.90
2019-06-20T20:35:09.741Z,99.90
2019-06-20T20:37:52.124Z,99.90
2019-06-20T20:40:35.841Z,99.90
2019-06-20T20:43:15.157Z,99.90
2019-06-20T20:45:52.642Z,99.90
2019-06-20T20:48:30.700Z,99.90
2019-06-20T20:51:09.200Z,99.90
2019-06-20T20:53:38.225Z,99.90
2019-06-20T20:56:15.739Z,99.90
2019-06-20T20:58:51.697Z,99.90
2019-06-20T21:01:29.605Z,99.90
2019-06-20T21:04:04.670Z,99.90
2019-06-20T21:06:43.265Z,99.90
2019-06-20T21:09:20.068Z,99.90
2019-06-20T21:11:59.830Z,99.90
2019-06-20T21:14:39.806Z,99.90
2019-06-20T21:17:19.768Z,99.90
2019-06-20T21:19:51.662Z,99.90
2019-06-20T21:22:28.038Z,99.90
2019-06-20T21:25:05.571Z,99.90
2019-06-20T21:27:43.265Z,99.90
2019-06-20T21:30:21.868Z,99.90
2019-06-20T21:33:01.778Z,99.90
2019-06-20T21:35:39.112Z,99.90
2019-06-20T21:38:14.555Z,99.90
2019-06-20T21:40:55.785Z,99.90
2019-06-20T21:43:34.508Z,99.90
2019-06-20T21:46:06.702Z,99.90
2019-06-20T21:48:34.211Z,99.90
2019-06-20T21:51:02.751Z,99.90
2019-06-20T21:53:31.439Z,99.90
2019-06-20T21:56:00.062Z,99.90
2019-06-20T21:58:28.756Z,99.90
2019-06-20T22:01:00.227Z,99.90
2019-06-20T22:03:29.079Z,99.90
2019-06-20T22:05:57.700Z,99.90
2019-06-20T22:08:26.438Z,99.90
2019-06-20T22:10:59.875Z,99.90
2019-06-20T22:13:38.461Z,99.90
2019-06-20T22:16:17.350Z,99.90
2019-06-20T22:18:56.180Z,99.90
2019-06-20T22:21:31.740Z,99.90
2019-06-20T22:24:10.461Z,99.90
2019-06-20T22:26:49.469Z,99.90
2019-06-20T22:29:26.212Z,99.90
2019-06-20T22:32:03.255Z,99.90
2019-06-20T22:34:38.894Z,99.90
2019-06-20T22:37:16.415Z,99.90
2019-06-20T22:39:53.262Z,99.90
2019-06-20T22:42:29.372Z,99.90
2019-06-20T22:45:07.278Z,99.90
2019-06-20T22:47:43.983Z,99.90
2019-06-20T22:50:19.732Z,99.90
2019-06-20T22:52:56.889Z,99.90
2019-06-20T22:55:34.544Z,99.90
2019-06-20T22:58:13.264Z,99.90
2019-06-20T23:00:50.949Z,99.90
2019-06-20T23:03:29.761Z,99.90
2019-06-20T23:06:09.103Z,99.90
2019-06-20T23:08:48.200Z,99.90
2019-06-20T23:11:25.846Z,99.90
2019-06-20T23:14:04.927Z,99.90
2019-06-20T23:16:42.738Z,99.90
2019-06-20T23:19:21.900Z,99.90
2019-06-20T23:21:55.543Z,99.90
2019-06-20T23:24:30.693Z,99.90
2019-06-20T23:27:13.997Z,99.90
2019-06-20T23:29:53.018Z,99.90
2019-06-20T23:32:31.431Z,99.90
2019-06-20T23:35:09.737Z,99.90
2019-06-20T23:37:47.384Z,99.90
2019-06-20T23:40:24.210Z,99.90
2019-06-20T23:43:01.709Z,99.90
2019-06-20T23:45:41.788Z,99.90
2019-06-20T23:48:21.642Z,99.90
2019-06-20T23:51:01.340Z,99.90
2019-06-20T23:53:40.455Z,99.90
2019-06-20T23:56:18.658Z,99.90
2019-06-20T23:59:00.387Z,99.90
