createdAt,value
2022-10-11T00:02:34.054Z,6.12
2022-10-11T00:05:12.650Z,6.10
2022-10-11T00:07:48.428Z,6.10
2022-10-11T00:10:25.163Z,6.10
2022-10-11T00:13:01.850Z,6.04
2022-10-11T00:15:40.305Z,6.00
2022-10-11T00:18:16.046Z,6.02
2022-10-11T00:20:51.974Z,6.00
2022-10-11T00:23:27.750Z,6.02
2022-10-11T00:26:08.178Z,6.10
2022-10-11T00:28:45.215Z,6.10
2022-10-11T00:31:21.718Z,6.10
2022-10-11T00:33:58.540Z,6.14
2022-10-11T00:36:34.931Z,6.20
2022-10-11T00:39:10.929Z,6.20
2022-10-11T00:41:47.910Z,6.28
2022-10-11T00:44:29.156Z,6.30
2022-10-11T00:47:10.985Z,6.30
2022-10-11T00:49:54.923Z,6.40
2022-10-11T00:52:36.071Z,6.40
2022-10-11T00:55:18.393Z,6.40
2022-10-11T00:57:58.946Z,6.50
2022-10-11T01:00:35.150Z,6.50
2022-10-11T01:03:11.271Z,6.50
2022-10-11T01:06:14.565Z,6.50
2022-10-11T01:08:51.325Z,6.50
2022-10-11T01:11:31.126Z,6.50
2022-10-11T01:14:42.721Z,6.52
2022-10-11T01:17:35.813Z,6.50
2022-10-11T01:20:53.301Z,6.50
2022-10-11T01:24:15.596Z,6.50
2022-10-11T01:27:43.231Z,6.50
2022-10-11T01:30:29.637Z,6.46
2022-10-11T01:33:23.288Z,6.40
2022-10-11T01:36:15.694Z,6.40
2022-10-11T01:38:59.472Z,6.40
2022-10-11T01:41:42.158Z,6.38
2022-10-11T01:44:19.520Z,6.30
2022-10-11T01:46:57.098Z,6.30
2022-10-11T01:49:32.889Z,6.30
2022-10-11T01:52:12.547Z,6.30
2022-10-11T01:55:12.897Z,6.30
2022-10-11T01:58:10.854Z,6.30
2022-10-11T02:00:57.892Z,6.30
2022-10-11T02:03:46.517Z,6.26
2022-10-11T02:06:37.142Z,6.22
2022-10-11T02:09:25.667Z,6.24
2022-10-11T02:12:11.530Z,6.28
2022-10-11T02:14:53.124Z,6.24
2022-10-11T02:17:36.747Z,6.20
2022-10-11T02:20:22.910Z,6.20
2022-10-11T02:23:04.601Z,6.20
2022-10-11T02:25:41.256Z,6.20
2022-10-11T02:28:24.189Z,6.20
2022-10-11T02:31:03.603Z,6.20
2022-10-11T02:33:45.740Z,6.10
2022-10-11T02:36:28.159Z,6.10
2022-10-11T02:39:17.291Z,6.10
2022-10-11T02:41:58.348Z,6.10
2022-10-11T02:44:41.623Z,6.10
2022-10-11T02:47:18.151Z,6.00
2022-10-11T02:49:54.201Z,6.00
2022-10-11T02:52:30.311Z,6.02
2022-10-11T02:55:07.649Z,6.02
2022-10-11T02:57:43.747Z,6.10
2022-10-11T03:00:21.119Z,6.10
2022-10-11T03:02:56.883Z,6.10
2022-10-11T03:05:37.252Z,6.10
2022-10-11T03:08:16.070Z,6.16
2022-10-11T03:10:51.912Z,6.18
2022-10-11T03:13:28.813Z,6.20
2022-10-11T03:16:04.870Z,6.20
2022-10-11T03:18:40.788Z,6.20
2022-10-11T03:21:16.751Z,6.30
2022-10-11T03:23:53.388Z,6.30
2022-10-11T03:26:29.223Z,6.40
2022-10-11T03:29:05.040Z,6.50
2022-10-11T03:31:40.898Z,6.50
2022-10-11T03:34:16.853Z,6.60
2022-10-11T03:36:52.487Z,6.60
2022-10-11T03:39:28.254Z,6.70
2022-10-11T03:42:04.441Z,6.70
2022-10-11T03:44:41.916Z,6.74
2022-10-11T03:47:17.769Z,6.80
2022-10-11T03:49:54.565Z,6.88
2022-10-11T03:52:30.497Z,6.90
2022-10-11T03:55:07.339Z,7.00
2022-10-11T03:57:43.301Z,7.10
2022-10-11T04:00:20.315Z,7.18
2022-10-11T04:02:56.113Z,7.30
2022-10-11T04:05:32.036Z,7.38
2022-10-11T04:08:11.905Z,7.40
2022-10-11T04:10:49.275Z,7.50
2022-10-11T04:13:25.227Z,7.60
2022-10-11T04:16:01.458Z,7.70
2022-10-11T04:18:37.291Z,7.80
2022-10-11T04:21:15.378Z,7.90
2022-10-11T04:23:51.287Z,8.00
2022-10-11T04:26:27.686Z,8.00
2022-10-11T04:29:03.428Z,8.10
2022-10-11T04:31:39.172Z,8.20
2022-10-11T04:34:15.127Z,8.30
2022-10-11T04:36:51.091Z,8.40
2022-10-11T04:39:27.030Z,8.44
2022-10-11T04:42:02.759Z,8.50
2022-10-11T04:44:38.735Z,8.60
2022-10-11T04:47:14.835Z,8.60
2022-10-11T04:49:50.623Z,8.70
2022-10-11T04:52:27.732Z,8.70
2022-10-11T04:55:03.656Z,8.80
2022-10-11T04:57:39.536Z,8.80
2022-10-11T05:00:18.752Z,8.80
2022-10-11T05:02:55.339Z,8.80
2022-10-11T05:05:31.205Z,8.80
2022-10-11T05:08:07.243Z,8.82
2022-10-11T05:10:43.158Z,8.90
2022-10-11T05:13:18.998Z,8.90
2022-10-11T05:15:55.143Z,9.00
2022-10-11T05:18:31.876Z,9.00
2022-10-11T05:21:15.279Z,9.10
2022-10-11T05:23:53.685Z,9.20
2022-10-11T05:26:30.873Z,9.30
2022-10-11T05:29:06.881Z,9.40
2022-10-11T05:31:43.359Z,9.40
2022-10-11T05:34:19.314Z,9.50
2022-10-11T05:36:56.596Z,9.50
2022-10-11T05:39:33.066Z,9.60
2022-10-11T05:42:10.148Z,9.60
2022-10-11T05:44:46.075Z,9.70
2022-10-11T05:47:21.888Z,9.76
2022-10-11T05:49:58.402Z,9.80
2022-10-11T05:52:34.916Z,9.88
2022-10-11T05:55:12.880Z,9.90
2022-10-11T05:57:50.432Z,9.94
2022-10-11T06:00:26.898Z,10.00
2022-10-11T06:03:02.598Z,10.00
2022-10-11T06:05:40.006Z,10.08
2022-10-11T06:08:16.477Z,10.10
2022-10-11T06:10:52.626Z,10.20
2022-10-11T06:13:28.528Z,10.20
2022-10-11T06:16:06.872Z,10.30
2022-10-11T06:18:43.262Z,10.40
2022-10-11T06:21:18.975Z,10.50
2022-10-11T06:24:01.088Z,10.60
2022-10-11T06:26:37.911Z,10.70
2022-10-11T06:29:13.677Z,10.80
2022-10-11T06:31:50.555Z,10.80
2022-10-11T06:34:26.776Z,10.80
2022-10-11T06:37:03.446Z,10.90
2022-10-11T06:39:39.455Z,10.90
2022-10-11T06:42:16.026Z,10.96
2022-10-11T06:44:51.883Z,11.00
2022-10-11T06:47:28.099Z,11.10
2022-10-11T06:50:04.070Z,11.20
2022-10-11T06:52:40.014Z,11.30
2022-10-11T06:55:16.196Z,11.50
2022-10-11T06:57:52.232Z,11.72
2022-10-11T07:00:28.007Z,12.00
2022-10-11T07:03:03.890Z,12.18
2022-10-11T07:05:39.832Z,12.26
2022-10-11T07:08:15.568Z,12.30
2022-10-11T07:10:51.766Z,12.40
2022-10-11T07:13:27.534Z,12.50
2022-10-11T07:16:05.529Z,12.50
2022-10-11T07:18:41.831Z,12.58
2022-10-11T07:21:19.097Z,12.60
2022-10-11T07:23:55.461Z,12.70
2022-10-11T07:26:38.337Z,12.80
2022-10-11T07:29:16.068Z,12.90
2022-10-11T07:31:52.053Z,13.00
2022-10-11T07:34:28.089Z,13.10
2022-10-11T07:37:04.014Z,13.22
2022-10-11T07:39:39.985Z,13.40
2022-10-11T07:42:15.792Z,13.50
2022-10-11T07:44:51.711Z,13.50
2022-10-11T07:47:27.502Z,13.40
2022-10-11T07:50:03.665Z,13.30
2022-10-11T07:52:40.748Z,13.20
2022-10-11T07:55:17.441Z,13.10
2022-10-11T07:57:53.358Z,13.00
2022-10-11T08:00:29.432Z,12.90
2022-10-11T08:03:08.171Z,12.88
2022-10-11T08:05:44.059Z,12.78
2022-10-11T08:09:47.649Z,12.70
2022-10-11T08:12:42.818Z,12.60
2022-10-11T08:18:13.244Z,12.50
2022-10-11T08:20:49.508Z,12.50
2022-10-11T08:23:25.807Z,12.50
2022-10-11T08:26:02.361Z,12.50
2022-10-11T08:28:38.820Z,12.50
2022-10-11T08:31:18.469Z,12.50
2022-10-11T08:33:54.432Z,12.50
2022-10-11T08:36:30.311Z,12.50
2022-10-11T08:39:09.338Z,12.50
2022-10-11T08:41:53.732Z,12.50
2022-10-11T08:45:09.466Z,12.50
2022-10-11T08:47:44.545Z,12.50
2022-10-11T08:50:24.959Z,12.50
2022-10-11T08:53:08.730Z,12.50
2022-10-11T08:55:51.441Z,12.50
2022-10-11T08:58:39.177Z,12.50
2022-10-11T09:01:24.618Z,12.50
2022-10-11T09:04:01.440Z,12.60
2022-10-11T09:06:59.239Z,12.70
2022-10-11T09:10:09.827Z,12.72
2022-10-11T09:12:59.542Z,12.82
2022-10-11T09:15:48.640Z,12.92
2022-10-11T09:18:57.779Z,13.00
2022-10-11T09:21:49.514Z,13.20
2022-10-11T09:24:57.049Z,13.40
2022-10-11T09:28:03.190Z,13.60
2022-10-11T09:30:40.676Z,13.84
2022-10-11T09:33:28.296Z,14.00
2022-10-11T09:36:13.179Z,14.20
2022-10-11T09:39:05.739Z,14.30
2022-10-11T09:41:55.352Z,14.40
2022-10-11T09:44:36.810Z,14.50
2022-10-11T09:47:24.405Z,14.60
2022-10-11T09:50:06.606Z,14.96
2022-10-11T09:52:54.061Z,15.26
2022-10-11T09:55:50.417Z,15.50
2022-10-11T09:58:38.679Z,15.78
2022-10-11T10:01:26.996Z,16.00
2022-10-11T10:04:18.242Z,16.22
2022-10-11T10:07:13.170Z,16.58
2022-10-11T10:09:50.210Z,16.94
2022-10-11T10:12:30.465Z,17.20
2022-10-11T10:15:20.887Z,17.40
2022-10-11T10:17:57.534Z,17.50
2022-10-11T10:20:37.177Z,17.40
2022-10-11T10:23:27.503Z,17.50
2022-10-11T10:26:21.005Z,17.54
2022-10-11T10:29:18.684Z,17.60
2022-10-11T10:32:13.750Z,17.70
2022-10-11T10:35:08.803Z,17.70
2022-10-11T10:37:54.364Z,17.80
2022-10-11T10:40:41.196Z,17.80
2022-10-11T10:43:25.691Z,17.90
2022-10-11T10:46:44.971Z,17.90
2022-10-11T10:53:06.224Z,17.90
2022-10-11T10:55:52.299Z,17.90
2022-10-11T10:58:58.843Z,17.90
2022-10-11T11:01:43.805Z,17.92
2022-10-11T11:04:36.121Z,17.90
2022-10-11T11:07:29.047Z,17.90
2022-10-11T11:10:14.583Z,18.00
2022-10-11T11:13:04.032Z,18.00
2022-10-11T11:15:49.165Z,18.00
2022-10-11T11:18:46.177Z,18.10
2022-10-11T11:21:43.926Z,18.10
2022-10-11T11:24:38.921Z,18.20
2022-10-11T11:27:39.298Z,18.30
2022-10-11T11:30:24.063Z,18.46
2022-10-11T11:33:14.818Z,18.60
2022-10-11T11:35:55.239Z,18.70
2022-10-11T11:38:46.353Z,18.70
2022-10-11T11:41:29.689Z,18.50
2022-10-11T11:44:16.950Z,18.40
2022-10-11T11:47:01.468Z,18.36
2022-10-11T11:52:34.390Z,18.20
2022-10-11T11:55:23.307Z,18.10
2022-10-11T11:58:17.570Z,18.02
2022-10-11T12:01:04.360Z,18.00
2022-10-11T12:03:47.233Z,17.90
2022-10-11T12:06:32.446Z,17.80
2022-10-11T12:09:23.750Z,17.80
2022-10-11T12:12:03.931Z,17.80
2022-10-11T12:14:45.326Z,17.72
2022-10-11T12:17:25.471Z,17.66
2022-10-11T12:20:25.780Z,17.50
2022-10-11T12:23:06.357Z,17.40
2022-10-11T12:26:31.755Z,17.40
2022-10-11T12:29:51.055Z,17.40
2022-10-11T12:33:04.310Z,17.40
2022-10-11T12:36:08.210Z,17.40
2022-10-11T12:38:44.739Z,17.40
2022-10-11T12:42:31.447Z,17.30
2022-10-11T12:45:38.555Z,17.30
2022-10-11T12:48:41.035Z,17.30
2022-10-11T12:51:39.111Z,17.18
2022-10-11T12:54:54.597Z,17.00
2022-10-11T12:58:17.510Z,16.90
2022-10-11T13:01:34.703Z,16.84
2022-10-11T13:04:14.150Z,16.80
2022-10-11T13:06:56.717Z,16.80
2022-10-11T13:09:39.784Z,16.80
2022-10-11T13:12:23.311Z,16.80
2022-10-11T13:15:09.907Z,16.80
2022-10-11T13:17:46.168Z,16.80
2022-10-11T13:20:30.325Z,16.80
2022-10-11T13:23:19.554Z,16.70
2022-10-11T13:25:57.059Z,16.50
2022-10-11T13:28:36.457Z,16.40
2022-10-11T13:31:13.559Z,16.26
2022-10-11T13:33:50.037Z,16.10
2022-10-11T13:36:28.617Z,16.10
2022-10-11T13:39:05.470Z,15.90
2022-10-11T13:41:42.194Z,15.90
2022-10-11T13:44:18.461Z,15.80
2022-10-11T13:46:55.260Z,15.70
2022-10-11T13:49:40.277Z,15.56
2022-10-11T13:52:28.288Z,15.40
2022-10-11T13:55:26.605Z,15.30
2022-10-11T13:58:13.881Z,15.30
2022-10-11T14:01:03.226Z,15.20
2022-10-11T14:03:47.887Z,15.20
2022-10-11T14:06:24.080Z,15.10
2022-10-11T14:09:01.519Z,15.10
2022-10-11T14:11:42.655Z,15.10
2022-10-11T14:14:51.978Z,15.00
2022-10-11T14:17:41.981Z,14.90
2022-10-11T14:20:32.956Z,14.80
2022-10-11T14:23:09.586Z,14.70
2022-10-11T14:25:45.443Z,14.60
2022-10-11T14:28:21.208Z,14.50
2022-10-11T14:30:57.077Z,14.50
2022-10-11T14:33:33.610Z,14.50
2022-10-11T14:36:10.752Z,14.40
2022-10-11T14:38:46.465Z,14.30
2022-10-11T14:41:22.684Z,14.28
2022-10-11T14:43:58.438Z,14.20
2022-10-11T14:46:35.975Z,14.20
2022-10-11T14:49:19.878Z,14.10
2022-10-11T14:51:58.119Z,14.10
2022-10-11T14:54:35.931Z,14.00
2022-10-11T14:57:14.436Z,14.00
2022-10-11T14:59:50.262Z,13.96
2022-10-11T15:02:26.128Z,13.90
2022-10-11T15:05:01.989Z,13.90
2022-10-11T15:07:37.846Z,13.90
2022-10-11T15:10:26.200Z,13.80
2022-10-11T15:13:02.664Z,13.80
2022-10-11T15:15:42.160Z,13.80
2022-10-11T15:18:21.288Z,13.80
2022-10-11T15:20:58.266Z,13.80
2022-10-11T15:23:34.805Z,13.80
2022-10-11T15:26:14.563Z,13.70
2022-10-11T15:28:52.001Z,13.70
2022-10-11T15:31:29.709Z,13.70
2022-10-11T15:34:05.619Z,13.60
2022-10-11T15:36:41.512Z,13.60
2022-10-11T15:39:32.620Z,13.50
2022-10-11T15:42:08.912Z,13.40
2022-10-11T15:44:44.898Z,13.30
2022-10-11T15:47:20.732Z,13.30
2022-10-11T15:49:56.759Z,13.20
2022-10-11T15:52:32.533Z,13.20
2022-10-11T15:55:09.859Z,13.10
2022-10-11T15:57:45.708Z,13.06
2022-10-11T16:00:23.714Z,13.00
2022-10-11T16:03:01.610Z,13.00
2022-10-11T16:05:37.380Z,12.92
2022-10-11T16:08:13.974Z,12.90
2022-10-11T16:10:50.074Z,12.80
2022-10-11T16:13:26.018Z,12.80
2022-10-11T16:16:04.340Z,12.70
2022-10-11T16:18:40.986Z,12.60
2022-10-11T16:21:17.619Z,12.50
2022-10-11T16:23:53.551Z,12.30
2022-10-11T16:26:29.568Z,12.20
2022-10-11T16:29:06.048Z,12.10
2022-10-11T16:31:42.094Z,12.00
2022-10-11T16:34:17.804Z,11.90
2022-10-11T16:36:53.545Z,11.90
2022-10-11T16:39:29.781Z,11.80
2022-10-11T16:42:06.327Z,11.70
2022-10-11T16:44:42.755Z,11.60
2022-10-11T16:47:19.023Z,11.50
2022-10-11T16:49:54.953Z,11.40
2022-10-11T16:52:31.111Z,11.30
2022-10-11T16:55:20.573Z,11.20
2022-10-11T16:57:59.007Z,11.10
2022-10-11T17:00:35.264Z,11.10
2022-10-11T17:03:11.198Z,11.04
2022-10-11T17:05:48.035Z,11.00
2022-10-11T17:08:24.321Z,10.90
2022-10-11T17:11:00.922Z,10.80
2022-10-11T17:13:37.305Z,10.80
2022-10-11T17:16:13.889Z,10.70
2022-10-11T17:18:50.197Z,10.60
2022-10-11T17:21:26.491Z,10.60
2022-10-11T17:24:02.445Z,10.50
2022-10-11T17:26:38.717Z,10.40
2022-10-11T17:29:21.189Z,10.30
2022-10-11T17:31:57.683Z,10.26
2022-10-11T17:34:34.050Z,10.20
2022-10-11T17:37:10.312Z,10.10
2022-10-11T17:39:46.373Z,10.00
2022-10-11T17:42:22.161Z,10.00
2022-10-11T17:44:58.184Z,9.90
2022-10-11T17:47:34.535Z,9.80
2022-10-11T17:50:12.559Z,9.70
2022-10-11T17:52:49.050Z,9.60
2022-10-11T17:55:24.992Z,9.40
2022-10-11T17:58:00.907Z,9.30
2022-10-11T18:00:37.339Z,9.20
2022-10-11T18:03:13.384Z,9.10
2022-10-11T18:05:49.387Z,9.10
2022-10-11T18:08:25.265Z,9.00
2022-10-11T18:11:02.191Z,8.90
2022-10-11T18:13:38.125Z,8.80
2022-10-11T18:16:15.873Z,8.70
2022-10-11T18:18:52.129Z,8.68
2022-10-11T18:21:33.977Z,8.60
2022-10-11T18:24:18.208Z,8.50
2022-10-11T18:26:56.931Z,8.50
2022-10-11T18:29:38.214Z,8.40
2022-10-11T18:32:18.358Z,8.30
2022-10-11T18:34:55.899Z,8.16
2022-10-11T18:37:33.115Z,8.10
2022-10-11T18:40:11.497Z,7.96
2022-10-11T18:42:47.612Z,7.84
2022-10-11T18:45:23.547Z,7.80
2022-10-11T18:47:59.724Z,7.72
2022-10-11T18:50:35.990Z,7.70
2022-10-11T18:53:12.103Z,7.70
2022-10-11T18:55:48.106Z,7.62
2022-10-11T18:58:24.012Z,7.60
2022-10-11T19:01:07.265Z,7.60
2022-10-11T19:03:43.405Z,7.50
2022-10-11T19:06:23.490Z,7.48
2022-10-11T19:09:05.842Z,7.40
2022-10-11T19:11:40.620Z,7.30
2022-10-11T19:14:20.495Z,7.14
2022-10-11T19:16:58.027Z,7.06
2022-10-11T19:19:34.736Z,7.00
2022-10-11T19:22:10.691Z,6.90
2022-10-11T19:24:46.553Z,6.80
2022-10-11T19:27:22.250Z,6.80
2022-10-11T19:29:58.462Z,6.80
2022-10-11T19:32:34.235Z,6.76
2022-10-11T19:35:15.297Z,6.78
2022-10-11T19:37:54.909Z,6.80
2022-10-11T19:40:33.120Z,6.70
2022-10-11T19:43:10.225Z,6.70
2022-10-11T19:45:46.186Z,6.70
2022-10-11T19:48:22.576Z,6.60
2022-10-11T19:51:07.792Z,6.60
2022-10-11T19:53:44.162Z,6.50
2022-10-11T19:56:22.492Z,6.40
2022-10-11T19:58:59.131Z,6.30
2022-10-11T20:01:37.125Z,6.20
2022-10-11T20:04:33.049Z,6.10
2022-10-11T20:07:12.227Z,6.00
2022-10-11T20:09:48.351Z,6.00
2022-10-11T20:12:24.322Z,5.94
2022-10-11T20:15:00.468Z,5.90
2022-10-11T20:17:49.133Z,5.92
2022-10-11T20:20:24.975Z,6.00
2022-10-11T20:23:01.033Z,6.00
2022-10-11T20:25:36.878Z,6.00
2022-10-11T20:28:12.792Z,6.04
2022-10-11T20:30:49.319Z,6.00
2022-10-11T20:33:26.225Z,6.02
2022-10-11T20:36:08.983Z,6.00
2022-10-11T20:38:48.918Z,6.00
2022-10-11T20:41:31.269Z,6.00
2022-10-11T20:44:09.792Z,5.90
2022-10-11T20:46:45.600Z,5.90
2022-10-11T20:49:22.692Z,5.90
2022-10-11T20:51:58.442Z,5.90
2022-10-11T20:54:35.714Z,5.90
2022-10-11T20:57:12.285Z,5.96
2022-10-11T20:59:48.815Z,6.00
2022-10-11T21:02:24.856Z,6.10
2022-10-11T21:05:00.804Z,6.10
2022-10-11T21:07:37.082Z,6.20
2022-10-11T21:10:13.691Z,6.20
2022-10-11T21:12:49.485Z,6.10
2022-10-11T21:15:25.756Z,6.00
2022-10-11T21:18:01.677Z,5.98
2022-10-11T21:20:40.190Z,5.90
2022-10-11T21:23:18.915Z,5.90
2022-10-11T21:25:54.811Z,5.84
2022-10-11T21:28:30.947Z,5.80
2022-10-11T21:31:13.234Z,5.90
2022-10-11T21:33:49.934Z,5.80
2022-10-11T21:36:27.157Z,5.80
2022-10-11T21:39:03.044Z,5.80
2022-10-11T21:41:38.853Z,5.80
2022-10-11T21:44:15.674Z,5.90
2022-10-11T21:47:07.732Z,5.86
2022-10-11T21:49:43.740Z,5.86
2022-10-11T21:52:19.595Z,5.90
2022-10-11T21:54:55.516Z,5.90
2022-10-11T21:57:31.270Z,5.90
2022-10-11T22:00:10.863Z,5.90
2022-10-11T22:02:54.130Z,5.90
2022-10-11T22:05:29.964Z,5.84
2022-10-11T22:08:06.094Z,5.80
2022-10-11T22:10:43.678Z,5.70
2022-10-11T22:13:19.795Z,5.70
2022-10-11T22:15:56.730Z,5.70
2022-10-11T22:18:33.820Z,5.68
2022-10-11T22:21:13.720Z,5.62
2022-10-11T22:23:52.791Z,5.70
2022-10-11T22:26:31.980Z,5.78
2022-10-11T22:29:08.063Z,5.80
2022-10-11T22:31:44.455Z,5.88
2022-10-11T22:34:20.325Z,5.88
2022-10-11T22:36:56.064Z,5.90
2022-10-11T22:39:32.113Z,5.90
2022-10-11T22:42:08.109Z,5.92
2022-10-11T22:44:43.869Z,5.98
2022-10-11T22:47:19.680Z,6.00
2022-10-11T22:49:55.504Z,6.00
2022-10-11T22:52:31.379Z,6.10
2022-10-11T22:55:08.149Z,6.10
2022-10-11T22:57:43.854Z,6.10
2022-10-11T23:00:21.455Z,6.10
2022-10-11T23:02:57.599Z,6.10
2022-10-11T23:05:33.484Z,6.00
2022-10-11T23:08:10.439Z,6.00
2022-10-11T23:10:46.195Z,5.90
2022-10-11T23:13:21.947Z,5.84
2022-10-11T23:15:57.683Z,5.80
2022-10-11T23:18:33.504Z,5.70
2022-10-11T23:21:10.277Z,5.70
2022-10-11T23:23:46.161Z,5.70
2022-10-11T23:26:22.536Z,5.60
2022-10-11T23:29:00.394Z,5.60
2022-10-11T23:31:36.434Z,5.66
2022-10-11T23:34:12.100Z,5.60
2022-10-11T23:36:47.905Z,5.60
2022-10-11T23:39:24.094Z,5.60
2022-10-11T23:41:59.973Z,5.60
2022-10-11T23:44:35.749Z,5.50
2022-10-11T23:47:11.612Z,5.40
2022-10-11T23:49:47.785Z,5.20
2022-10-11T23:52:23.644Z,5.10
2022-10-11T23:54:59.381Z,5.10
2022-10-11T23:57:35.471Z,5.00
