createdAt,value
2018-01-10T00:00:03.747Z,10.40
2018-01-10T00:02:34.567Z,7.82
2018-01-10T00:05:05.308Z,8.05
2018-01-10T00:07:36.967Z,7.57
2018-01-10T00:10:07.488Z,6.72
2018-01-10T00:12:38.828Z,7.62
2018-01-10T00:15:09.768Z,7.05
2018-01-10T00:17:41.228Z,6.85
2018-01-10T00:20:12.467Z,6.78
2018-01-10T00:22:46.128Z,7.87
2018-01-10T00:25:20.067Z,7.78
2018-01-10T00:27:51.007Z,9.13
2018-01-10T00:30:25.528Z,8.60
2018-01-10T00:32:56.912Z,8.18
2018-01-10T00:35:28.846Z,7.80
2018-01-10T00:37:59.887Z,8.50
2018-01-10T00:40:36.052Z,7.40
2018-01-10T00:43:07.087Z,8.95
2018-01-10T00:45:39.047Z,8.82
2018-01-10T00:48:12.227Z,7.57
2018-01-10T00:50:46.234Z,7.45
2018-01-10T00:53:17.588Z,7.50
2018-01-10T00:55:49.547Z,8.55
2018-01-10T00:58:22.647Z,8.80
2018-01-10T01:00:54.187Z,8.55
2018-01-10T01:03:25.652Z,9.20
2018-01-10T01:05:58.127Z,8.30
2018-01-10T01:08:29.867Z,8.50
2018-01-10T01:11:01.847Z,8.18
2018-01-10T01:13:32.666Z,7.57
2018-01-10T01:16:04.847Z,7.70
2018-01-10T01:18:37.427Z,8.00
2018-01-10T01:21:09.487Z,7.95
2018-01-10T01:23:41.647Z,8.40
2018-01-10T01:26:13.927Z,8.30
2018-01-10T01:28:47.727Z,8.40
2018-01-10T01:31:20.087Z,9.00
2018-01-10T01:33:50.407Z,8.77
2018-01-10T01:36:22.787Z,13.73
2018-01-10T01:38:55.128Z,7.45
2018-01-10T01:41:26.807Z,8.50
2018-01-10T01:43:57.947Z,7.75
2018-01-10T01:46:28.507Z,8.50
2018-01-10T01:48:59.147Z,7.68
2018-01-10T01:51:31.687Z,7.32
2018-01-10T01:54:03.247Z,7.75
2018-01-10T01:56:35.606Z,8.32
2018-01-10T01:59:06.647Z,7.45
2018-01-10T02:01:37.287Z,7.68
2018-01-10T02:04:09.647Z,7.85
2018-01-10T02:06:42.527Z,8.23
2018-01-10T02:09:13.887Z,7.80
2018-01-10T02:11:46.247Z,7.80
2018-01-10T02:14:19.647Z,7.62
2018-01-10T02:16:52.187Z,8.25
2018-01-10T02:19:24.307Z,8.15
2018-01-10T02:21:55.847Z,7.25
2018-01-10T02:24:28.327Z,8.40
2018-01-10T02:27:00.087Z,7.70
2018-01-10T02:29:31.208Z,7.25
2018-01-10T02:32:02.047Z,8.60
2018-01-10T02:34:34.147Z,7.82
2018-01-10T02:37:08.127Z,7.80
2018-01-10T02:39:42.027Z,9.18
2018-01-10T02:42:31.007Z,8.25
2018-01-10T02:45:06.347Z,9.00
2018-01-10T02:47:39.327Z,8.57
2018-01-10T02:50:10.888Z,8.70
2018-01-10T02:52:46.108Z,9.18
2018-01-10T02:55:16.167Z,8.35
2018-01-10T02:57:50.667Z,8.95
2018-01-10T03:00:21.067Z,8.65
2018-01-10T03:02:51.507Z,9.02
2018-01-10T03:05:22.168Z,8.05
2018-01-10T03:07:52.967Z,8.20
2018-01-10T03:10:26.968Z,7.78
2018-01-10T03:12:58.627Z,8.15
2018-01-10T03:15:31.007Z,8.32
2018-01-10T03:18:02.548Z,7.65
2018-01-10T03:20:34.507Z,8.52
2018-01-10T03:23:05.967Z,9.35
2018-01-10T03:25:39.467Z,8.40
2018-01-10T03:28:12.047Z,8.27
2018-01-10T03:30:43.290Z,8.43
2018-01-10T03:33:14.647Z,7.97
2018-01-10T03:35:46.508Z,8.07
2018-01-10T03:38:18.867Z,9.30
2018-01-10T03:40:49.807Z,8.48
2018-01-10T03:43:23.107Z,9.88
2018-01-10T03:45:53.427Z,9.68
2018-01-10T03:48:27.947Z,10.00
2018-01-10T03:50:59.807Z,9.90
2018-01-10T03:53:30.747Z,9.50
2018-01-10T03:56:01.667Z,8.45
2018-01-10T03:58:32.708Z,8.60
2018-01-10T04:01:04.267Z,10.27
2018-01-10T04:03:38.287Z,10.95
2018-01-10T04:06:09.827Z,11.52
2018-01-10T04:08:40.470Z,12.85
2018-01-10T04:11:14.667Z,13.77
2018-01-10T04:13:45.149Z,14.27
2018-01-10T04:16:17.267Z,14.23
2018-01-10T04:18:49.847Z,12.82
2018-01-10T04:21:20.987Z,14.15
2018-01-10T04:23:52.027Z,14.10
2018-01-10T04:26:24.286Z,15.30
2018-01-10T04:28:55.849Z,15.05
2018-01-10T04:31:27.507Z,14.73
2018-01-10T04:33:59.867Z,14.15
2018-01-10T04:36:31.007Z,13.62
2018-01-10T04:39:02.047Z,14.87
2018-01-10T04:41:33.007Z,18.27
2018-01-10T04:44:03.947Z,13.95
2018-01-10T04:46:34.667Z,15.30
2018-01-10T04:49:06.027Z,14.20
2018-01-10T04:51:39.007Z,15.02
2018-01-10T04:54:11.488Z,14.05
2018-01-10T04:56:43.127Z,25.58
2018-01-10T04:59:16.728Z,15.68
2018-01-10T05:01:50.947Z,15.10
2018-01-10T05:04:23.828Z,14.93
2018-01-10T05:06:55.071Z,13.38
2018-01-10T05:09:26.627Z,13.98
2018-01-10T05:11:57.210Z,14.43
2018-01-10T05:14:34.167Z,13.50
2018-01-10T05:17:06.287Z,13.20
2018-01-10T05:19:37.547Z,13.35
2018-01-10T05:22:08.487Z,13.43
2018-01-10T05:24:39.427Z,12.35
2018-01-10T05:27:10.867Z,13.15
2018-01-10T05:29:42.008Z,14.25
2018-01-10T05:32:16.627Z,16.45
2018-01-10T05:34:48.587Z,15.88
2018-01-10T05:37:19.427Z,17.60
2018-01-10T05:39:50.987Z,16.98
2018-01-10T05:42:24.687Z,15.23
2018-01-10T05:44:56.028Z,14.55
2018-01-10T05:47:27.986Z,14.82
2018-01-10T05:50:00.269Z,14.00
2018-01-10T05:52:31.608Z,14.23
2018-01-10T05:55:03.219Z,14.65
2018-01-10T05:57:35.010Z,17.77
2018-01-10T06:00:10.887Z,14.68
2018-01-10T06:02:42.530Z,15.98
2018-01-10T06:05:20.733Z,15.30
2018-01-10T06:07:53.209Z,18.65
2018-01-10T06:10:25.570Z,29.33
2018-01-10T06:12:56.935Z,18.35
2018-01-10T06:15:27.770Z,16.27
2018-01-10T06:17:58.710Z,16.92
2018-01-10T06:20:32.310Z,15.77
2018-01-10T06:23:04.679Z,15.77
2018-01-10T06:25:37.671Z,16.80
2018-01-10T06:28:08.491Z,18.55
2018-01-10T06:30:39.531Z,16.62
2018-01-10T06:33:10.691Z,15.10
2018-01-10T06:35:42.531Z,19.25
2018-01-10T06:38:13.471Z,15.30
2018-01-10T06:40:44.631Z,17.48
2018-01-10T06:43:16.691Z,18.00
2018-01-10T06:45:47.733Z,16.40
2018-01-10T06:48:20.590Z,15.80
2018-01-10T06:50:51.135Z,16.10
2018-01-10T06:53:25.171Z,19.25
2018-01-10T06:55:56.992Z,16.25
2018-01-10T06:58:29.203Z,18.20
2018-01-10T07:01:02.571Z,16.15
2018-01-10T07:03:33.511Z,14.70
2018-01-10T07:06:04.191Z,13.38
2018-01-10T07:08:35.211Z,13.45
2018-01-10T07:11:06.111Z,13.18
2018-01-10T07:13:37.151Z,13.40
2018-01-10T07:16:08.811Z,14.32
2018-01-10T07:18:39.952Z,13.32
2018-01-10T07:21:10.770Z,13.75
2018-01-10T07:23:41.932Z,19.10
2018-01-10T07:26:15.411Z,20.73
2018-01-10T07:28:46.231Z,16.87
2018-01-10T07:31:18.171Z,14.52
2018-01-10T07:33:49.233Z,11.50
2018-01-10T07:36:21.531Z,11.32
2018-01-10T07:38:52.691Z,12.15
2018-01-10T07:41:23.610Z,11.77
2018-01-10T07:43:54.251Z,10.70
2018-01-10T07:46:27.851Z,9.43
2018-01-10T07:49:00.191Z,8.50
2018-01-10T07:51:30.175Z,8.65
2018-01-10T07:54:02.891Z,11.30
2018-01-10T07:56:42.199Z,12.00
2018-01-10T07:59:16.545Z,9.90
2018-01-10T08:01:48.193Z,10.25
2018-01-10T08:04:21.292Z,10.70
2018-01-10T08:06:52.171Z,11.35
2018-01-10T08:09:23.247Z,11.15
2018-01-10T08:11:55.648Z,13.20
2018-01-10T08:14:27.510Z,11.00
2018-01-10T08:16:58.751Z,13.18
2018-01-10T08:19:30.312Z,12.60
2018-01-10T08:22:04.742Z,12.90
2018-01-10T08:24:38.519Z,13.45
2018-01-10T08:27:09.869Z,13.48
2018-01-10T08:29:40.927Z,13.02
2018-01-10T08:32:12.207Z,14.07
2018-01-10T08:34:44.186Z,15.30
2018-01-10T08:37:18.847Z,14.77
2018-01-10T08:39:52.047Z,14.40
2018-01-10T08:42:24.187Z,16.37
2018-01-10T08:44:55.447Z,14.45
2018-01-10T08:47:27.507Z,15.68
2018-01-10T08:49:58.467Z,17.17
2018-01-10T08:52:29.607Z,17.73
2018-01-10T08:55:02.788Z,16.45
2018-01-10T08:57:33.728Z,16.10
2018-01-10T09:00:06.287Z,16.67
2018-01-10T09:02:44.188Z,18.87
2018-01-10T09:05:16.567Z,18.33
2018-01-10T09:07:47.307Z,14.93
2018-01-10T09:10:19.227Z,17.77
2018-01-10T09:12:50.512Z,17.25
2018-01-10T09:15:21.152Z,18.33
2018-01-10T09:17:54.452Z,20.20
2018-01-10T09:20:25.777Z,15.68
2018-01-10T09:22:57.651Z,16.65
2018-01-10T09:25:28.591Z,15.40
2018-01-10T09:27:59.418Z,11.98
2018-01-10T09:30:32.719Z,14.68
2018-01-10T09:33:03.958Z,12.37
2018-01-10T09:35:35.098Z,8.70
2018-01-10T09:38:11.567Z,7.85
2018-01-10T09:40:42.927Z,9.38
2018-01-10T09:43:14.766Z,8.70
2018-01-10T09:45:45.508Z,9.80
2018-01-10T09:48:16.187Z,10.80
2018-01-10T09:50:48.206Z,9.38
2018-01-10T09:53:23.207Z,8.27
2018-01-10T09:55:55.906Z,8.82
2018-01-10T09:58:26.854Z,7.68
2018-01-10T10:00:58.506Z,7.55
2018-01-10T10:03:29.646Z,7.18
2018-01-10T10:06:01.826Z,6.95
2018-01-10T10:08:32.546Z,6.28
2018-01-10T10:11:03.587Z,6.28
2018-01-10T10:13:34.326Z,6.45
2018-01-10T10:16:07.826Z,10.48
2018-01-10T10:18:40.246Z,7.25
2018-01-10T10:21:11.455Z,6.55
2018-01-10T10:23:42.686Z,7.10
2018-01-10T10:26:14.854Z,7.45
2018-01-10T10:28:48.448Z,8.13
2018-01-10T10:31:19.588Z,11.68
2018-01-10T10:33:50.849Z,10.18
2018-01-10T10:36:22.708Z,9.00
2018-01-10T10:38:54.868Z,9.10
2018-01-10T10:41:26.329Z,28.75
2018-01-10T10:43:57.868Z,13.80
2018-01-10T10:46:29.715Z,12.50
2018-01-10T10:49:03.128Z,13.02
2018-01-10T10:51:34.788Z,10.35
2018-01-10T10:54:06.228Z,11.35
2018-01-10T10:56:37.788Z,11.80
2018-01-10T10:59:08.828Z,10.48
2018-01-10T11:01:39.748Z,12.00
2018-01-10T11:04:10.688Z,11.77
2018-01-10T11:06:42.208Z,10.40
2018-01-10T11:09:13.229Z,10.15
2018-01-10T11:11:45.648Z,11.00
2018-01-10T11:14:18.132Z,13.73
2018-01-10T11:16:50.912Z,13.90
2018-01-10T11:19:22.156Z,15.32
2018-01-10T11:21:54.838Z,14.52
2018-01-10T11:24:26.898Z,14.65
2018-01-10T11:27:06.047Z,16.05
2018-01-10T11:29:40.203Z,14.82
2018-01-10T11:32:11.796Z,16.45
2018-01-10T11:34:43.054Z,14.43
2018-01-10T11:37:16.220Z,13.65
2018-01-10T11:39:47.481Z,20.58
2018-01-10T11:42:19.541Z,14.20
2018-01-10T11:44:53.240Z,16.60
2018-01-10T11:47:24.580Z,18.23
2018-01-10T11:49:55.739Z,12.70
2018-01-10T11:52:26.461Z,13.27
2018-01-10T11:54:58.742Z,14.40
2018-01-10T11:57:30.502Z,13.02
2018-01-10T12:00:01.659Z,13.65
2018-01-10T12:02:32.983Z,14.55
2018-01-10T12:05:03.280Z,13.80
2018-01-10T12:07:34.221Z,14.10
2018-01-10T12:10:07.841Z,13.80
2018-01-10T12:12:38.881Z,19.15
2018-01-10T12:15:09.949Z,18.73
2018-01-10T12:17:41.180Z,18.75
2018-01-10T12:20:13.140Z,14.93
2018-01-10T12:22:45.241Z,20.35
2018-01-10T12:25:16.142Z,21.10
2018-01-10T12:27:50.230Z,21.62
2018-01-10T12:30:21.702Z,21.23
2018-01-10T12:32:55.201Z,22.87
2018-01-10T12:35:28.801Z,21.15
2018-01-10T12:37:59.941Z,21.27
2018-01-10T12:40:33.941Z,19.87
2018-01-10T12:43:05.202Z,19.98
2018-01-10T12:45:36.663Z,22.17
2018-01-10T12:48:07.490Z,20.15
2018-01-10T12:50:38.640Z,22.37
2018-01-10T12:53:12.942Z,20.85
2018-01-10T12:55:47.041Z,23.25
2018-01-10T12:58:18.801Z,19.95
2018-01-10T13:00:55.168Z,21.08
2018-01-10T13:03:29.501Z,19.05
2018-01-10T13:06:00.642Z,19.98
2018-01-10T13:08:32.122Z,21.67
2018-01-10T13:11:03.011Z,22.35
2018-01-10T13:13:35.081Z,22.30
2018-01-10T13:16:06.302Z,21.92
2018-01-10T13:18:37.161Z,22.08
2018-01-10T13:21:09.281Z,20.45
2018-01-10T13:23:40.061Z,21.52
2018-01-10T13:26:19.228Z,20.50
2018-01-10T13:28:51.150Z,22.42
2018-01-10T13:31:23.174Z,17.37
2018-01-10T13:33:54.235Z,20.65
2018-01-10T13:36:31.850Z,22.08
2018-01-10T13:39:03.910Z,21.83
2018-01-10T13:41:38.852Z,22.05
2018-01-10T13:44:09.070Z,21.95
2018-01-10T13:46:40.110Z,48.70
2018-01-10T13:49:11.770Z,24.42
2018-01-10T13:51:45.971Z,20.90
2018-01-10T13:54:17.230Z,21.90
2018-01-10T13:56:51.291Z,23.10
2018-01-10T13:59:22.378Z,21.75
2018-01-10T14:01:54.136Z,22.45
2018-01-10T14:04:25.078Z,21.90
2018-01-10T14:06:57.543Z,22.55
2018-01-10T14:09:28.684Z,21.75
2018-01-10T14:11:59.923Z,22.25
2018-01-10T14:14:31.603Z,20.15
2018-01-10T14:17:02.723Z,18.90
2018-01-10T14:19:33.363Z,21.92
2018-01-10T14:22:04.719Z,22.87
2018-01-10T14:24:36.681Z,23.67
2018-01-10T14:27:07.700Z,24.02
2018-01-10T14:29:39.580Z,24.52
2018-01-10T14:32:10.400Z,22.98
2018-01-10T14:34:44.260Z,23.67
2018-01-10T14:37:16.356Z,25.85
2018-01-10T14:39:47.009Z,24.40
2018-01-10T14:42:21.243Z,22.00
2018-01-10T14:44:55.949Z,24.37
2018-01-10T14:47:26.994Z,23.58
2018-01-10T14:49:58.954Z,23.35
2018-01-10T14:52:31.014Z,21.42
2018-01-10T14:55:04.214Z,23.20
2018-01-10T14:57:35.974Z,23.40
2018-01-10T15:00:09.156Z,21.67
2018-01-10T15:02:47.574Z,22.67
2018-01-10T15:05:22.254Z,23.90
2018-01-10T15:07:56.254Z,23.05
2018-01-10T15:10:33.174Z,22.02
2018-01-10T15:13:04.259Z,24.73
2018-01-10T15:15:35.334Z,24.05
2018-01-10T15:38:38.483Z,24.20
2018-01-10T15:41:06.634Z,24.52
2018-01-10T15:43:35.373Z,23.40
2018-01-10T15:46:03.952Z,22.20
2018-01-10T15:48:33.192Z,22.23
2018-01-10T15:51:01.492Z,22.73
2018-01-10T15:53:30.053Z,23.77
2018-01-10T15:55:58.692Z,23.35
2018-01-10T15:58:27.033Z,24.40
2018-01-10T16:00:55.372Z,23.58
2018-01-10T16:03:24.138Z,24.63
2018-01-10T16:05:52.572Z,25.17
2018-01-10T16:08:21.285Z,24.52
2018-01-10T16:10:50.573Z,23.20
2018-01-10T16:13:19.914Z,25.12
2018-01-10T16:15:48.354Z,23.40
2018-01-10T16:18:17.435Z,25.33
2018-01-10T16:20:45.515Z,24.70
2018-01-10T16:23:14.614Z,27.37
2018-01-10T16:25:43.734Z,21.73
2018-01-10T16:28:12.054Z,23.27
2018-01-10T16:30:40.634Z,22.45
2018-01-10T16:33:09.044Z,29.30
2018-01-10T16:35:37.308Z,33.72
2018-01-10T16:38:05.922Z,26.42
2018-01-10T16:40:35.820Z,22.42
2018-01-10T16:43:05.120Z,23.38
2018-01-10T16:45:34.197Z,21.95
2018-01-10T16:48:02.447Z,22.70
2018-01-10T16:50:30.648Z,24.65
2018-01-10T16:52:59.644Z,24.15
2018-01-10T16:55:28.744Z,22.65
2018-01-10T16:57:57.944Z,19.40
2018-01-10T17:00:26.524Z,20.37
2018-01-10T17:02:55.384Z,19.20
2018-01-10T17:05:23.844Z,20.30
2018-01-10T17:07:52.284Z,18.40
2018-01-10T17:10:21.139Z,37.42
2018-01-10T17:12:49.412Z,18.98
2018-01-10T17:15:17.715Z,18.45
2018-01-10T17:17:46.093Z,19.05
2018-01-10T17:20:14.457Z,19.40
2018-01-10T17:22:42.717Z,18.08
2018-01-10T17:25:11.163Z,21.50
2018-01-10T17:27:39.273Z,21.35
2018-01-10T17:30:07.580Z,23.90
2018-01-10T17:32:37.179Z,30.37
2018-01-10T17:35:05.960Z,25.08
2018-01-10T17:37:34.679Z,25.55
2018-01-10T17:40:03.219Z,25.35
2018-01-10T17:42:31.879Z,21.00
2018-01-10T17:45:00.445Z,20.05
2018-01-10T17:47:28.859Z,20.35
2018-01-10T17:49:57.435Z,19.12
2018-01-10T17:52:25.704Z,19.45
2018-01-10T17:54:53.944Z,22.55
2018-01-10T17:57:22.284Z,20.20
2018-01-10T17:59:50.544Z,22.13
2018-01-10T18:02:18.844Z,19.70
2018-01-10T18:04:48.264Z,18.52
2018-01-10T18:07:17.764Z,21.02
2018-01-10T18:09:47.164Z,17.65
2018-01-10T18:12:16.464Z,19.50
2018-01-10T18:14:45.804Z,18.77
2018-01-10T18:17:14.325Z,18.60
2018-01-10T18:19:42.825Z,20.37
2018-01-10T18:22:12.004Z,20.02
2018-01-10T18:24:40.504Z,23.00
2018-01-10T18:27:09.578Z,21.67
2018-01-10T18:29:38.097Z,20.98
2018-01-10T18:32:06.541Z,19.15
2018-01-10T18:34:35.658Z,17.33
2018-01-10T18:37:04.838Z,17.55
2018-01-10T18:39:33.917Z,17.73
2018-01-10T18:42:02.517Z,16.17
2018-01-10T18:44:31.798Z,15.50
2018-01-10T18:47:00.278Z,14.45
2018-01-10T18:49:28.979Z,14.18
2018-01-10T18:51:58.358Z,14.73
2018-01-10T18:54:26.958Z,15.40
2018-01-10T18:56:55.538Z,18.23
2018-01-10T18:59:24.717Z,17.23
2018-01-10T19:01:53.046Z,18.80
2018-01-10T19:04:21.597Z,19.25
2018-01-10T19:06:50.778Z,20.40
2018-01-10T19:09:19.217Z,20.90
2018-01-10T19:11:47.697Z,20.02
2018-01-10T19:14:15.837Z,22.02
2018-01-10T19:16:45.157Z,22.00
2018-01-10T19:19:13.605Z,22.83
2018-01-10T19:21:42.757Z,21.73
2018-01-10T19:24:10.887Z,22.50
2018-01-10T19:26:39.757Z,22.55
2018-01-10T19:29:08.577Z,22.70
2018-01-10T19:31:36.938Z,19.37
2018-01-10T19:34:05.998Z,20.12
2018-01-10T19:36:34.358Z,16.67
2018-01-10T19:39:02.861Z,15.35
2018-01-10T19:41:31.218Z,19.70
2018-01-10T19:43:59.937Z,47.45
2018-01-10T19:46:28.517Z,52.13
2018-01-10T19:48:57.340Z,45.90
2018-01-10T19:51:25.797Z,55.15
2018-01-10T19:53:53.878Z,44.90
2018-01-10T19:56:23.358Z,41.83
2018-01-10T19:58:51.479Z,28.90
2018-01-10T20:01:20.098Z,26.90
2018-01-10T20:03:49.525Z,24.63
2018-01-10T20:06:17.797Z,26.10
2018-01-10T20:08:46.139Z,26.70
2018-01-10T20:11:14.398Z,24.05
2018-01-10T20:13:42.719Z,22.90
2018-01-10T20:16:12.597Z,22.55
2018-01-10T20:18:40.838Z,22.35
2018-01-10T20:21:09.997Z,21.05
2018-01-10T20:23:38.537Z,19.65
2018-01-10T20:26:06.957Z,19.30
2018-01-10T20:28:35.238Z,16.75
2018-01-10T20:31:03.719Z,16.35
2018-01-10T20:33:31.997Z,16.15
2018-01-10T20:36:00.538Z,18.08
2018-01-10T20:38:29.397Z,15.38
2018-01-10T20:40:58.778Z,15.55
2018-01-10T20:43:27.178Z,15.10
2018-01-10T20:45:55.686Z,15.40
2018-01-10T20:48:24.222Z,15.73
2018-01-10T20:50:53.618Z,15.60
2018-01-10T20:53:22.097Z,14.40
2018-01-10T20:55:50.578Z,14.87
2018-01-10T20:58:18.957Z,14.02
2018-01-10T21:00:47.480Z,17.70
2018-01-10T21:03:15.957Z,14.50
2018-01-10T21:05:44.398Z,15.13
2018-01-10T21:08:12.437Z,14.32
2018-01-10T21:10:40.518Z,16.98
2018-01-10T21:13:08.918Z,13.60
2018-01-10T21:15:38.317Z,13.65
2018-01-10T21:18:06.680Z,14.00
2018-01-10T21:20:34.993Z,12.20
2018-01-10T21:23:03.457Z,12.00
2018-01-10T21:25:32.637Z,13.05
2018-01-10T21:28:00.838Z,13.55
2018-01-10T21:30:29.902Z,12.32
2018-01-10T21:32:58.281Z,12.63
2018-01-10T21:35:26.581Z,12.35
2018-01-10T21:37:55.614Z,14.90
2018-01-10T21:40:24.478Z,13.65
2018-01-10T21:42:52.957Z,14.25
2018-01-10T21:45:21.517Z,14.60
2018-01-10T21:47:49.978Z,16.17
2018-01-10T21:50:18.578Z,12.82
2018-01-10T21:52:47.057Z,13.18
2018-01-10T21:55:15.638Z,13.10
2018-01-10T21:57:44.021Z,12.65
2018-01-10T22:00:12.317Z,12.70
2018-01-10T22:02:40.698Z,15.15
2018-01-10T22:05:09.017Z,14.70
2018-01-10T22:10:11.618Z,14.02
2018-01-10T22:12:40.138Z,13.68
2018-01-10T22:15:09.317Z,13.07
2018-01-10T22:17:38.297Z,11.55
2018-01-10T22:20:08.319Z,16.67
2018-01-10T22:22:36.578Z,13.10
2018-01-10T22:25:04.984Z,10.55
2018-01-10T22:27:34.078Z,12.48
2018-01-10T22:30:03.381Z,10.18
2018-01-10T22:32:32.578Z,9.98
2018-01-10T22:35:01.879Z,7.85
2018-01-10T22:37:31.059Z,6.95
2018-01-10T22:39:59.645Z,6.35
2018-01-10T22:42:27.818Z,6.47
2018-01-10T22:44:55.878Z,5.85
2018-01-10T22:47:25.256Z,5.45
2018-01-10T22:49:53.878Z,6.18
2018-01-10T22:52:22.357Z,6.25
2018-01-10T22:54:50.859Z,7.05
2018-01-10T22:57:20.137Z,6.55
2018-01-10T22:59:48.517Z,7.43
2018-01-10T23:02:16.978Z,7.10
2018-01-10T23:04:45.378Z,7.68
2018-01-10T23:07:13.678Z,7.72
2018-01-10T23:09:42.157Z,7.87
2018-01-10T23:12:11.237Z,8.60
2018-01-10T23:14:40.317Z,9.25
2018-01-10T23:17:09.037Z,10.77
2018-01-10T23:19:37.478Z,10.43
2018-01-10T23:22:05.856Z,9.48
2018-01-10T23:24:34.957Z,9.52
2018-01-10T23:27:03.191Z,9.82
2018-01-10T23:29:31.718Z,8.65
2018-01-10T23:32:00.997Z,9.32
2018-01-10T23:34:29.437Z,9.70
2018-01-10T23:36:57.658Z,8.30
2018-01-10T23:39:26.857Z,8.38
2018-01-10T23:41:55.336Z,9.20
2018-01-10T23:44:23.698Z,11.12
2018-01-10T23:46:52.296Z,13.18
2018-01-10T23:49:20.845Z,11.63
2018-01-10T23:51:49.317Z,12.80
2018-01-10T23:54:17.637Z,11.50
2018-01-10T23:56:46.337Z,12.07
2018-01-10T23:59:15.717Z,12.25
