createdAt,value
2019-03-21T00:01:41.514Z,27.23
2019-03-21T00:04:16.716Z,24.17
2019-03-21T00:06:51.285Z,35.50
2019-03-21T00:09:25.284Z,23.57
2019-03-21T00:12:04.094Z,24.00
2019-03-21T00:15:15.391Z,25.87
2019-03-21T00:18:06.424Z,24.73
2019-03-21T00:20:40.630Z,26.73
2019-03-21T00:23:15.311Z,34.50
2019-03-21T00:25:49.330Z,29.93
2019-03-21T00:28:23.861Z,22.33
2019-03-21T00:30:58.929Z,30.60
2019-03-21T00:33:33.420Z,15.80
2019-03-21T00:36:07.901Z,20.60
2019-03-21T00:38:42.158Z,19.53
2019-03-21T00:41:17.801Z,21.00
2019-03-21T00:43:54.389Z,21.90
2019-03-21T00:46:28.803Z,23.50
2019-03-21T00:49:03.206Z,30.07
2019-03-21T00:51:37.659Z,32.33
2019-03-21T00:54:11.987Z,30.33
2019-03-21T00:56:46.157Z,32.87
2019-03-21T00:59:23.749Z,29.57
2019-03-21T01:01:59.681Z,31.70
2019-03-21T01:04:35.858Z,37.10
2019-03-21T01:07:10.760Z,46.03
2019-03-21T01:09:44.890Z,36.63
2019-03-21T01:12:20.549Z,33.93
2019-03-21T01:14:54.920Z,35.87
2019-03-21T01:17:29.585Z,37.27
2019-03-21T01:20:03.968Z,35.23
2019-03-21T01:22:38.370Z,31.33
2019-03-21T01:25:18.449Z,32.13
2019-03-21T01:27:52.967Z,33.17
2019-03-21T01:30:27.295Z,32.60
2019-03-21T01:33:01.382Z,24.90
2019-03-21T01:35:35.923Z,29.63
2019-03-21T01:38:10.145Z,30.67
2019-03-21T01:40:46.194Z,33.10
2019-03-21T01:43:20.579Z,32.60
2019-03-21T01:45:55.294Z,31.30
2019-03-21T01:48:29.274Z,27.77
2019-03-21T01:51:03.741Z,43.37
2019-03-21T01:53:37.755Z,29.33
2019-03-21T01:56:13.212Z,40.43
2019-03-21T01:58:48.159Z,32.83
2019-03-21T02:01:38.114Z,31.07
2019-03-21T02:04:12.158Z,31.67
2019-03-21T02:06:47.751Z,37.73
2019-03-21T02:09:22.010Z,29.07
2019-03-21T02:11:56.632Z,27.77
2019-03-21T02:14:32.257Z,27.70
2019-03-21T02:17:06.432Z,27.07
2019-03-21T02:19:41.029Z,24.93
2019-03-21T02:22:15.271Z,22.13
2019-03-21T02:24:49.792Z,29.03
2019-03-21T02:27:23.786Z,25.07
2019-03-21T02:29:58.404Z,33.20
2019-03-21T02:32:32.870Z,30.00
2019-03-21T02:35:07.258Z,29.37
2019-03-21T02:37:41.983Z,32.93
2019-03-21T02:40:18.317Z,25.50
2019-03-21T02:42:53.001Z,33.83
2019-03-21T02:45:27.193Z,30.00
2019-03-21T02:48:01.618Z,30.80
2019-03-21T02:50:37.399Z,31.50
2019-03-21T02:53:12.313Z,46.03
2019-03-21T02:55:46.538Z,32.23
2019-03-21T02:58:21.354Z,47.20
2019-03-21T03:00:57.625Z,54.67
2019-03-21T03:03:31.801Z,35.43
2019-03-21T03:06:06.205Z,39.10
2019-03-21T03:08:40.975Z,32.97
2019-03-21T03:11:15.264Z,36.80
2019-03-21T03:13:51.710Z,41.00
2019-03-21T03:16:26.804Z,41.67
2019-03-21T03:19:00.996Z,32.00
2019-03-21T03:21:36.325Z,30.20
2019-03-21T03:24:10.965Z,29.07
2019-03-21T03:26:45.491Z,28.03
2019-03-21T03:29:20.108Z,36.10
2019-03-21T03:31:54.677Z,32.93
2019-03-21T03:34:29.013Z,27.00
2019-03-21T03:37:03.242Z,31.47
2019-03-21T03:39:37.924Z,29.23
2019-03-21T03:42:14.674Z,31.07
2019-03-21T03:44:49.127Z,37.90
2019-03-21T03:47:24.103Z,38.33
2019-03-21T03:49:58.907Z,30.90
2019-03-21T03:52:33.240Z,27.83
2019-03-21T03:55:07.864Z,29.40
2019-03-21T03:57:42.033Z,31.17
2019-03-21T04:00:18.428Z,31.57
2019-03-21T04:02:53.488Z,27.23
2019-03-21T04:05:28.108Z,28.97
2019-03-21T04:08:02.147Z,25.00
2019-03-21T04:10:38.781Z,44.53
2019-03-21T04:13:12.804Z,59.40
2019-03-21T04:15:53.278Z,36.03
2019-03-21T04:18:24.244Z,42.30
2019-03-21T04:20:58.917Z,33.63
2019-03-21T04:23:33.431Z,44.40
2019-03-21T04:26:16.574Z,31.20
2019-03-21T04:28:50.901Z,33.80
2019-03-21T04:31:25.726Z,25.37
2019-03-21T04:34:02.043Z,26.67
2019-03-21T04:36:36.521Z,24.10
2019-03-21T04:39:13.315Z,19.33
2019-03-21T04:41:47.694Z,29.73
2019-03-21T04:44:24.057Z,28.93
2019-03-21T04:46:58.413Z,31.17
2019-03-21T04:49:32.795Z,21.00
2019-03-21T04:52:07.421Z,25.73
2019-03-21T04:54:41.553Z,19.73
2019-03-21T04:57:16.106Z,20.23
2019-03-21T04:59:50.150Z,25.30
2019-03-21T05:02:24.968Z,22.90
2019-03-21T05:04:59.306Z,26.70
2019-03-21T05:07:33.781Z,30.47
2019-03-21T05:10:08.795Z,26.10
2019-03-21T05:12:43.563Z,31.47
2019-03-21T05:15:20.402Z,24.33
2019-03-21T05:17:55.719Z,26.93
2019-03-21T05:20:33.703Z,32.57
2019-03-21T05:23:08.159Z,24.60
2019-03-21T05:25:42.703Z,45.53
2019-03-21T05:28:17.019Z,48.33
2019-03-21T05:30:57.561Z,44.13
2019-03-21T05:33:32.265Z,37.40
2019-03-21T05:36:06.754Z,37.10
2019-03-21T05:38:41.160Z,28.97
2019-03-21T05:41:15.497Z,34.97
2019-03-21T05:43:53.912Z,37.67
2019-03-21T05:46:28.017Z,27.83
2019-03-21T05:49:03.375Z,39.10
2019-03-21T05:51:39.760Z,43.60
2019-03-21T05:54:14.873Z,27.47
2019-03-21T05:56:49.276Z,46.13
2019-03-21T05:59:23.885Z,45.73
2019-03-21T06:01:57.899Z,30.27
2019-03-21T06:04:32.415Z,39.23
2019-03-21T06:07:26.597Z,47.93
2019-03-21T06:10:06.911Z,37.30
2019-03-21T06:12:49.872Z,33.40
2019-03-21T06:15:27.520Z,53.27
2019-03-21T06:18:25.926Z,59.67
2019-03-21T06:21:23.854Z,39.10
2019-03-21T06:24:13.413Z,41.87
2019-03-21T06:27:01.765Z,29.23
2019-03-21T06:29:36.074Z,49.93
2019-03-21T06:32:13.037Z,31.10
2019-03-21T06:34:47.919Z,35.87
2019-03-21T06:37:25.145Z,28.90
2019-03-21T06:40:01.009Z,33.93
2019-03-21T06:42:35.838Z,33.77
2019-03-21T06:45:10.240Z,35.13
2019-03-21T06:47:45.666Z,22.03
2019-03-21T06:50:20.219Z,18.80
2019-03-21T06:52:55.199Z,23.90
2019-03-21T06:55:32.496Z,21.13
2019-03-21T06:58:08.589Z,31.47
2019-03-21T07:00:43.958Z,29.73
2019-03-21T07:03:18.924Z,14.97
2019-03-21T07:05:53.367Z,43.43
2019-03-21T07:08:28.048Z,14.93
2019-03-21T07:11:03.509Z,30.13
2019-03-21T07:13:38.214Z,40.37
2019-03-21T07:16:14.196Z,36.93
2019-03-21T07:18:50.494Z,28.53
2019-03-21T07:21:26.287Z,28.30
2019-03-21T07:24:00.819Z,20.47
2019-03-21T07:26:37.042Z,26.40
2019-03-21T07:29:14.899Z,13.97
2019-03-21T07:31:49.230Z,14.20
2019-03-21T07:34:24.816Z,20.40
2019-03-21T07:37:00.239Z,16.47
2019-03-21T07:39:37.703Z,10.10
2019-03-21T07:42:13.686Z,19.13
2019-03-21T07:44:50.678Z,12.33
2019-03-21T07:47:24.695Z,12.63
2019-03-21T07:50:00.362Z,13.77
2019-03-21T07:52:35.712Z,10.83
2019-03-21T07:55:11.995Z,8.93
2019-03-21T07:57:51.328Z,17.00
2019-03-21T08:00:27.615Z,12.80
2019-03-21T08:03:02.070Z,26.07
2019-03-21T08:05:40.562Z,9.17
2019-03-21T08:08:14.327Z,10.83
2019-03-21T08:10:51.515Z,10.67
2019-03-21T08:13:26.703Z,12.07
2019-03-21T08:16:02.311Z,17.97
2019-03-21T08:18:37.663Z,9.47
2019-03-21T08:21:14.169Z,11.23
2019-03-21T08:23:49.251Z,11.40
2019-03-21T08:26:28.368Z,9.40
2019-03-21T08:29:03.225Z,18.10
2019-03-21T08:31:38.852Z,12.03
2019-03-21T08:34:15.400Z,10.60
2019-03-21T08:36:51.132Z,16.10
2019-03-21T08:39:27.186Z,20.50
2019-03-21T08:42:02.843Z,15.60
2019-03-21T08:44:37.952Z,14.10
2019-03-21T08:47:13.262Z,11.00
2019-03-21T08:49:48.892Z,11.83
2019-03-21T08:52:24.941Z,9.63
2019-03-21T08:55:02.715Z,12.57
2019-03-21T08:57:38.768Z,13.57
2019-03-21T09:00:15.652Z,8.97
2019-03-21T09:02:52.757Z,11.27
2019-03-21T09:05:33.094Z,15.83
2019-03-21T09:08:12.828Z,16.87
2019-03-21T09:10:51.339Z,8.77
2019-03-21T09:13:26.828Z,10.30
2019-03-21T09:16:03.416Z,12.00
2019-03-21T09:18:39.144Z,25.43
2019-03-21T09:21:19.778Z,22.73
2019-03-21T09:24:02.057Z,13.30
2019-03-21T09:26:51.008Z,17.30
2019-03-21T09:29:27.813Z,18.07
2019-03-21T09:32:07.466Z,11.70
2019-03-21T09:34:42.300Z,15.13
2019-03-21T09:37:17.578Z,14.13
2019-03-21T09:39:53.991Z,18.17
2019-03-21T09:42:35.227Z,11.80
2019-03-21T09:45:11.900Z,15.20
2019-03-21T09:47:50.906Z,11.90
2019-03-21T09:50:31.720Z,26.60
2019-03-21T09:53:10.516Z,12.47
2019-03-21T09:55:53.762Z,12.37
2019-03-21T09:58:29.134Z,19.63
2019-03-21T10:01:05.048Z,16.30
2019-03-21T10:03:42.460Z,12.73
2019-03-21T10:06:21.579Z,11.80
2019-03-21T10:09:02.283Z,17.03
2019-03-21T10:11:40.781Z,16.90
2019-03-21T10:14:21.430Z,11.40
2019-03-21T10:16:57.221Z,13.13
2019-03-21T10:19:32.226Z,12.20
2019-03-21T10:22:10.314Z,16.03
2019-03-21T10:24:56.654Z,13.37
2019-03-21T10:27:35.883Z,13.87
2019-03-21T10:30:22.419Z,13.47
2019-03-21T10:32:59.440Z,15.70
2019-03-21T10:35:35.137Z,15.50
2019-03-21T10:38:16.631Z,12.03
2019-03-21T10:40:54.435Z,14.33
2019-03-21T10:43:31.629Z,17.57
2019-03-21T10:46:08.188Z,13.80
2019-03-21T10:48:44.183Z,12.13
2019-03-21T10:51:19.282Z,12.93
2019-03-21T10:53:56.078Z,12.30
2019-03-21T10:56:37.681Z,12.20
2019-03-21T10:59:13.506Z,12.20
2019-03-21T11:01:49.558Z,17.40
2019-03-21T11:04:26.782Z,13.20
2019-03-21T11:07:03.196Z,14.80
2019-03-21T11:09:42.823Z,14.87
2019-03-21T11:12:22.661Z,16.17
2019-03-21T11:15:24.106Z,23.43
2019-03-21T11:18:06.986Z,13.47
2019-03-21T11:20:45.251Z,12.63
2019-03-21T11:23:23.497Z,13.23
2019-03-21T11:26:01.208Z,10.63
2019-03-21T11:28:38.368Z,13.93
2019-03-21T11:31:17.156Z,11.40
2019-03-21T11:33:54.553Z,12.57
2019-03-21T11:36:38.184Z,18.37
2019-03-21T11:39:11.725Z,15.43
2019-03-21T11:41:49.164Z,15.83
2019-03-21T11:44:43.328Z,11.10
2019-03-21T11:47:22.328Z,20.73
2019-03-21T11:49:59.670Z,16.87
2019-03-21T11:52:35.595Z,14.50
2019-03-21T11:55:43.390Z,17.03
2019-03-21T11:58:19.954Z,12.57
2019-03-21T12:00:56.036Z,13.50
2019-03-21T12:03:40.875Z,21.57
2019-03-21T12:06:15.724Z,16.60
2019-03-21T12:08:52.825Z,14.83
2019-03-21T12:11:28.189Z,7.17
2019-03-21T12:14:06.079Z,13.60
2019-03-21T12:16:42.033Z,16.90
2019-03-21T12:19:18.550Z,11.77
2019-03-21T12:21:55.138Z,23.47
2019-03-21T12:24:30.559Z,16.13
2019-03-21T12:27:09.521Z,21.80
2019-03-21T12:29:45.884Z,18.67
2019-03-21T12:32:20.718Z,12.33
2019-03-21T12:34:56.475Z,13.63
2019-03-21T12:37:32.566Z,26.37
2019-03-21T12:40:11.734Z,13.03
2019-03-21T12:42:48.608Z,20.77
2019-03-21T12:45:24.420Z,16.30
2019-03-21T12:48:00.144Z,14.83
2019-03-21T12:50:35.331Z,16.53
2019-03-21T12:53:13.725Z,13.30
2019-03-21T12:56:05.700Z,17.73
2019-03-21T12:58:40.654Z,14.50
2019-03-21T13:01:17.945Z,10.23
2019-03-21T13:03:53.707Z,17.93
2019-03-21T13:06:30.843Z,13.57
2019-03-21T13:09:12.037Z,11.43
2019-03-21T13:11:47.125Z,11.17
2019-03-21T13:14:24.136Z,10.53
2019-03-21T13:16:59.872Z,15.90
2019-03-21T13:19:34.529Z,16.03
2019-03-21T13:22:12.381Z,11.37
2019-03-21T13:24:48.156Z,12.50
2019-03-21T13:27:24.182Z,9.53
2019-03-21T13:30:03.486Z,24.50
2019-03-21T13:32:39.556Z,12.60
2019-03-21T13:35:31.517Z,17.30
2019-03-21T13:37:58.008Z,12.50
2019-03-21T13:40:34.226Z,9.00
2019-03-21T13:43:11.300Z,13.80
2019-03-21T13:45:46.158Z,13.07
2019-03-21T13:48:23.651Z,25.33
2019-03-21T13:50:57.646Z,26.73
2019-03-21T13:53:33.454Z,16.90
2019-03-21T13:56:10.362Z,18.43
2019-03-21T13:58:46.717Z,15.27
2019-03-21T14:01:24.098Z,13.30
2019-03-21T14:04:01.909Z,16.20
2019-03-21T14:06:37.436Z,17.23
2019-03-21T14:09:15.295Z,20.37
2019-03-21T14:11:50.305Z,18.47
2019-03-21T14:14:26.108Z,16.77
2019-03-21T14:17:21.570Z,21.70
2019-03-21T14:19:49.623Z,20.43
2019-03-21T14:22:24.731Z,17.17
2019-03-21T14:25:04.523Z,18.70
2019-03-21T14:27:40.068Z,14.53
2019-03-21T14:30:16.744Z,17.23
2019-03-21T14:32:51.911Z,16.60
2019-03-21T14:35:28.524Z,18.33
2019-03-21T14:38:03.061Z,22.03
2019-03-21T14:40:42.366Z,11.77
2019-03-21T14:43:16.860Z,14.83
2019-03-21T14:45:53.604Z,11.70
2019-03-21T14:48:28.444Z,12.30
2019-03-21T14:51:04.168Z,10.70
2019-03-21T14:53:41.173Z,21.47
2019-03-21T14:56:16.076Z,18.67
2019-03-21T14:58:50.497Z,15.50
2019-03-21T15:01:26.100Z,19.77
2019-03-21T15:04:01.295Z,12.93
2019-03-21T15:06:36.414Z,14.83
2019-03-21T15:09:10.357Z,15.23
2019-03-21T15:11:45.887Z,18.87
2019-03-21T15:14:23.505Z,21.40
2019-03-21T15:16:58.565Z,20.93
2019-03-21T15:19:33.687Z,20.00
2019-03-21T15:22:09.126Z,26.73
2019-03-21T15:24:44.442Z,26.43
2019-03-21T15:27:20.118Z,25.00
2019-03-21T15:29:55.879Z,30.37
2019-03-21T15:32:32.719Z,25.97
2019-03-21T15:35:09.456Z,23.77
2019-03-21T15:37:46.640Z,21.47
2019-03-21T15:40:21.320Z,30.67
2019-03-21T15:42:57.414Z,33.90
2019-03-21T15:45:31.780Z,34.30
2019-03-21T15:48:08.818Z,42.50
2019-03-21T15:50:43.488Z,45.77
2019-03-21T15:53:18.726Z,54.10
2019-03-21T15:55:55.393Z,39.50
2019-03-21T15:58:31.224Z,41.27
2019-03-21T16:01:07.711Z,47.53
2019-03-21T16:03:42.210Z,53.03
2019-03-21T16:06:29.397Z,59.07
2019-03-21T16:09:04.844Z,48.60
2019-03-21T16:11:40.008Z,76.20
2019-03-21T16:14:17.248Z,52.43
2019-03-21T16:16:52.038Z,36.93
2019-03-21T16:19:26.708Z,40.17
2019-03-21T16:22:05.109Z,38.40
2019-03-21T16:24:40.653Z,42.13
2019-03-21T16:27:22.959Z,35.07
2019-03-21T16:30:00.038Z,29.13
2019-03-21T16:32:35.723Z,36.27
2019-03-21T16:35:12.016Z,41.07
2019-03-21T16:37:45.483Z,39.13
2019-03-21T16:40:19.923Z,33.20
2019-03-21T16:42:54.104Z,32.47
2019-03-21T16:45:30.334Z,27.33
2019-03-21T16:48:10.276Z,31.93
2019-03-21T16:50:45.430Z,35.20
2019-03-21T16:53:20.117Z,64.53
2019-03-21T16:55:57.353Z,37.90
2019-03-21T16:58:32.046Z,24.83
2019-03-21T17:01:07.059Z,28.30
2019-03-21T17:03:42.633Z,29.40
2019-03-21T17:06:20.548Z,36.93
2019-03-21T17:08:54.455Z,28.93
2019-03-21T17:11:29.010Z,30.67
2019-03-21T17:14:05.026Z,26.83
2019-03-21T17:16:40.534Z,32.03
2019-03-21T17:19:16.587Z,26.47
2019-03-21T17:21:52.169Z,32.73
2019-03-21T17:24:29.583Z,23.63
2019-03-21T17:27:03.328Z,28.50
2019-03-21T17:29:37.192Z,22.60
2019-03-21T17:32:13.412Z,24.30
2019-03-21T17:34:50.434Z,21.83
2019-03-21T17:37:24.985Z,26.30
2019-03-21T17:40:00.409Z,24.63
2019-03-21T17:42:36.710Z,29.57
2019-03-21T17:45:13.001Z,27.87
2019-03-21T17:47:48.789Z,37.30
2019-03-21T17:50:24.769Z,27.10
2019-03-21T17:52:59.872Z,28.03
2019-03-21T17:55:34.289Z,33.63
2019-03-21T17:58:10.603Z,16.53
2019-03-21T18:00:46.399Z,22.87
2019-03-21T18:03:21.227Z,28.30
2019-03-21T18:05:55.616Z,35.70
2019-03-21T18:08:32.651Z,31.47
2019-03-21T18:11:06.974Z,28.67
2019-03-21T18:13:48.138Z,24.73
2019-03-21T18:16:24.148Z,24.80
2019-03-21T18:19:01.986Z,24.23
2019-03-21T18:21:37.558Z,36.73
2019-03-21T18:24:11.100Z,25.83
2019-03-21T18:26:46.040Z,23.53
2019-03-21T18:29:21.306Z,24.37
2019-03-21T18:31:56.564Z,25.33
2019-03-21T18:34:32.126Z,41.53
2019-03-21T18:37:07.638Z,36.63
2019-03-21T18:39:43.233Z,26.87
2019-03-21T18:42:19.537Z,33.20
2019-03-21T18:44:55.741Z,27.73
2019-03-21T18:47:33.299Z,63.83
2019-03-21T18:50:09.596Z,27.23
2019-03-21T18:52:44.256Z,32.80
2019-03-21T18:55:19.100Z,38.17
2019-03-21T18:57:53.442Z,30.63
2019-03-21T19:00:31.958Z,31.93
2019-03-21T19:03:09.284Z,24.97
2019-03-21T19:05:46.255Z,38.30
2019-03-21T19:08:25.784Z,30.50
2019-03-21T19:11:01.896Z,23.20
2019-03-21T19:13:36.224Z,30.30
2019-03-21T19:16:13.970Z,28.20
2019-03-21T19:18:48.877Z,31.00
2019-03-21T19:21:24.340Z,32.00
2019-03-21T19:23:58.328Z,21.77
2019-03-21T19:26:33.207Z,22.47
2019-03-21T19:29:07.558Z,21.57
2019-03-21T19:31:41.719Z,23.47
2019-03-21T19:34:17.936Z,26.57
2019-03-21T19:36:53.816Z,28.17
2019-03-21T19:39:28.342Z,18.17
2019-03-21T19:42:05.708Z,21.17
2019-03-21T19:44:41.580Z,26.10
2019-03-21T19:47:24.238Z,34.83
2019-03-21T19:49:53.279Z,31.10
2019-03-21T19:52:28.529Z,38.90
2019-03-21T19:55:05.923Z,30.60
2019-03-21T19:57:41.382Z,27.77
2019-03-21T20:00:18.324Z,21.60
2019-03-21T20:03:00.650Z,29.93
2019-03-21T20:05:36.438Z,46.97
2019-03-21T20:08:11.060Z,31.83
2019-03-21T20:10:45.624Z,31.77
2019-03-21T20:13:21.380Z,33.57
2019-03-21T20:15:55.682Z,25.17
2019-03-21T20:18:30.937Z,28.63
2019-03-21T20:21:05.529Z,20.80
2019-03-21T20:23:41.326Z,17.77
2019-03-21T20:26:15.743Z,23.90
2019-03-21T20:28:51.318Z,22.27
2019-03-21T20:31:27.694Z,35.10
2019-03-21T20:34:03.481Z,28.53
2019-03-21T20:36:45.354Z,29.90
2019-03-21T20:39:21.415Z,59.63
2019-03-21T20:41:55.614Z,24.77
2019-03-21T20:44:30.171Z,28.27
2019-03-21T20:47:05.906Z,24.53
2019-03-21T20:49:43.396Z,30.17
2019-03-21T20:52:17.963Z,38.40
2019-03-21T20:54:54.899Z,41.50
2019-03-21T20:57:30.984Z,45.70
2019-03-21T21:00:06.743Z,42.43
2019-03-21T21:02:42.899Z,29.57
2019-03-21T21:05:17.548Z,36.03
2019-03-21T21:07:51.813Z,33.20
2019-03-21T21:10:26.795Z,32.33
2019-03-21T21:13:01.128Z,34.30
2019-03-21T21:15:36.386Z,34.93
2019-03-21T21:18:11.015Z,21.07
2019-03-21T21:20:50.138Z,23.73
2019-03-21T21:23:27.038Z,39.30
2019-03-21T21:26:05.674Z,44.07
2019-03-21T21:28:55.011Z,35.87
2019-03-21T21:31:29.977Z,48.60
2019-03-21T21:34:06.317Z,37.57
2019-03-21T21:36:41.030Z,25.30
2019-03-21T21:39:15.285Z,27.70
2019-03-21T21:41:50.754Z,27.90
2019-03-21T21:44:25.527Z,74.40
2019-03-21T21:47:01.051Z,59.30
2019-03-21T21:49:35.636Z,44.13
2019-03-21T21:52:10.486Z,38.30
2019-03-21T21:54:49.148Z,31.17
2019-03-21T21:57:24.610Z,30.77
2019-03-21T21:59:58.926Z,32.63
2019-03-21T22:02:33.317Z,49.13
2019-03-21T22:05:08.694Z,65.40
2019-03-21T22:07:42.951Z,40.77
2019-03-21T22:10:17.693Z,26.77
2019-03-21T22:12:52.548Z,15.03
2019-03-21T22:15:27.670Z,82.87
2019-03-21T22:18:03.557Z,51.33
2019-03-21T22:20:38.245Z,44.63
2019-03-21T22:23:13.396Z,42.33
2019-03-21T22:25:49.393Z,47.00
2019-03-21T22:28:24.242Z,41.00
2019-03-21T22:30:59.127Z,12.77
2019-03-21T22:33:34.386Z,26.50
2019-03-21T22:36:08.446Z,29.73
2019-03-21T22:38:43.464Z,29.67
2019-03-21T22:41:27.174Z,40.43
2019-03-21T22:44:02.855Z,17.13
2019-03-21T22:46:37.837Z,23.87
2019-03-21T22:49:13.305Z,20.80
2019-03-21T22:51:47.681Z,21.93
2019-03-21T22:54:22.778Z,20.03
2019-03-21T22:56:58.150Z,27.57
2019-03-21T22:59:32.818Z,26.53
2019-03-21T23:02:07.002Z,20.50
2019-03-21T23:04:41.888Z,22.40
2019-03-21T23:07:16.420Z,23.67
2019-03-21T23:09:51.024Z,20.33
2019-03-21T23:12:25.714Z,18.97
2019-03-21T23:15:00.343Z,28.30
2019-03-21T23:17:34.930Z,24.60
2019-03-21T23:20:10.267Z,29.13
2019-03-21T23:22:45.921Z,25.37
2019-03-21T23:25:20.324Z,20.43
2019-03-21T23:27:57.560Z,43.37
2019-03-21T23:30:33.525Z,35.73
2019-03-21T23:33:09.118Z,61.03
2019-03-21T23:35:43.833Z,23.63
2019-03-21T23:38:19.024Z,42.10
2019-03-21T23:40:53.558Z,37.10
2019-03-21T23:43:27.911Z,42.87
2019-03-21T23:46:03.173Z,41.67
2019-03-21T23:48:37.184Z,30.67
2019-03-21T23:51:11.850Z,27.43
2019-03-21T23:53:46.512Z,28.13
2019-03-21T23:56:21.070Z,26.90
2019-03-21T23:58:57.504Z,34.67
