createdAt,value
2018-04-06T00:01:08.197Z,99.90
2018-04-06T00:03:35.642Z,99.90
2018-04-06T00:06:03.099Z,99.90
2018-04-06T00:08:31.550Z,99.90
2018-04-06T00:10:59.006Z,99.90
2018-04-06T00:13:26.449Z,99.90
2018-04-06T00:15:54.681Z,99.90
2018-04-06T00:18:22.137Z,99.90
2018-04-06T00:20:49.586Z,99.90
2018-04-06T00:23:17.040Z,99.90
2018-04-06T00:25:44.492Z,99.90
2018-04-06T00:28:11.939Z,99.90
2018-04-06T00:30:39.398Z,99.90
2018-04-06T00:33:06.859Z,99.90
2018-04-06T00:35:34.314Z,99.90
2018-04-06T00:38:01.773Z,99.90
2018-04-06T00:40:29.222Z,99.90
2018-04-06T00:42:56.669Z,99.90
2018-04-06T00:45:24.126Z,99.90
2018-04-06T00:47:52.346Z,99.90
2018-04-06T00:50:19.789Z,99.90
2018-04-06T00:52:47.237Z,99.90
2018-04-06T00:55:14.686Z,99.90
2018-04-06T00:57:42.134Z,99.90
2018-04-06T01:00:10.346Z,99.90
2018-04-06T01:02:37.796Z,99.90
2018-04-06T01:05:05.237Z,99.90
2018-04-06T01:07:32.709Z,99.90
2018-04-06T01:10:00.154Z,99.90
2018-04-06T01:12:27.588Z,99.90
2018-04-06T01:14:55.795Z,99.90
2018-04-06T01:17:23.237Z,99.90
2018-04-06T01:19:50.693Z,99.90
2018-04-06T01:22:18.127Z,99.90
2018-04-06T01:24:46.343Z,99.90
2018-04-06T01:27:13.793Z,99.90
2018-04-06T01:29:41.239Z,99.90
2018-04-06T01:32:08.686Z,99.90
2018-04-06T01:34:36.130Z,99.90
2018-04-06T01:37:04.359Z,99.90
2018-04-06T01:39:31.804Z,99.90
2018-04-06T01:41:59.260Z,99.90
2018-04-06T01:44:26.705Z,99.90
2018-04-06T01:46:54.160Z,99.90
2018-04-06T01:49:21.593Z,99.90
2018-04-06T01:51:49.813Z,99.90
2018-04-06T01:54:17.253Z,99.90
2018-04-06T01:56:44.707Z,99.90
2018-04-06T01:59:12.140Z,99.90
2018-04-06T02:01:40.375Z,99.90
2018-04-06T02:04:08.908Z,99.90
2018-04-06T02:06:37.131Z,99.90
2018-04-06T02:09:04.600Z,99.90
2018-04-06T02:11:32.050Z,99.90
2018-04-06T02:13:59.500Z,99.90
2018-04-06T02:16:26.950Z,99.90
2018-04-06T02:18:54.393Z,99.90
2018-04-06T02:21:21.850Z,99.90
2018-04-06T02:23:49.289Z,99.90
2018-04-06T02:26:16.844Z,99.90
2018-04-06T02:28:44.280Z,99.90
2018-04-06T02:31:25.519Z,99.90
2018-04-06T02:33:52.985Z,99.90
2018-04-06T02:36:20.438Z,99.90
2018-04-06T02:38:47.888Z,99.90
2018-04-06T02:41:15.422Z,99.90
2018-04-06T02:43:42.884Z,99.90
2018-04-06T02:46:10.328Z,99.90
2018-04-06T02:48:37.769Z,99.90
2018-04-06T02:51:06.025Z,99.90
2018-04-06T02:53:33.478Z,99.90
2018-04-06T02:56:00.924Z,99.90
2018-04-06T02:58:28.427Z,99.90
2018-04-06T03:00:56.641Z,99.90
2018-04-06T03:03:24.097Z,99.90
2018-04-06T03:05:51.544Z,99.90
2018-04-06T03:08:18.991Z,99.90
2018-04-06T03:10:46.545Z,99.90
2018-04-06T03:13:13.978Z,99.90
2018-04-06T03:15:42.184Z,99.90
2018-04-06T03:18:09.632Z,99.90
2018-04-06T03:20:37.080Z,99.90
2018-04-06T03:23:05.359Z,99.90
2018-04-06T03:25:33.577Z,99.90
2018-04-06T03:28:01.027Z,99.90
2018-04-06T03:30:28.478Z,99.90
2018-04-06T03:32:55.913Z,99.90
2018-04-06T03:35:23.357Z,99.90
2018-04-06T03:37:51.585Z,99.90
2018-04-06T03:40:19.094Z,99.90
2018-04-06T03:42:46.527Z,99.90
2018-04-06T03:45:13.981Z,99.90
2018-04-06T03:47:41.436Z,99.90
2018-04-06T03:50:08.865Z,99.90
2018-04-06T03:52:36.330Z,99.90
2018-04-06T03:55:03.780Z,99.90
2018-04-06T03:57:31.236Z,99.90
2018-04-06T03:59:58.701Z,99.90
2018-04-06T04:02:26.181Z,99.90
2018-04-06T04:04:53.589Z,99.90
2018-04-06T04:07:21.045Z,99.90
2018-04-06T04:09:48.484Z,99.90
2018-04-06T04:12:16.710Z,99.90
2018-04-06T04:14:44.165Z,99.90
2018-04-06T04:17:11.630Z,99.90
2018-04-06T04:19:39.085Z,99.90
2018-04-06T04:22:06.589Z,99.90
2018-04-06T04:24:34.796Z,99.90
2018-04-06T04:27:02.236Z,99.90
2018-04-06T04:29:29.673Z,99.90
2018-04-06T04:31:57.905Z,99.90
2018-04-06T04:34:25.345Z,99.90
2018-04-06T04:36:52.798Z,99.90
2018-04-06T04:39:20.258Z,99.90
2018-04-06T04:41:47.706Z,99.90
2018-04-06T04:44:15.172Z,99.90
2018-04-06T04:46:42.689Z,99.90
2018-04-06T04:49:10.085Z,99.90
2018-04-06T04:51:37.542Z,99.90
2018-04-06T04:54:05.005Z,99.90
2018-04-06T04:56:32.451Z,99.90
2018-04-06T04:58:59.912Z,99.90
2018-04-06T05:01:27.341Z,99.90
2018-04-06T05:03:55.577Z,99.90
2018-04-06T05:06:23.020Z,99.90
2018-04-06T05:08:50.492Z,99.90
2018-04-06T05:11:17.994Z,99.90
2018-04-06T05:13:45.452Z,99.90
2018-04-06T05:16:12.908Z,99.90
2018-04-06T05:18:40.374Z,99.90
2018-04-06T05:21:07.816Z,99.90
2018-04-06T05:23:36.049Z,99.90
2018-04-06T05:26:03.488Z,99.90
2018-04-06T05:28:30.944Z,99.90
2018-04-06T05:30:58.388Z,99.90
2018-04-06T05:33:25.850Z,99.90
2018-04-06T05:35:53.300Z,99.90
2018-04-06T05:38:20.746Z,99.90
2018-04-06T05:40:48.190Z,99.90
2018-04-06T05:43:16.396Z,99.90
2018-04-06T05:45:43.841Z,99.90
2018-04-06T05:48:11.284Z,99.90
2018-04-06T05:50:39.523Z,99.90
2018-04-06T05:53:07.128Z,99.90
2018-04-06T05:55:34.594Z,99.90
2018-04-06T05:58:02.042Z,99.90
2018-04-06T06:00:29.564Z,99.90
2018-04-06T06:02:57.017Z,99.90
2018-04-06T06:05:24.468Z,99.90
2018-04-06T06:08:02.006Z,99.90
2018-04-06T06:10:29.472Z,99.90
2018-04-06T06:12:56.917Z,99.90
2018-04-06T06:15:25.185Z,99.90
2018-04-06T06:17:55.424Z,99.90
2018-04-06T06:20:22.864Z,99.90
2018-04-06T06:22:51.091Z,99.90
2018-04-06T06:25:18.541Z,99.90
2018-04-06T06:27:46.007Z,99.90
2018-04-06T06:30:13.451Z,99.90
2018-04-06T06:32:40.910Z,99.90
2018-04-06T06:35:08.373Z,99.90
2018-04-06T06:37:35.826Z,99.90
2018-04-06T06:40:03.261Z,99.90
2018-04-06T06:42:30.726Z,99.90
2018-04-06T06:44:58.177Z,99.90
2018-04-06T06:47:25.634Z,99.90
2018-04-06T06:49:53.073Z,99.90
2018-04-06T06:52:21.298Z,99.90
2018-04-06T06:54:48.739Z,99.90
2018-04-06T06:57:16.314Z,99.90
2018-04-06T06:59:44.020Z,99.90
2018-04-06T07:02:11.487Z,99.90
2018-04-06T07:04:39.698Z,99.90
2018-04-06T07:07:07.178Z,99.90
2018-04-06T07:09:34.960Z,99.90
2018-04-06T07:12:02.449Z,99.90
2018-04-06T07:14:30.666Z,99.90
2018-04-06T07:16:58.110Z,99.90
2018-04-06T07:19:25.606Z,99.90
2018-04-06T07:21:52.997Z,99.90
2018-04-06T07:24:21.211Z,99.90
2018-04-06T07:26:48.689Z,99.90
2018-04-06T07:29:16.122Z,99.90
2018-04-06T07:31:43.577Z,99.90
2018-04-06T07:34:11.011Z,99.90
2018-04-06T07:36:38.443Z,99.90
2018-04-06T07:39:07.895Z,98.90
2018-04-06T07:41:35.350Z,98.90
2018-04-06T07:44:02.817Z,97.90
2018-04-06T07:46:30.278Z,97.00
2018-04-06T07:48:57.714Z,97.20
2018-04-06T07:51:25.594Z,96.50
2018-04-06T07:54:10.358Z,95.80
2018-04-06T07:56:37.840Z,95.10
2018-04-06T07:59:05.285Z,94.50
2018-04-06T08:01:37.103Z,93.00
2018-04-06T08:04:04.559Z,92.30
2018-04-06T08:06:32.060Z,92.40
2018-04-06T08:08:59.489Z,92.10
2018-04-06T08:11:26.957Z,90.70
2018-04-06T08:13:55.404Z,90.10
2018-04-06T08:16:23.631Z,90.80
2018-04-06T08:18:51.145Z,90.80
2018-04-06T08:21:19.345Z,90.20
2018-04-06T08:23:46.781Z,90.20
2018-04-06T08:26:14.233Z,87.00
2018-04-06T08:28:42.454Z,88.60
2018-04-06T08:31:10.692Z,86.00
2018-04-06T08:33:38.126Z,85.90
2018-04-06T08:36:06.325Z,85.20
2018-04-06T08:38:33.791Z,85.20
2018-04-06T08:41:01.291Z,83.30
2018-04-06T08:43:28.731Z,84.20
2018-04-06T08:45:56.167Z,81.00
2018-04-06T08:48:23.636Z,81.50
2018-04-06T08:50:52.287Z,75.20
2018-04-06T08:53:20.431Z,74.10
2018-04-06T08:55:49.838Z,78.30
2018-04-06T08:58:17.476Z,73.60
2018-04-06T09:00:46.082Z,73.50
2018-04-06T09:03:19.291Z,69.50
2018-04-06T09:05:49.991Z,69.50
2018-04-06T09:08:17.464Z,70.20
2018-04-06T09:10:44.978Z,69.90
2018-04-06T09:13:12.411Z,71.40
2018-04-06T09:15:39.869Z,67.30
2018-04-06T09:18:07.381Z,63.50
2018-04-06T09:20:34.927Z,64.00
2018-04-06T09:23:02.380Z,62.60
2018-04-06T09:25:29.833Z,62.10
2018-04-06T09:28:17.913Z,61.50
2018-04-06T09:30:45.405Z,64.70
2018-04-06T09:33:13.604Z,61.20
2018-04-06T09:35:41.060Z,61.40
2018-04-06T09:38:08.511Z,57.80
2018-04-06T09:40:35.949Z,64.00
2018-04-06T09:43:03.389Z,61.80
2018-04-06T09:45:31.600Z,59.40
2018-04-06T09:47:59.074Z,59.40
2018-04-06T09:50:26.541Z,54.70
2018-04-06T09:52:54.037Z,57.10
2018-04-06T09:55:22.512Z,57.20
2018-04-06T09:57:52.222Z,53.90
2018-04-06T10:00:26.219Z,54.20
2018-04-06T10:02:56.711Z,54.10
2018-04-06T10:05:24.630Z,50.60
2018-04-06T10:07:52.984Z,53.90
2018-04-06T10:10:21.537Z,53.30
2018-04-06T10:12:49.203Z,54.00
2018-04-06T10:15:16.876Z,51.00
2018-04-06T10:17:44.493Z,50.00
2018-04-06T10:20:12.209Z,48.90
2018-04-06T10:22:39.673Z,51.20
2018-04-06T10:25:09.456Z,48.30
2018-04-06T10:27:36.922Z,47.60
2018-04-06T10:30:04.370Z,50.50
2018-04-06T10:32:31.830Z,48.10
2018-04-06T10:34:59.288Z,47.60
2018-04-06T10:37:26.742Z,46.70
2018-04-06T10:39:54.261Z,47.30
2018-04-06T10:42:21.718Z,48.90
2018-04-06T10:44:49.940Z,46.00
2018-04-06T10:47:18.476Z,46.00
2018-04-06T10:49:46.705Z,43.30
2018-04-06T10:52:14.163Z,43.30
2018-04-06T10:54:41.671Z,43.90
2018-04-06T10:57:09.908Z,44.20
2018-04-06T10:59:37.352Z,44.20
2018-04-06T11:02:05.576Z,45.40
2018-04-06T11:04:33.128Z,45.40
2018-04-06T11:07:01.454Z,44.40
2018-04-06T11:09:28.884Z,44.40
2018-04-06T11:11:56.451Z,45.20
2018-04-06T11:14:23.901Z,45.60
2018-04-06T11:16:51.344Z,44.30
2018-04-06T11:19:19.566Z,46.40
2018-04-06T11:21:46.991Z,46.30
2018-04-06T11:24:14.420Z,42.90
2018-04-06T11:26:41.938Z,42.80
2018-04-06T11:29:09.469Z,42.60
2018-04-06T11:31:37.735Z,40.10
2018-04-06T11:34:05.942Z,42.10
2018-04-06T11:36:34.176Z,42.00
2018-04-06T11:39:02.398Z,42.00
2018-04-06T11:41:29.819Z,42.00
2018-04-06T11:43:58.035Z,39.70
2018-04-06T11:46:25.491Z,40.30
2018-04-06T11:48:52.911Z,39.90
2018-04-06T11:51:20.358Z,40.10
2018-04-06T11:53:48.548Z,39.70
2018-04-06T11:56:15.996Z,39.70
2018-04-06T11:58:44.271Z,39.80
2018-04-06T12:01:12.505Z,40.10
2018-04-06T12:03:39.922Z,40.00
2018-04-06T12:06:07.375Z,39.20
2018-04-06T12:08:34.897Z,40.20
2018-04-06T12:11:02.426Z,40.00
2018-04-06T12:13:29.868Z,40.10
2018-04-06T12:15:57.299Z,39.10
2018-04-06T12:18:24.723Z,41.30
2018-04-06T12:20:52.153Z,38.30
2018-04-06T12:23:19.594Z,38.90
2018-04-06T12:25:47.096Z,39.40
2018-04-06T12:28:14.637Z,40.80
2018-04-06T12:30:42.132Z,39.40
2018-04-06T12:33:10.417Z,40.20
2018-04-06T12:35:38.691Z,40.00
2018-04-06T12:38:06.902Z,39.20
2018-04-06T12:40:34.348Z,39.20
2018-04-06T12:43:01.832Z,40.30
2018-04-06T12:45:29.236Z,39.80
2018-04-06T12:47:57.457Z,41.60
2018-04-06T12:50:24.902Z,41.60
2018-04-06T12:52:52.401Z,40.00
2018-04-06T12:55:19.841Z,40.70
2018-04-06T12:57:47.272Z,41.30
2018-04-06T13:00:14.852Z,40.80
2018-04-06T13:02:42.294Z,42.00
2018-04-06T13:05:09.747Z,41.70
2018-04-06T13:07:37.185Z,42.90
2018-04-06T13:10:04.631Z,41.40
2018-04-06T13:12:32.864Z,43.00
2018-04-06T13:15:00.301Z,42.90
2018-04-06T13:17:27.741Z,42.40
2018-04-06T13:19:55.184Z,42.40
2018-04-06T13:22:22.608Z,43.40
2018-04-06T13:24:50.056Z,43.20
2018-04-06T13:27:17.488Z,42.70
2018-04-06T13:29:44.949Z,41.70
2018-04-06T13:32:12.453Z,42.50
2018-04-06T13:34:40.669Z,42.80
2018-04-06T13:37:08.125Z,42.80
2018-04-06T13:39:35.563Z,42.80
2018-04-06T13:42:03.014Z,42.90
2018-04-06T13:44:31.236Z,42.50
2018-04-06T13:46:58.719Z,42.40
2018-04-06T13:49:26.160Z,41.80
2018-04-06T13:51:53.604Z,42.80
2018-04-06T13:54:21.043Z,42.00
2018-04-06T13:56:48.490Z,42.70
2018-04-06T13:59:15.940Z,42.30
2018-04-06T14:01:43.391Z,43.20
2018-04-06T14:04:11.596Z,43.80
2018-04-06T14:06:39.048Z,43.90
2018-04-06T14:09:06.493Z,43.80
2018-04-06T14:11:35.059Z,43.70
2018-04-06T14:14:03.273Z,44.00
2018-04-06T14:16:30.791Z,44.00
2018-04-06T14:18:59.009Z,43.70
2018-04-06T14:21:26.460Z,43.70
2018-04-06T14:23:53.950Z,43.70
2018-04-06T14:26:21.391Z,44.40
2018-04-06T14:28:48.850Z,44.20
2018-04-06T14:31:16.307Z,44.00
2018-04-06T14:33:43.749Z,44.30
2018-04-06T14:36:11.198Z,44.90
2018-04-06T14:38:38.657Z,44.40
2018-04-06T14:41:06.187Z,44.80
2018-04-06T14:43:33.638Z,44.60
2018-04-06T14:46:01.864Z,45.10
2018-04-06T14:48:29.308Z,45.10
2018-04-06T14:50:56.765Z,44.10
2018-04-06T14:53:24.221Z,44.70
2018-04-06T14:55:51.671Z,44.60
2018-04-06T14:58:19.117Z,44.60
2018-04-06T15:00:46.562Z,44.40
2018-04-06T15:03:14.777Z,44.40
2018-04-06T15:05:42.229Z,44.40
2018-04-06T15:08:10.088Z,44.30
2018-04-06T15:10:37.535Z,45.30
2018-04-06T15:13:04.985Z,45.20
2018-04-06T15:15:32.462Z,45.80
2018-04-06T15:20:50.557Z,45.80
2018-04-06T15:23:18.056Z,45.80
2018-04-06T15:25:45.633Z,45.90
2018-04-06T15:28:13.178Z,45.80
2018-04-06T15:30:40.724Z,46.00
2018-04-06T15:33:09.045Z,45.70
2018-04-06T15:35:36.501Z,45.70
2018-04-06T15:38:03.978Z,45.10
2018-04-06T15:40:31.414Z,45.20
2018-04-06T15:42:58.862Z,46.50
2018-04-06T15:45:26.322Z,46.30
2018-04-06T15:47:53.771Z,46.00
2018-04-06T15:50:21.312Z,46.20
2018-04-06T15:52:48.756Z,46.80
2018-04-06T15:55:16.988Z,47.10
2018-04-06T15:57:44.430Z,47.10
2018-04-06T16:00:11.878Z,46.70
2018-04-06T16:02:39.331Z,46.00
2018-04-06T16:05:06.772Z,46.00
2018-04-06T16:07:34.224Z,46.70
2018-04-06T16:10:02.434Z,47.00
2018-04-06T16:12:29.884Z,47.00
2018-04-06T16:14:57.326Z,46.90
2018-04-06T16:17:24.789Z,47.30
2018-04-06T16:19:52.237Z,47.90
2018-04-06T16:22:19.691Z,46.80
2018-04-06T16:24:47.896Z,47.10
2018-04-06T16:27:15.349Z,47.70
2018-04-06T16:29:42.798Z,46.20
2018-04-06T16:32:10.251Z,46.60
2018-04-06T16:34:37.702Z,46.40
2018-04-06T16:37:06.013Z,46.70
2018-04-06T16:39:33.465Z,46.70
2018-04-06T16:42:02.161Z,46.30
2018-04-06T16:44:29.605Z,46.10
2018-04-06T16:46:58.303Z,46.00
2018-04-06T16:49:25.840Z,46.30
2018-04-06T16:51:54.445Z,46.00
2018-04-06T16:54:21.955Z,46.00
2018-04-06T16:56:50.688Z,46.00
2018-04-06T16:59:18.423Z,46.00
2018-04-06T17:01:45.863Z,46.10
2018-04-06T17:04:14.080Z,46.70
2018-04-06T17:06:41.536Z,46.70
2018-04-06T17:09:08.994Z,47.00
2018-04-06T17:11:36.670Z,46.90
2018-04-06T17:14:04.281Z,46.80
2018-04-06T17:16:32.486Z,47.30
2018-04-06T17:18:59.992Z,47.40
2018-04-06T17:21:27.521Z,47.50
2018-04-06T17:23:54.964Z,47.50
2018-04-06T17:26:22.417Z,47.90
2018-04-06T17:28:49.886Z,47.80
2018-04-06T17:31:17.330Z,47.80
2018-04-06T17:33:44.798Z,48.40
2018-04-06T17:36:12.244Z,48.20
2018-04-06T17:38:39.706Z,48.40
2018-04-06T17:41:07.153Z,48.40
2018-04-06T17:43:35.626Z,48.10
2018-04-06T17:46:03.848Z,48.00
2018-04-06T17:48:31.300Z,48.00
2018-04-06T17:50:59.698Z,48.30
2018-04-06T17:53:27.184Z,48.40
2018-04-06T17:55:54.627Z,48.50
2018-04-06T17:58:24.940Z,48.60
2018-04-06T18:00:52.369Z,48.60
2018-04-06T18:03:19.813Z,48.90
2018-04-06T18:05:47.274Z,49.20
2018-04-06T18:08:14.728Z,49.70
2018-04-06T18:10:42.165Z,49.90
2018-04-06T18:13:09.622Z,50.20
2018-04-06T18:15:37.163Z,50.50
2018-04-06T18:18:04.625Z,50.80
2018-04-06T18:20:32.832Z,51.30
2018-04-06T18:23:00.283Z,51.30
2018-04-06T18:25:27.733Z,51.60
2018-04-06T18:27:55.184Z,51.70
2018-04-06T18:30:22.625Z,52.40
2018-04-06T18:32:50.841Z,53.90
2018-04-06T18:35:18.272Z,53.90
2018-04-06T18:37:45.733Z,54.00
2018-04-06T18:40:13.205Z,54.00
2018-04-06T18:42:40.664Z,54.20
2018-04-06T18:45:08.118Z,54.70
2018-04-06T18:47:35.561Z,54.50
2018-04-06T18:50:03.046Z,54.70
2018-04-06T18:52:30.493Z,55.40
2018-04-06T18:54:57.946Z,55.60
2018-04-06T18:57:25.396Z,56.00
2018-04-06T18:59:52.851Z,56.40
2018-04-06T19:02:20.289Z,56.50
2018-04-06T19:04:48.550Z,57.60
2018-04-06T19:07:22.179Z,57.90
2018-04-06T19:09:53.623Z,57.90
2018-04-06T19:12:21.165Z,58.00
2018-04-06T19:14:50.474Z,58.70
2018-04-06T19:17:18.809Z,59.40
2018-04-06T19:19:46.302Z,59.40
2018-04-06T19:22:14.628Z,59.70
2018-04-06T19:24:42.060Z,59.60
2018-04-06T19:27:09.530Z,60.20
2018-04-06T19:29:37.999Z,60.70
2018-04-06T19:32:05.553Z,61.40
2018-04-06T19:34:32.997Z,61.70
2018-04-06T19:37:01.222Z,63.00
2018-04-06T19:39:28.725Z,63.00
2018-04-06T19:41:56.945Z,64.20
2018-04-06T19:44:24.403Z,64.10
2018-04-06T19:46:51.910Z,65.00
2018-04-06T19:49:19.354Z,65.30
2018-04-06T19:51:46.796Z,66.30
2018-04-06T19:54:14.256Z,66.60
2018-04-06T19:56:41.743Z,67.30
2018-04-06T19:59:09.189Z,68.50
2018-04-06T20:01:36.648Z,68.60
2018-04-06T20:04:04.158Z,69.20
2018-04-06T20:06:31.643Z,70.60
2018-04-06T20:08:59.123Z,71.70
2018-04-06T20:11:26.595Z,73.20
2018-04-06T20:13:54.820Z,76.20
2018-04-06T20:16:22.577Z,76.20
2018-04-06T20:18:50.035Z,77.00
2018-04-06T20:21:17.502Z,76.70
2018-04-06T20:23:44.958Z,78.70
2018-04-06T20:26:12.418Z,79.90
2018-04-06T20:28:39.902Z,80.70
2018-04-06T20:31:08.408Z,80.40
2018-04-06T20:33:36.646Z,80.70
2018-04-06T20:36:04.107Z,80.70
2018-04-06T20:38:31.578Z,81.60
2018-04-06T20:40:59.074Z,82.00
2018-04-06T20:43:26.532Z,82.20
2018-04-06T20:45:53.955Z,85.00
2018-04-06T20:48:21.461Z,85.90
2018-04-06T20:50:49.660Z,84.80
2018-04-06T20:53:17.112Z,84.80
2018-04-06T20:55:44.555Z,85.10
2018-04-06T20:58:12.012Z,85.60
2018-04-06T21:00:40.494Z,85.90
2018-04-06T21:03:07.954Z,86.40
2018-04-06T21:05:35.394Z,86.60
2018-04-06T21:08:02.832Z,88.70
2018-04-06T21:10:31.051Z,88.40
2018-04-06T21:12:58.482Z,88.40
2018-04-06T21:15:25.929Z,88.60
2018-04-06T21:17:54.132Z,90.10
2018-04-06T21:20:21.610Z,89.60
2018-04-06T21:22:49.044Z,89.60
2018-04-06T21:25:16.502Z,90.70
2018-04-06T21:27:43.961Z,90.10
2018-04-06T21:30:11.397Z,90.20
2018-04-06T21:32:38.839Z,90.20
2018-04-06T21:35:07.068Z,92.40
2018-04-06T21:37:34.502Z,92.60
2018-04-06T21:40:01.964Z,94.20
2018-04-06T21:42:29.395Z,94.70
2018-04-06T21:44:56.858Z,95.20
2018-04-06T21:47:24.290Z,95.20
2018-04-06T21:49:52.509Z,97.30
2018-04-06T21:52:19.974Z,97.30
2018-04-06T21:54:47.404Z,97.60
2018-04-06T21:57:14.839Z,97.90
2018-04-06T21:59:43.054Z,99.90
2018-04-06T22:02:11.289Z,99.90
2018-04-06T22:04:39.506Z,99.90
2018-04-06T22:07:06.960Z,99.90
2018-04-06T22:09:34.395Z,99.90
2018-04-06T22:12:01.840Z,99.90
2018-04-06T22:14:30.057Z,99.90
2018-04-06T22:16:57.514Z,99.90
2018-04-06T22:19:24.954Z,99.90
2018-04-06T22:21:52.392Z,99.90
2018-04-06T22:24:20.581Z,99.90
2018-04-06T22:26:49.055Z,99.90
2018-04-06T22:29:17.255Z,99.90
2018-04-06T22:31:44.693Z,99.90
2018-04-06T22:34:12.131Z,99.90
2018-04-06T22:36:40.349Z,99.90
2018-04-06T22:39:07.782Z,99.90
2018-04-06T22:41:35.254Z,99.90
2018-04-06T22:44:02.716Z,99.90
2018-04-06T22:46:30.154Z,99.90
2018-04-06T22:48:57.592Z,99.90
2018-04-06T22:51:25.813Z,99.90
2018-04-06T22:53:53.262Z,99.90
2018-04-06T22:56:20.694Z,99.90
2018-04-06T22:58:48.131Z,99.90
2018-04-06T23:01:16.333Z,99.90
2018-04-06T23:03:44.798Z,99.90
2018-04-06T23:06:13.005Z,99.90
2018-04-06T23:08:40.460Z,99.90
2018-04-06T23:11:07.897Z,99.90
2018-04-06T23:13:35.341Z,99.90
2018-04-06T23:16:03.537Z,99.90
2018-04-06T23:18:30.976Z,99.90
2018-04-06T23:20:59.235Z,99.90
2018-04-06T23:23:26.632Z,99.90
2018-04-06T23:25:54.044Z,99.90
2018-04-06T23:28:21.504Z,99.90
2018-04-06T23:30:48.924Z,99.90
2018-04-06T23:33:16.364Z,99.90
2018-04-06T23:35:43.809Z,99.90
2018-04-06T23:38:11.242Z,99.90
2018-04-06T23:40:39.479Z,99.90
2018-04-06T23:43:06.916Z,99.90
2018-04-06T23:45:34.355Z,99.90
2018-04-06T23:48:01.802Z,99.90
2018-04-06T23:50:29.240Z,99.90
2018-04-06T23:52:56.677Z,99.90
2018-04-06T23:55:24.119Z,99.90
2018-04-06T23:57:51.542Z,99.90
