createdAt,value
2022-10-06T00:04:42.785Z,10.41
2022-10-06T00:09:43.948Z,10.22
2022-10-06T00:14:45.137Z,10.41
2022-10-06T00:19:46.234Z,10.22
2022-10-06T00:24:47.389Z,10.41
2022-10-06T00:29:48.581Z,9.81
2022-10-06T00:34:49.786Z,10.18
2022-10-06T00:39:50.868Z,10.36
2022-10-06T00:44:51.987Z,10.36
2022-10-06T00:49:53.215Z,10.36
2022-10-06T00:54:54.361Z,10.36
2022-10-06T00:59:55.596Z,10.18
2022-10-06T01:04:56.859Z,10.18
2022-10-06T01:09:58.085Z,10.36
2022-10-06T01:14:59.379Z,9.55
2022-10-06T01:20:00.571Z,9.55
2022-10-06T01:25:01.807Z,9.55
2022-10-06T01:30:02.885Z,10.18
2022-10-06T01:35:07.920Z,9.81
2022-10-06T01:40:05.101Z,9.44
2022-10-06T01:45:07.182Z,9.44
2022-10-06T01:50:06.370Z,9.25
2022-10-06T01:55:07.557Z,9.44
2022-10-06T02:00:10.000Z,9.25
2022-10-06T02:05:09.194Z,10.03
2022-10-06T02:10:11.394Z,9.25
2022-10-06T02:15:11.558Z,9.63
2022-10-06T02:20:11.642Z,9.63
2022-10-06T02:25:10.817Z,9.02
2022-10-06T02:30:11.962Z,9.20
2022-10-06T02:35:13.135Z,9.38
2022-10-06T02:40:14.316Z,9.55
2022-10-06T02:45:15.459Z,9.73
2022-10-06T02:50:15.650Z,9.73
2022-10-06T02:55:16.813Z,8.75
2022-10-06T03:00:17.919Z,8.75
2022-10-06T03:05:19.111Z,8.75
2022-10-06T03:10:20.312Z,8.75
2022-10-06T03:15:21.521Z,8.75
2022-10-06T03:20:22.726Z,8.75
2022-10-06T03:25:23.943Z,8.92
2022-10-06T03:30:25.015Z,9.09
2022-10-06T03:35:26.149Z,9.09
2022-10-06T03:40:28.320Z,9.26
2022-10-06T03:45:27.467Z,9.42
2022-10-06T03:50:28.638Z,9.59
2022-10-06T03:55:30.793Z,9.09
2022-10-06T04:00:29.968Z,8.92
2022-10-06T04:05:31.162Z,9.09
2022-10-06T04:10:32.346Z,9.09
2022-10-06T04:15:33.621Z,9.42
2022-10-06T04:20:34.763Z,9.42
2022-10-06T04:25:35.872Z,8.60
2022-10-06T04:30:37.059Z,8.60
2022-10-06T04:35:38.238Z,8.76
2022-10-06T04:40:39.491Z,8.92
2022-10-06T04:45:40.728Z,8.76
2022-10-06T04:50:41.824Z,8.92
2022-10-06T04:55:42.938Z,8.92
2022-10-06T05:00:44.130Z,9.08
2022-10-06T05:05:45.274Z,9.08
2022-10-06T05:10:46.394Z,8.92
2022-10-06T05:15:48.661Z,9.08
2022-10-06T05:20:48.764Z,8.09
2022-10-06T05:25:48.056Z,8.09
2022-10-06T05:30:49.229Z,8.24
2022-10-06T05:35:50.549Z,8.40
2022-10-06T05:40:51.861Z,8.24
2022-10-06T05:45:52.984Z,8.24
2022-10-06T05:50:54.084Z,8.40
2022-10-06T05:55:55.306Z,8.24
2022-10-06T06:00:56.511Z,8.24
2022-10-06T06:05:57.745Z,9.24
2022-10-06T06:10:59.846Z,9.08
2022-10-06T06:15:59.089Z,9.08
2022-10-06T06:21:00.206Z,9.24
2022-10-06T06:26:05.313Z,9.08
2022-10-06T06:31:03.451Z,8.92
2022-10-06T06:36:02.564Z,8.76
2022-10-06T06:41:03.668Z,9.59
2022-10-06T06:46:04.827Z,9.59
2022-10-06T06:51:06.175Z,10.24
2022-10-06T06:56:07.478Z,9.90
2022-10-06T07:01:08.840Z,9.73
2022-10-06T07:06:10.987Z,9.73
2022-10-06T07:11:10.060Z,10.36
2022-10-06T07:16:11.483Z,10.36
2022-10-06T07:21:11.764Z,10.18
2022-10-06T07:26:12.952Z,10.60
2022-10-06T07:31:14.093Z,10.60
2022-10-06T07:36:15.189Z,10.41
2022-10-06T07:41:20.230Z,10.41
2022-10-06T07:46:18.677Z,11.00
2022-10-06T07:51:18.807Z,10.80
2022-10-06T07:56:17.933Z,11.37
2022-10-06T08:01:19.134Z,10.53
2022-10-06T08:06:20.233Z,11.16
2022-10-06T08:11:22.332Z,10.95
2022-10-06T08:16:21.471Z,10.74
2022-10-06T08:21:23.623Z,10.74
2022-10-06T08:26:23.738Z,11.70
2022-10-06T08:31:23.955Z,10.74
2022-10-06T08:36:28.338Z,10.53
2022-10-06T08:41:25.010Z,11.91
2022-10-06T08:46:25.135Z,11.70
2022-10-06T08:51:24.262Z,12.44
2022-10-06T08:56:26.444Z,11.55
2022-10-06T09:01:26.911Z,11.55
2022-10-06T09:06:27.090Z,11.55
2022-10-06T09:11:27.225Z,11.78
2022-10-06T09:16:25.667Z,11.78
2022-10-06T09:21:26.766Z,11.08
2022-10-06T09:26:27.869Z,11.79
2022-10-06T09:31:29.032Z,11.32
2022-10-06T09:36:30.183Z,10.36
2022-10-06T09:41:31.271Z,10.85
2022-10-06T09:46:33.362Z,11.78
2022-10-06T09:51:32.464Z,11.32
2022-10-06T09:56:33.560Z,11.55
2022-10-06T10:01:35.658Z,12.27
2022-10-06T10:06:34.767Z,12.73
2022-10-06T10:11:35.931Z,12.50
2022-10-06T10:16:37.070Z,12.73
2022-10-06T10:21:38.210Z,12.50
2022-10-06T10:26:39.313Z,12.03
2022-10-06T10:31:40.531Z,11.55
2022-10-06T10:36:53.487Z,11.79
2022-10-06T10:41:43.574Z,11.79
2022-10-06T10:46:42.677Z,11.55
2022-10-06T10:51:43.783Z,12.25
2022-10-06T10:56:45.873Z,12.74
2022-10-06T11:01:45.023Z,12.98
2022-10-06T11:06:46.144Z,13.22
2022-10-06T11:11:52.053Z,13.22
2022-10-06T11:16:47.521Z,13.22
2022-10-06T11:21:50.643Z,12.98
2022-10-06T11:26:50.786Z,13.45
2022-10-06T11:31:49.990Z,13.22
2022-10-06T11:36:51.153Z,13.22
2022-10-06T11:41:52.310Z,13.93
2022-10-06T11:46:53.491Z,12.98
2022-10-06T11:51:58.355Z,13.93
2022-10-06T11:56:54.634Z,13.93
2022-10-06T12:01:55.995Z,14.17
2022-10-06T12:06:56.217Z,13.93
2022-10-06T12:11:55.398Z,13.93
2022-10-06T12:17:18.350Z,13.93
2022-10-06T12:21:57.466Z,13.44
2022-10-06T12:26:58.570Z,13.68
2022-10-06T12:32:00.678Z,13.68
2022-10-06T12:36:59.770Z,13.68
2022-10-06T12:42:00.889Z,13.93
2022-10-06T12:47:02.003Z,13.93
2022-10-06T12:52:05.006Z,13.93
2022-10-06T12:57:03.657Z,14.17
2022-10-06T13:02:05.835Z,14.17
2022-10-06T13:07:08.620Z,14.17
2022-10-06T13:12:06.983Z,14.40
2022-10-06T13:17:06.151Z,14.17
2022-10-06T13:22:07.316Z,14.17
2022-10-06T13:27:09.435Z,14.40
2022-10-06T13:32:08.550Z,14.17
2022-10-06T13:37:09.690Z,13.93
2022-10-06T13:42:09.822Z,14.40
2022-10-06T13:47:10.915Z,14.40
2022-10-06T13:52:13.603Z,14.17
2022-10-06T13:57:13.784Z,14.17
2022-10-06T14:02:14.233Z,14.17
2022-10-06T14:07:14.312Z,14.40
2022-10-06T14:12:13.419Z,14.17
2022-10-06T14:17:15.509Z,14.40
2022-10-06T14:22:14.602Z,14.40
2022-10-06T14:27:17.708Z,14.40
2022-10-06T14:32:16.816Z,14.40
2022-10-06T14:37:17.903Z,14.40
2022-10-06T14:42:19.013Z,13.93
2022-10-06T14:47:20.112Z,14.17
2022-10-06T14:52:21.214Z,14.17
2022-10-06T14:57:22.355Z,14.64
2022-10-06T15:02:23.499Z,14.64
2022-10-06T15:07:24.591Z,14.87
2022-10-06T15:12:29.430Z,15.09
2022-10-06T15:17:28.634Z,14.36
2022-10-06T15:22:28.726Z,14.58
2022-10-06T15:27:27.872Z,14.58
2022-10-06T15:32:30.005Z,14.80
2022-10-06T15:37:30.096Z,15.01
2022-10-06T15:42:29.204Z,15.01
2022-10-06T15:47:32.317Z,15.01
2022-10-06T15:52:32.426Z,15.22
2022-10-06T15:57:31.541Z,15.43
2022-10-06T16:02:33.753Z,15.43
2022-10-06T16:07:32.863Z,14.67
2022-10-06T16:12:35.039Z,14.67
2022-10-06T16:17:34.137Z,14.67
2022-10-06T16:22:35.625Z,14.67
2022-10-06T16:27:35.027Z,14.87
2022-10-06T16:32:37.407Z,14.87
2022-10-06T16:37:36.736Z,15.07
2022-10-06T16:42:38.116Z,15.07
2022-10-06T16:47:38.431Z,14.30
2022-10-06T16:52:37.790Z,14.30
2022-10-06T16:57:37.060Z,14.50
2022-10-06T17:02:39.381Z,14.50
2022-10-06T17:07:38.755Z,14.50
2022-10-06T17:12:40.155Z,14.69
2022-10-06T17:17:40.808Z,14.09
2022-10-06T17:22:40.559Z,14.09
2022-10-06T17:27:42.228Z,14.09
2022-10-06T17:32:40.744Z,14.27
2022-10-06T17:37:40.239Z,14.27
2022-10-06T17:42:38.548Z,14.27
2022-10-06T17:47:42.045Z,14.27
2022-10-06T17:52:43.516Z,14.27
2022-10-06T17:57:42.839Z,14.46
2022-10-06T18:02:44.726Z,13.66
2022-10-06T18:07:44.338Z,13.84
2022-10-06T18:12:45.514Z,14.19
2022-10-06T18:17:47.827Z,14.19
2022-10-06T18:22:47.257Z,14.19
2022-10-06T18:27:48.460Z,14.19
2022-10-06T18:37:53.129Z,14.36
2022-10-06T18:42:50.306Z,13.54
2022-10-06T18:47:51.499Z,13.54
2022-10-06T18:52:52.766Z,13.88
2022-10-06T18:57:54.292Z,14.04
2022-10-06T19:02:53.866Z,13.88
2022-10-06T19:07:53.340Z,13.88
2022-10-06T19:12:52.591Z,14.04
2022-10-06T19:17:53.951Z,13.05
2022-10-06T19:22:55.603Z,13.37
2022-10-06T19:27:55.940Z,13.53
2022-10-06T19:32:55.202Z,13.37
2022-10-06T19:37:56.611Z,13.37
2022-10-06T19:42:58.061Z,13.21
2022-10-06T19:47:56.491Z,13.21
2022-10-06T19:52:55.695Z,13.53
2022-10-06T19:57:56.962Z,13.69
2022-10-06T20:02:59.101Z,13.69
2022-10-06T20:07:57.295Z,13.53
2022-10-06T20:12:58.408Z,13.53
2022-10-06T20:17:59.500Z,12.53
2022-10-06T20:23:00.693Z,12.69
2022-10-06T20:28:06.696Z,12.85
2022-10-06T20:32:57.342Z,12.85
2022-10-06T20:38:03.457Z,12.85
2022-10-06T20:43:02.674Z,12.85
2022-10-06T20:48:04.803Z,12.85
2022-10-06T20:53:04.160Z,12.69
2022-10-06T20:58:05.429Z,12.85
2022-10-06T21:03:06.698Z,12.85
2022-10-06T21:08:07.882Z,12.85
2022-10-06T21:13:09.195Z,12.85
2022-10-06T21:18:13.374Z,11.85
2022-10-06T21:23:10.584Z,12.85
2022-10-06T21:28:11.874Z,12.69
2022-10-06T21:33:14.041Z,11.69
2022-10-06T21:38:13.213Z,11.69
2022-10-06T21:43:14.429Z,11.69
2022-10-06T21:48:15.635Z,11.69
2022-10-06T21:53:17.846Z,11.85
2022-10-06T21:58:17.039Z,11.85
2022-10-06T22:03:18.268Z,11.85
2022-10-06T22:08:20.528Z,11.85
2022-10-06T22:13:20.700Z,11.85
2022-10-06T22:18:19.866Z,11.85
2022-10-06T22:23:21.113Z,11.85
2022-10-06T22:28:22.502Z,11.85
2022-10-06T22:33:23.771Z,11.85
2022-10-06T22:38:24.997Z,11.85
2022-10-06T22:43:26.214Z,11.85
2022-10-06T22:48:31.324Z,11.85
2022-10-06T22:53:29.007Z,10.85
2022-10-06T22:58:30.335Z,10.85
2022-10-06T23:03:32.567Z,10.85
2022-10-06T23:08:35.234Z,11.85
2022-10-06T23:13:32.721Z,11.85
2022-10-06T23:18:33.925Z,10.85
2022-10-06T23:23:35.127Z,10.85
2022-10-06T23:28:36.461Z,10.85
2022-10-06T23:33:37.740Z,10.85
2022-10-06T23:38:38.909Z,10.85
2022-10-06T23:43:41.135Z,10.85
2022-10-06T23:48:40.345Z,10.85
2022-10-06T23:53:41.632Z,10.85
2022-10-06T23:58:42.922Z,10.85
