createdAt,value
2023-05-21T00:02:12.079Z,19.00
2023-05-21T00:04:44.011Z,19.00
2023-05-21T00:07:13.018Z,18.94
2023-05-21T00:09:41.529Z,19.00
2023-05-21T00:12:10.271Z,18.96
2023-05-21T00:14:38.549Z,18.99
2023-05-21T00:17:07.197Z,18.98
2023-05-21T00:19:36.118Z,18.99
2023-05-21T00:22:04.820Z,19.00
2023-05-21T00:24:33.210Z,18.99
2023-05-21T00:27:01.829Z,18.97
2023-05-21T00:29:30.337Z,18.98
2023-05-21T00:31:59.105Z,18.98
2023-05-21T00:34:27.540Z,18.98
2023-05-21T00:36:56.118Z,18.97
2023-05-21T00:39:25.494Z,18.97
2023-05-21T00:41:57.171Z,18.97
2023-05-21T00:44:25.733Z,18.93
2023-05-21T00:46:54.355Z,18.96
2023-05-21T00:49:26.121Z,18.93
2023-05-21T00:51:55.114Z,18.98
2023-05-21T00:54:23.996Z,18.97
2023-05-21T00:56:52.654Z,18.97
2023-05-21T00:59:20.990Z,18.97
2023-05-21T01:01:56.184Z,18.94
2023-05-21T01:04:24.645Z,18.95
2023-05-21T01:06:53.715Z,18.96
2023-05-21T01:09:22.116Z,18.96
2023-05-21T01:11:51.297Z,18.91
2023-05-21T01:14:19.969Z,18.91
2023-05-21T01:16:49.906Z,18.91
2023-05-21T01:19:23.817Z,18.94
2023-05-21T01:21:56.912Z,18.90
2023-05-21T01:24:25.297Z,18.93
2023-05-21T01:26:54.003Z,18.93
2023-05-21T01:29:22.530Z,18.92
2023-05-21T01:32:18.791Z,18.93
2023-05-21T01:35:10.560Z,18.91
2023-05-21T01:37:52.293Z,18.90
2023-05-21T01:40:31.426Z,18.87
2023-05-21T01:43:00.478Z,18.90
2023-05-21T01:45:30.017Z,18.90
2023-05-21T01:47:58.850Z,18.90
2023-05-21T01:55:28.560Z,18.86
2023-05-21T01:57:57.064Z,18.89
2023-05-21T02:00:31.102Z,18.88
2023-05-21T02:03:00.008Z,18.86
2023-05-21T02:05:28.795Z,18.87
2023-05-21T02:08:00.209Z,18.87
2023-05-21T02:10:28.924Z,18.87
2023-05-21T02:12:57.277Z,18.87
2023-05-21T02:15:26.254Z,18.89
2023-05-21T02:17:55.921Z,18.89
2023-05-21T02:20:24.846Z,18.84
2023-05-21T02:22:53.157Z,18.89
2023-05-21T02:25:21.794Z,18.84
2023-05-21T02:27:54.065Z,18.81
2023-05-21T02:30:22.798Z,18.87
2023-05-21T02:32:51.085Z,18.88
2023-05-21T02:35:20.025Z,18.88
2023-05-21T02:37:49.295Z,18.85
2023-05-21T02:40:17.988Z,18.85
2023-05-21T02:42:46.251Z,18.89
2023-05-21T02:45:20.535Z,18.89
2023-05-21T02:47:49.321Z,18.85
2023-05-21T02:50:22.601Z,18.89
2023-05-21T02:53:00.142Z,18.89
2023-05-21T02:55:29.559Z,18.88
2023-05-21T02:57:57.908Z,18.88
2023-05-21T03:00:26.545Z,18.88
2023-05-21T03:02:54.946Z,18.87
2023-05-21T03:05:24.577Z,18.87
2023-05-21T03:07:53.735Z,18.87
2023-05-21T03:10:25.925Z,18.88
2023-05-21T03:12:55.080Z,18.88
2023-05-21T03:15:24.522Z,18.87
2023-05-21T03:17:54.608Z,18.87
2023-05-21T03:20:25.708Z,18.86
2023-05-21T03:22:55.271Z,18.86
2023-05-21T03:25:25.471Z,18.86
2023-05-21T03:27:55.837Z,18.87
2023-05-21T03:30:46.689Z,18.83
2023-05-21T03:33:38.242Z,18.87
2023-05-21T03:36:21.821Z,18.86
2023-05-21T03:38:50.231Z,18.85
2023-05-21T03:41:19.194Z,18.84
2023-05-21T03:43:52.158Z,18.84
2023-05-21T03:46:23.610Z,18.84
2023-05-21T03:49:08.322Z,18.84
2023-05-21T03:51:39.807Z,18.84
2023-05-21T03:54:10.000Z,18.83
2023-05-21T03:56:39.835Z,18.84
2023-05-21T03:59:08.082Z,18.84
2023-05-21T04:01:37.305Z,18.85
2023-05-21T04:04:06.398Z,18.83
2023-05-21T04:06:35.283Z,18.83
2023-05-21T04:09:03.767Z,18.83
2023-05-21T04:11:32.460Z,18.82
2023-05-21T04:14:01.455Z,18.81
2023-05-21T04:16:31.381Z,18.84
2023-05-21T04:18:59.852Z,18.83
2023-05-21T04:21:29.592Z,18.84
2023-05-21T04:24:01.266Z,18.83
2023-05-21T04:26:52.840Z,18.83
2023-05-21T04:29:21.601Z,18.82
2023-05-21T04:31:51.986Z,18.81
2023-05-21T04:34:20.372Z,18.80
2023-05-21T04:36:50.060Z,18.83
2023-05-21T04:39:18.438Z,18.83
2023-05-21T04:41:47.170Z,18.83
2023-05-21T04:44:16.909Z,18.83
2023-05-21T04:46:49.307Z,18.83
2023-05-21T04:49:21.230Z,18.83
2023-05-21T04:51:49.852Z,18.83
2023-05-21T04:54:18.177Z,18.83
2023-05-21T04:56:47.639Z,18.83
2023-05-21T04:59:17.019Z,18.82
2023-05-21T05:01:45.660Z,18.79
2023-05-21T05:04:14.012Z,18.82
2023-05-21T05:06:42.963Z,18.83
2023-05-21T05:09:11.510Z,18.83
2023-05-21T05:11:40.071Z,18.82
2023-05-21T05:14:08.400Z,18.84
2023-05-21T05:16:37.186Z,18.84
2023-05-21T05:19:05.625Z,18.82
2023-05-21T05:21:34.839Z,18.84
2023-05-21T05:24:03.271Z,18.84
2023-05-21T05:26:33.820Z,18.83
2023-05-21T05:29:02.242Z,18.80
2023-05-21T05:31:31.353Z,18.83
2023-05-21T05:33:59.961Z,18.83
2023-05-21T05:36:28.641Z,18.84
2023-05-21T05:38:57.225Z,18.83
2023-05-21T05:41:27.391Z,18.82
2023-05-21T05:43:57.420Z,18.82
2023-05-21T05:46:29.863Z,18.80
2023-05-21T05:48:58.432Z,18.79
2023-05-21T05:51:27.030Z,18.82
2023-05-21T05:53:55.652Z,18.84
2023-05-21T05:56:24.411Z,18.83
2023-05-21T05:58:52.838Z,18.79
2023-05-21T06:01:24.852Z,18.87
2023-05-21T06:03:53.786Z,18.86
2023-05-21T06:06:22.553Z,18.84
2023-05-21T06:08:51.096Z,18.88
2023-05-21T06:11:21.764Z,18.83
2023-05-21T06:13:50.145Z,18.88
2023-05-21T06:16:20.194Z,18.90
2023-05-21T06:18:48.627Z,18.90
2023-05-21T06:21:17.599Z,18.91
2023-05-21T06:23:47.259Z,18.90
2023-05-21T06:26:19.484Z,18.92
2023-05-21T06:28:50.318Z,18.92
2023-05-21T06:31:22.632Z,18.92
2023-05-21T06:33:51.453Z,18.92
2023-05-21T06:36:20.592Z,18.91
2023-05-21T06:38:49.729Z,18.94
2023-05-21T06:41:18.411Z,18.96
2023-05-21T06:43:56.981Z,18.98
2023-05-21T06:46:44.302Z,18.96
2023-05-21T06:49:14.450Z,19.00
2023-05-21T06:51:44.836Z,19.02
2023-05-21T06:54:14.707Z,19.04
2023-05-21T06:56:44.027Z,19.06
2023-05-21T06:59:12.731Z,19.06
2023-05-21T07:01:42.763Z,19.07
2023-05-21T07:04:11.624Z,19.07
2023-05-21T07:06:42.304Z,19.09
2023-05-21T07:09:10.807Z,19.10
2023-05-21T07:11:40.507Z,19.11
2023-05-21T07:14:10.228Z,19.12
2023-05-21T07:16:40.336Z,19.09
2023-05-21T07:19:09.792Z,19.15
2023-05-21T07:21:38.652Z,19.14
2023-05-21T07:24:09.171Z,19.21
2023-05-21T07:26:41.386Z,19.27
2023-05-21T07:29:10.109Z,19.32
2023-05-21T07:31:38.876Z,19.34
2023-05-21T07:34:08.193Z,19.38
2023-05-21T07:36:37.192Z,19.41
2023-05-21T07:39:05.726Z,19.52
2023-05-21T07:41:34.712Z,19.59
2023-05-21T07:44:07.286Z,19.60
2023-05-21T07:46:40.178Z,19.74
2023-05-21T07:49:17.057Z,19.83
2023-05-21T07:51:48.195Z,19.85
2023-05-21T07:54:17.589Z,19.85
2023-05-21T07:56:46.936Z,19.91
2023-05-21T07:59:29.567Z,19.93
2023-05-21T08:01:58.452Z,20.02
2023-05-21T08:04:27.338Z,20.09
2023-05-21T08:06:56.643Z,20.11
2023-05-21T08:09:25.785Z,20.18
2023-05-21T08:11:54.515Z,20.21
2023-05-21T08:14:22.961Z,20.23
2023-05-21T08:16:52.693Z,20.33
2023-05-21T08:19:21.350Z,20.36
2023-05-21T08:21:52.763Z,20.44
2023-05-21T08:24:23.821Z,20.45
2023-05-21T08:26:53.415Z,20.52
2023-05-21T08:29:22.071Z,20.38
2023-05-21T08:31:51.037Z,20.40
2023-05-21T08:34:19.919Z,20.38
2023-05-21T08:36:57.411Z,20.24
2023-05-21T08:39:44.422Z,20.11
2023-05-21T08:42:40.793Z,20.01
2023-05-21T08:45:12.618Z,20.03
2023-05-21T08:47:44.901Z,19.98
2023-05-21T08:50:19.870Z,20.14
2023-05-21T08:52:50.796Z,20.23
2023-05-21T08:55:19.317Z,20.19
2023-05-21T08:57:48.329Z,20.16
2023-05-21T09:00:21.427Z,20.25
2023-05-21T09:02:51.306Z,20.23
2023-05-21T09:05:20.879Z,20.28
2023-05-21T09:08:07.163Z,20.25
2023-05-21T09:10:51.644Z,20.30
2023-05-21T09:13:23.148Z,20.30
2023-05-21T09:15:52.509Z,20.33
2023-05-21T09:18:22.674Z,20.50
2023-05-21T09:21:26.813Z,20.50
2023-05-21T09:24:00.154Z,20.39
2023-05-21T09:26:28.679Z,20.58
2023-05-21T09:29:01.761Z,20.70
2023-05-21T09:31:30.427Z,20.76
2023-05-21T09:33:59.369Z,20.69
2023-05-21T09:36:29.895Z,20.56
2023-05-21T09:39:00.372Z,20.62
2023-05-21T09:41:33.930Z,20.80
2023-05-21T09:44:02.923Z,20.95
2023-05-21T09:46:40.837Z,20.91
2023-05-21T09:49:26.594Z,20.86
2023-05-21T09:51:59.013Z,20.81
2023-05-21T09:54:33.499Z,20.95
2023-05-21T09:57:04.863Z,21.03
2023-05-21T09:59:39.583Z,20.94
2023-05-21T10:02:22.161Z,20.89
2023-05-21T10:04:52.005Z,20.87
2023-05-21T10:07:26.127Z,20.96
2023-05-21T10:09:58.472Z,21.02
2023-05-21T10:12:29.749Z,21.12
2023-05-21T10:15:04.048Z,21.03
2023-05-21T10:17:32.362Z,20.96
2023-05-21T10:20:01.841Z,21.16
2023-05-21T10:22:30.140Z,21.07
2023-05-21T10:24:58.814Z,21.03
2023-05-21T10:27:28.434Z,21.09
2023-05-21T10:29:59.562Z,21.00
2023-05-21T10:32:28.188Z,21.14
2023-05-21T10:34:59.326Z,21.09
2023-05-21T10:37:29.487Z,21.21
2023-05-21T10:39:58.483Z,21.12
2023-05-21T10:42:32.855Z,21.00
2023-05-21T10:45:26.055Z,21.01
2023-05-21T10:48:06.847Z,20.88
2023-05-21T10:50:54.204Z,21.10
2023-05-21T10:53:31.576Z,21.39
2023-05-21T10:56:31.063Z,21.49
2023-05-21T10:59:12.714Z,22.02
2023-05-21T11:01:41.954Z,21.98
2023-05-21T11:04:12.422Z,21.68
2023-05-21T11:06:41.279Z,21.46
2023-05-21T11:09:16.202Z,21.54
2023-05-21T11:11:52.501Z,21.47
2023-05-21T11:14:28.809Z,21.64
2023-05-21T11:16:58.837Z,21.61
2023-05-21T11:19:38.476Z,21.61
2023-05-21T11:22:09.545Z,21.62
2023-05-21T11:24:41.856Z,21.59
2023-05-21T11:27:12.662Z,21.66
2023-05-21T11:29:44.792Z,21.80
2023-05-21T11:32:15.849Z,21.74
2023-05-21T11:34:48.564Z,21.79
2023-05-21T11:37:23.584Z,21.75
2023-05-21T11:39:52.485Z,21.85
2023-05-21T11:42:34.070Z,21.71
2023-05-21T11:45:04.372Z,21.83
2023-05-21T11:47:33.622Z,21.79
2023-05-21T11:50:03.484Z,21.97
2023-05-21T11:52:33.339Z,22.06
2023-05-21T11:55:02.157Z,22.11
2023-05-21T11:57:31.444Z,22.00
2023-05-21T12:00:01.744Z,22.78
2023-05-21T12:02:34.582Z,22.52
2023-05-21T12:05:03.543Z,22.30
2023-05-21T12:07:32.705Z,22.07
2023-05-21T12:10:01.545Z,21.96
2023-05-21T12:12:42.224Z,21.93
2023-05-21T12:15:20.895Z,21.98
2023-05-21T12:17:53.367Z,22.10
2023-05-21T12:20:22.296Z,22.10
2023-05-21T12:22:51.546Z,22.04
2023-05-21T12:25:21.366Z,21.99
2023-05-21T12:27:58.403Z,22.31
2023-05-21T12:30:27.656Z,22.32
2023-05-21T12:32:59.626Z,22.44
2023-05-21T12:35:28.575Z,22.97
2023-05-21T12:37:57.965Z,23.20
2023-05-21T12:40:39.542Z,22.92
2023-05-21T12:43:09.472Z,22.83
2023-05-21T12:45:39.634Z,22.80
2023-05-21T12:48:09.188Z,23.18
2023-05-21T12:50:41.052Z,22.85
2023-05-21T12:53:12.165Z,22.63
2023-05-21T12:55:41.321Z,22.56
2023-05-21T12:58:13.420Z,23.11
2023-05-21T13:00:44.212Z,22.65
2023-05-21T13:03:14.724Z,22.54
2023-05-21T13:05:43.672Z,22.53
2023-05-21T13:08:14.555Z,22.57
2023-05-21T13:10:43.470Z,22.45
2023-05-21T13:13:12.645Z,22.68
2023-05-21T13:15:41.621Z,22.77
2023-05-21T13:18:12.645Z,22.59
2023-05-21T13:20:41.528Z,22.81
2023-05-21T13:23:11.829Z,23.11
2023-05-21T13:25:41.149Z,23.45
2023-05-21T13:28:15.453Z,23.15
2023-05-21T13:30:44.394Z,22.97
2023-05-21T13:33:13.894Z,22.98
2023-05-21T13:35:42.654Z,22.81
2023-05-21T13:38:11.743Z,22.62
2023-05-21T13:40:40.935Z,22.65
2023-05-21T13:43:10.173Z,22.81
2023-05-21T13:45:39.196Z,23.13
2023-05-21T13:48:08.390Z,23.10
2023-05-21T13:50:37.404Z,23.11
2023-05-21T13:53:06.718Z,23.13
2023-05-21T13:55:35.527Z,22.86
2023-05-21T13:58:04.810Z,22.71
2023-05-21T14:00:33.672Z,22.54
2023-05-21T14:03:03.132Z,22.43
2023-05-21T14:05:32.068Z,22.34
2023-05-21T14:08:01.805Z,22.20
2023-05-21T14:10:30.297Z,22.13
2023-05-21T14:13:11.255Z,22.09
2023-05-21T14:15:48.866Z,22.12
2023-05-21T14:18:18.074Z,22.06
2023-05-21T14:20:46.920Z,22.15
2023-05-21T14:23:15.914Z,22.23
2023-05-21T14:25:44.577Z,22.40
2023-05-21T14:28:13.534Z,22.27
2023-05-21T14:30:42.082Z,22.17
2023-05-21T14:33:13.772Z,22.09
2023-05-21T14:35:44.473Z,22.04
2023-05-21T14:38:13.433Z,22.04
2023-05-21T14:40:42.265Z,22.01
2023-05-21T14:43:11.284Z,22.01
2023-05-21T14:45:40.108Z,21.99
2023-05-21T14:48:09.477Z,22.01
2023-05-21T14:50:41.424Z,21.98
2023-05-21T14:53:11.664Z,21.96
2023-05-21T14:55:40.618Z,22.01
2023-05-21T14:58:09.945Z,22.05
2023-05-21T15:00:39.209Z,21.99
2023-05-21T15:03:08.628Z,21.95
2023-05-21T15:05:37.698Z,21.88
2023-05-21T15:08:08.282Z,21.87
2023-05-21T15:10:36.781Z,21.88
2023-05-21T15:13:05.754Z,21.88
2023-05-21T15:15:34.197Z,22.06
2023-05-21T15:18:03.044Z,22.17
2023-05-21T15:20:31.823Z,23.63
2023-05-21T15:25:32.764Z,23.57
2023-05-21T15:28:01.446Z,23.63
2023-05-21T15:30:29.950Z,23.85
2023-05-21T15:32:58.973Z,23.82
2023-05-21T15:35:27.837Z,23.63
2023-05-21T15:37:56.859Z,23.35
2023-05-21T15:40:27.025Z,23.42
2023-05-21T15:42:56.394Z,23.57
2023-05-21T15:45:25.309Z,23.67
2023-05-21T15:47:54.777Z,23.94
2023-05-21T15:50:23.511Z,23.99
2023-05-21T15:52:53.526Z,24.23
2023-05-21T15:55:22.513Z,24.04
2023-05-21T15:57:51.350Z,24.14
2023-05-21T16:00:19.968Z,24.19
2023-05-21T16:02:48.215Z,24.22
2023-05-21T16:05:17.038Z,24.42
2023-05-21T16:07:46.792Z,24.35
2023-05-21T16:10:15.999Z,24.20
2023-05-21T16:12:44.805Z,24.23
2023-05-21T16:15:13.526Z,24.42
2023-05-21T16:17:41.924Z,24.19
2023-05-21T16:20:11.407Z,24.29
2023-05-21T16:22:40.606Z,24.17
2023-05-21T16:25:09.992Z,24.05
2023-05-21T16:27:38.880Z,24.57
2023-05-21T16:30:08.498Z,24.38
2023-05-21T16:32:36.991Z,24.30
2023-05-21T16:35:07.245Z,24.12
2023-05-21T16:37:35.818Z,24.07
2023-05-21T16:40:05.133Z,24.04
2023-05-21T16:42:33.576Z,24.47
2023-05-21T16:45:02.554Z,24.44
2023-05-21T16:47:31.053Z,24.20
2023-05-21T16:50:01.412Z,24.54
2023-05-21T16:52:29.928Z,24.61
2023-05-21T16:54:58.578Z,24.47
2023-05-21T16:57:26.916Z,24.42
2023-05-21T16:59:55.756Z,24.23
2023-05-21T17:02:25.002Z,23.98
2023-05-21T17:04:53.829Z,24.04
2023-05-21T17:07:22.119Z,23.94
2023-05-21T17:09:50.748Z,24.10
2023-05-21T17:12:19.289Z,23.87
2023-05-21T17:14:48.338Z,23.77
2023-05-21T17:17:17.040Z,23.66
2023-05-21T17:19:45.871Z,23.53
2023-05-21T17:22:14.999Z,23.65
2023-05-21T17:24:43.957Z,23.58
2023-05-21T17:27:12.552Z,23.64
2023-05-21T17:29:41.702Z,23.83
2023-05-21T17:32:11.291Z,24.05
2023-05-21T17:34:40.037Z,24.09
2023-05-21T17:37:08.380Z,23.98
2023-05-21T17:39:37.094Z,23.68
2023-05-21T17:42:06.127Z,23.75
2023-05-21T17:44:34.819Z,23.69
2023-05-21T17:47:03.466Z,23.56
2023-05-21T17:49:32.349Z,23.58
2023-05-21T17:52:03.216Z,23.40
2023-05-21T17:54:32.075Z,23.40
2023-05-21T17:57:00.450Z,23.48
2023-05-21T17:59:29.281Z,23.43
2023-05-21T18:02:01.489Z,23.33
2023-05-21T18:04:30.351Z,23.51
2023-05-21T18:06:58.703Z,23.34
2023-05-21T18:09:27.444Z,23.28
2023-05-21T18:11:55.735Z,23.17
2023-05-21T18:14:24.396Z,23.24
2023-05-21T18:16:52.885Z,23.19
2023-05-21T18:19:22.140Z,23.05
2023-05-21T18:21:50.573Z,23.00
2023-05-21T18:24:19.232Z,22.96
2023-05-21T18:26:49.062Z,22.95
2023-05-21T18:29:17.704Z,22.97
2023-05-21T18:31:46.112Z,23.02
2023-05-21T18:34:17.032Z,22.96
2023-05-21T18:36:45.404Z,22.88
2023-05-21T18:39:14.293Z,22.83
2023-05-21T18:41:42.888Z,22.78
2023-05-21T18:44:12.945Z,22.78
2023-05-21T18:46:41.372Z,22.80
2023-05-21T18:49:10.416Z,22.75
2023-05-21T18:51:38.946Z,22.74
2023-05-21T18:54:08.619Z,22.71
2023-05-21T18:56:37.176Z,22.71
2023-05-21T18:59:06.075Z,22.64
2023-05-21T19:01:34.706Z,22.65
2023-05-21T19:04:04.746Z,22.62
2023-05-21T19:06:33.341Z,22.62
2023-05-21T19:09:02.856Z,22.58
2023-05-21T19:11:34.533Z,22.59
2023-05-21T19:14:03.926Z,22.53
2023-05-21T19:16:32.417Z,22.51
2023-05-21T19:19:02.346Z,22.46
2023-05-21T19:21:31.614Z,22.45
2023-05-21T19:24:01.288Z,22.44
2023-05-21T19:26:30.699Z,22.40
2023-05-21T19:29:00.323Z,22.38
2023-05-21T19:31:28.782Z,22.36
2023-05-21T19:33:58.326Z,22.33
2023-05-21T19:36:32.589Z,22.27
2023-05-21T19:39:07.796Z,22.27
2023-05-21T19:41:36.825Z,22.27
2023-05-21T19:44:05.618Z,22.27
2023-05-21T19:46:34.397Z,22.25
2023-05-21T19:49:03.304Z,22.22
2023-05-21T19:51:31.946Z,22.14
2023-05-21T19:54:00.715Z,22.14
2023-05-21T19:56:29.666Z,22.16
2023-05-21T19:58:58.505Z,22.14
2023-05-21T20:01:29.251Z,22.13
2023-05-21T20:03:58.891Z,22.12
2023-05-21T20:06:27.583Z,22.11
2023-05-21T20:08:56.577Z,22.10
2023-05-21T20:11:25.153Z,22.10
2023-05-21T20:13:54.555Z,22.07
2023-05-21T20:16:23.426Z,22.07
2023-05-21T20:18:57.206Z,22.01
2023-05-21T20:21:25.726Z,22.03
2023-05-21T20:23:54.648Z,22.01
2023-05-21T20:26:23.390Z,22.01
2023-05-21T20:28:52.126Z,21.98
2023-05-21T20:31:22.021Z,21.98
2023-05-21T20:33:52.502Z,21.91
2023-05-21T20:36:21.447Z,21.95
2023-05-21T20:38:50.613Z,21.91
2023-05-21T20:41:20.240Z,21.89
2023-05-21T20:43:49.124Z,21.88
2023-05-21T20:46:17.758Z,21.87
2023-05-21T20:48:47.483Z,21.86
2023-05-21T20:51:16.019Z,21.86
2023-05-21T20:53:44.808Z,21.85
2023-05-21T20:56:14.923Z,21.82
2023-05-21T20:58:44.161Z,21.79
2023-05-21T21:01:14.700Z,21.80
2023-05-21T21:03:46.039Z,21.75
2023-05-21T21:06:19.040Z,21.76
2023-05-21T21:08:50.414Z,21.78
2023-05-21T21:11:19.050Z,21.77
2023-05-21T21:13:48.020Z,21.78
2023-05-21T21:16:16.670Z,21.77
2023-05-21T21:18:47.213Z,21.77
2023-05-21T21:21:15.810Z,21.77
2023-05-21T21:23:44.621Z,21.79
2023-05-21T21:26:13.102Z,21.78
2023-05-21T21:28:42.014Z,21.79
2023-05-21T21:31:10.572Z,21.78
2023-05-21T21:33:39.375Z,21.78
2023-05-21T21:36:08.187Z,21.77
2023-05-21T21:38:36.984Z,21.78
2023-05-21T21:41:05.608Z,21.76
2023-05-21T21:43:34.787Z,21.76
2023-05-21T21:46:03.377Z,21.77
2023-05-21T21:48:32.272Z,21.75
2023-05-21T21:51:00.825Z,21.74
2023-05-21T21:53:29.589Z,21.73
2023-05-21T21:55:58.155Z,21.73
2023-05-21T21:58:27.040Z,21.72
2023-05-21T22:00:55.761Z,21.70
2023-05-21T22:03:24.577Z,21.69
2023-05-21T22:05:55.395Z,21.67
2023-05-21T22:08:25.753Z,21.66
2023-05-21T22:10:54.267Z,21.67
2023-05-21T22:13:23.022Z,21.68
2023-05-21T22:15:51.895Z,21.66
2023-05-21T22:18:31.927Z,21.65
2023-05-21T22:21:10.205Z,21.64
2023-05-21T22:23:39.851Z,21.65
2023-05-21T22:26:09.345Z,21.65
2023-05-21T22:28:38.396Z,21.62
2023-05-21T22:31:07.871Z,21.63
2023-05-21T22:33:36.907Z,21.62
2023-05-21T22:36:06.377Z,21.62
2023-05-21T22:38:35.189Z,21.62
2023-05-21T22:41:03.965Z,21.56
2023-05-21T22:43:34.976Z,21.56
2023-05-21T22:46:03.799Z,21.58
2023-05-21T22:48:34.709Z,21.56
2023-05-21T22:51:04.834Z,21.57
2023-05-21T22:53:33.893Z,21.55
2023-05-21T22:56:02.500Z,21.53
2023-05-21T22:58:31.343Z,21.57
2023-05-21T23:00:59.818Z,21.56
2023-05-21T23:03:28.747Z,21.55
2023-05-21T23:05:57.277Z,21.56
2023-05-21T23:08:26.385Z,21.51
2023-05-21T23:10:55.134Z,21.56
2023-05-21T23:13:24.098Z,21.55
2023-05-21T23:15:54.135Z,21.55
2023-05-21T23:18:23.161Z,21.56
2023-05-21T23:20:52.294Z,21.56
2023-05-21T23:23:21.250Z,21.57
2023-05-21T23:25:52.195Z,21.57
2023-05-21T23:28:21.508Z,21.59
2023-05-21T23:30:50.267Z,21.52
2023-05-21T23:33:19.274Z,21.60
2023-05-21T23:35:47.868Z,21.62
2023-05-21T23:38:16.949Z,21.61
2023-05-21T23:40:45.639Z,21.64
2023-05-21T23:43:14.591Z,21.65
2023-05-21T23:45:43.244Z,21.66
2023-05-21T23:48:12.274Z,21.66
2023-05-21T23:50:41.195Z,21.68
2023-05-21T23:53:10.576Z,21.68
2023-05-21T23:55:39.325Z,21.68
2023-05-21T23:58:08.222Z,21.68
