createdAt,value
2018-12-17T00:01:36.568Z,23.70
2018-12-17T00:04:20.451Z,25.70
2018-12-17T00:06:58.901Z,22.17
2018-12-17T00:09:37.923Z,22.70
2018-12-17T00:12:16.978Z,22.67
2018-12-17T00:14:55.879Z,21.60
2018-12-17T00:17:34.077Z,27.27
2018-12-17T00:20:09.317Z,23.47
2018-12-17T00:22:43.646Z,23.07
2018-12-17T00:25:23.672Z,23.57
2018-12-17T00:28:08.065Z,22.20
2018-12-17T00:30:52.075Z,21.57
2018-12-17T00:33:45.125Z,22.07
2018-12-17T00:36:25.072Z,20.00
2018-12-17T00:39:08.954Z,20.20
2018-12-17T00:41:52.179Z,21.07
2018-12-17T00:44:26.456Z,21.20
2018-12-17T00:47:11.789Z,19.13
2018-12-17T00:49:51.030Z,19.77
2018-12-17T00:52:25.149Z,20.43
2018-12-17T00:55:03.129Z,18.90
2018-12-17T00:57:42.170Z,16.80
2018-12-17T01:00:21.929Z,18.50
2018-12-17T01:03:00.882Z,15.83
2018-12-17T01:08:29.887Z,17.47
2018-12-17T01:11:05.357Z,20.20
2018-12-17T01:13:43.615Z,17.67
2018-12-17T01:16:22.209Z,17.47
2018-12-17T01:18:57.946Z,15.80
2018-12-17T01:21:38.590Z,15.23
2018-12-17T01:24:12.294Z,16.73
2018-12-17T01:26:50.008Z,14.77
2018-12-17T01:29:39.204Z,13.17
2018-12-17T01:32:19.805Z,17.43
2018-12-17T01:34:56.325Z,14.73
2018-12-17T01:37:30.901Z,13.13
2018-12-17T01:40:03.569Z,15.33
2018-12-17T01:42:40.636Z,16.47
2018-12-17T01:45:20.819Z,16.40
2018-12-17T01:48:07.868Z,16.50
2018-12-17T01:50:44.186Z,16.97
2018-12-17T01:53:26.049Z,18.20
2018-12-17T01:56:12.833Z,15.73
2018-12-17T01:58:58.536Z,13.60
2018-12-17T02:01:36.910Z,14.50
2018-12-17T02:04:11.984Z,16.00
2018-12-17T02:06:48.765Z,14.00
2018-12-17T02:09:35.942Z,16.67
2018-12-17T02:32:41.365Z,16.33
2018-12-17T02:37:55.631Z,12.97
2018-12-17T02:43:27.232Z,12.07
2018-12-17T02:46:14.299Z,13.90
2018-12-17T02:48:49.452Z,15.13
2018-12-17T02:51:27.482Z,13.20
2018-12-17T02:54:00.028Z,12.70
2018-12-17T02:56:36.946Z,15.20
2018-12-17T02:59:11.285Z,17.27
2018-12-17T03:04:56.594Z,14.67
2018-12-17T03:07:35.849Z,13.40
2018-12-17T03:10:15.988Z,13.33
2018-12-17T03:15:53.510Z,14.90
2018-12-17T03:18:44.312Z,15.17
2018-12-17T03:21:30.824Z,16.07
2018-12-17T03:24:09.486Z,15.10
2018-12-17T03:26:44.936Z,12.17
2018-12-17T03:29:19.014Z,16.67
2018-12-17T03:37:49.254Z,13.03
2018-12-17T03:40:29.893Z,12.60
2018-12-17T03:43:15.726Z,12.27
2018-12-17T03:46:00.664Z,13.30
2018-12-17T03:48:37.118Z,9.50
2018-12-17T03:51:13.654Z,10.60
2018-12-17T03:53:52.692Z,9.80
2018-12-17T03:56:27.694Z,10.47
2018-12-17T03:59:02.797Z,11.17
2018-12-17T04:01:39.742Z,9.90
2018-12-17T04:04:12.286Z,10.00
2018-12-17T04:06:52.172Z,11.37
2018-12-17T04:09:25.025Z,9.57
2018-12-17T04:12:04.453Z,7.97
2018-12-17T04:14:49.107Z,9.27
2018-12-17T04:17:29.732Z,10.67
2018-12-17T04:20:04.660Z,11.40
2018-12-17T04:22:53.848Z,11.23
2018-12-17T04:25:29.055Z,8.60
2018-12-17T04:28:10.811Z,8.53
2018-12-17T04:33:50.856Z,10.27
2018-12-17T04:36:25.309Z,10.00
2018-12-17T04:42:06.137Z,9.60
2018-12-17T04:44:44.364Z,7.97
2018-12-17T04:47:26.907Z,10.53
2018-12-17T04:55:51.461Z,11.30
2018-12-17T04:58:27.613Z,7.03
2018-12-17T05:01:04.447Z,7.93
2018-12-17T05:03:41.204Z,12.60
2018-12-17T05:14:54.937Z,9.90
2018-12-17T05:17:29.495Z,7.73
2018-12-17T05:20:05.459Z,8.37
2018-12-17T05:22:36.410Z,9.43
2018-12-17T05:25:14.875Z,11.47
2018-12-17T05:28:04.391Z,9.80
2018-12-17T05:30:53.773Z,10.77
2018-12-17T05:33:36.401Z,8.80
2018-12-17T05:36:17.080Z,7.87
2018-12-17T05:38:53.331Z,10.20
2018-12-17T05:41:28.308Z,12.00
2018-12-17T05:44:06.113Z,8.90
2018-12-17T05:46:58.454Z,10.47
2018-12-17T05:49:45.127Z,10.07
2018-12-17T06:00:17.719Z,8.73
2018-12-17T06:10:35.743Z,8.43
2018-12-17T06:13:14.601Z,9.53
2018-12-17T06:15:59.359Z,9.97
2018-12-17T06:18:51.337Z,10.40
2018-12-17T06:21:25.641Z,10.10
2018-12-17T06:24:02.420Z,11.40
2018-12-17T06:26:40.552Z,12.20
2018-12-17T06:29:21.576Z,11.37
2018-12-17T06:32:00.719Z,10.93
2018-12-17T06:34:36.825Z,11.33
2018-12-17T06:37:19.978Z,15.07
2018-12-17T06:39:55.590Z,12.10
2018-12-17T06:42:36.522Z,13.03
2018-12-17T06:45:15.580Z,11.03
2018-12-17T06:47:49.634Z,13.70
2018-12-17T06:50:38.042Z,11.30
2018-12-17T06:53:12.262Z,13.67
2018-12-17T06:55:47.104Z,10.77
2018-12-17T06:58:27.279Z,32.93
2018-12-17T07:01:02.361Z,12.80
2018-12-17T07:03:40.973Z,11.43
2018-12-17T07:06:15.891Z,13.87
2018-12-17T07:08:50.794Z,13.90
2018-12-17T07:11:40.132Z,10.17
2018-12-17T07:14:14.184Z,11.10
2018-12-17T07:16:52.872Z,11.13
2018-12-17T07:19:29.718Z,12.27
2018-12-17T07:22:00.309Z,8.40
2018-12-17T07:24:36.252Z,11.47
2018-12-17T07:27:20.860Z,11.73
2018-12-17T07:29:55.178Z,8.87
2018-12-17T07:32:30.118Z,12.47
2018-12-17T07:35:05.028Z,10.23
2018-12-17T07:37:43.566Z,11.13
2018-12-17T07:40:16.168Z,10.83
2018-12-17T07:42:50.258Z,10.73
2018-12-17T07:45:27.058Z,13.57
2018-12-17T07:48:07.593Z,10.97
2018-12-17T07:50:43.479Z,13.63
2018-12-17T07:53:18.111Z,13.53
2018-12-17T07:55:54.816Z,10.13
2018-12-17T07:58:29.154Z,11.33
2018-12-17T08:01:04.565Z,13.27
2018-12-17T08:03:45.398Z,11.60
2018-12-17T08:06:20.862Z,11.50
2018-12-17T08:09:12.417Z,10.27
2018-12-17T08:11:46.762Z,11.73
2018-12-17T08:14:21.611Z,13.70
2018-12-17T08:16:54.713Z,12.83
2018-12-17T08:19:27.009Z,11.60
2018-12-17T08:22:02.440Z,13.73
2018-12-17T08:24:39.937Z,11.37
2018-12-17T08:27:19.562Z,10.90
2018-12-17T08:29:53.822Z,13.97
2018-12-17T08:32:30.510Z,13.80
2018-12-17T08:35:04.039Z,16.27
2018-12-17T08:37:43.448Z,13.87
2018-12-17T08:40:19.135Z,14.13
2018-12-17T08:42:54.095Z,13.40
2018-12-17T08:45:31.052Z,12.83
2018-12-17T08:48:03.816Z,12.93
2018-12-17T08:50:36.484Z,11.83
2018-12-17T08:53:08.264Z,11.87
2018-12-17T08:55:43.722Z,23.47
2018-12-17T08:58:23.929Z,11.90
2018-12-17T09:01:00.589Z,11.17
2018-12-17T09:03:37.609Z,12.17
2018-12-17T09:06:12.400Z,12.07
2018-12-17T09:08:47.366Z,10.80
2018-12-17T09:11:22.212Z,10.83
2018-12-17T09:13:56.975Z,13.00
2018-12-17T09:16:37.989Z,9.90
2018-12-17T09:19:10.063Z,11.43
2018-12-17T09:21:45.480Z,12.43
2018-12-17T09:24:25.384Z,11.50
2018-12-17T09:27:04.360Z,11.43
2018-12-17T09:29:40.139Z,11.53
2018-12-17T09:32:18.938Z,10.40
2018-12-17T09:34:52.966Z,11.27
2018-12-17T09:37:28.064Z,9.80
2018-12-17T09:40:08.234Z,10.67
2018-12-17T09:42:50.170Z,11.40
2018-12-17T09:45:24.579Z,10.47
2018-12-17T09:47:59.361Z,11.03
2018-12-17T09:50:51.569Z,15.37
2018-12-17T09:53:26.723Z,10.37
2018-12-17T09:56:02.396Z,13.70
2018-12-17T10:01:28.905Z,11.20
2018-12-17T10:04:05.836Z,9.87
2018-12-17T10:06:40.413Z,11.20
2018-12-17T10:09:15.635Z,11.17
2018-12-17T10:11:52.164Z,9.20
2018-12-17T10:14:27.839Z,8.83
2018-12-17T10:17:01.928Z,9.90
2018-12-17T10:19:36.785Z,8.43
2018-12-17T10:22:11.298Z,12.80
2018-12-17T10:24:47.039Z,9.83
2018-12-17T10:27:26.755Z,8.80
2018-12-17T10:30:02.639Z,8.10
2018-12-17T10:32:38.331Z,9.33
2018-12-17T10:35:13.116Z,8.23
2018-12-17T10:37:48.269Z,9.03
2018-12-17T10:40:29.099Z,10.90
2018-12-17T10:43:18.207Z,9.63
2018-12-17T10:45:52.341Z,13.40
2018-12-17T10:48:27.139Z,9.60
2018-12-17T10:50:58.842Z,9.43
2018-12-17T10:53:31.645Z,10.83
2018-12-17T10:56:01.746Z,12.50
2018-12-17T10:58:43.303Z,9.77
2018-12-17T11:01:21.110Z,12.77
2018-12-17T11:04:06.824Z,11.80
2018-12-17T11:06:43.696Z,11.63
2018-12-17T11:09:20.620Z,10.67
2018-12-17T11:11:58.661Z,11.63
2018-12-17T11:14:43.909Z,11.80
2018-12-17T11:17:18.937Z,12.87
2018-12-17T11:19:54.895Z,14.37
2018-12-17T11:22:29.690Z,12.87
2018-12-17T11:25:04.732Z,11.07
2018-12-17T11:27:40.554Z,17.20
2018-12-17T11:30:16.416Z,13.27
2018-12-17T11:32:56.941Z,13.13
2018-12-17T11:35:35.862Z,13.87
2018-12-17T11:38:12.075Z,14.97
2018-12-17T11:40:47.663Z,14.63
2018-12-17T11:43:20.997Z,16.00
2018-12-17T11:46:12.903Z,19.70
2018-12-17T11:48:49.292Z,19.10
2018-12-17T11:51:24.763Z,14.93
2018-12-17T11:53:57.240Z,17.53
2018-12-17T11:56:49.869Z,16.63
2018-12-17T11:59:26.611Z,19.43
2018-12-17T12:05:05.864Z,22.27
2018-12-17T12:07:41.396Z,17.33
2018-12-17T12:10:14.741Z,18.50
2018-12-17T12:12:51.880Z,16.13
2018-12-17T12:15:27.742Z,14.77
2018-12-17T12:18:13.173Z,13.97
2018-12-17T12:20:56.733Z,16.77
2018-12-17T12:23:35.246Z,17.20
2018-12-17T12:26:13.987Z,18.20
2018-12-17T12:28:55.122Z,15.00
2018-12-17T12:31:39.607Z,15.80
2018-12-17T12:34:11.811Z,16.17
2018-12-17T12:36:51.872Z,19.53
2018-12-17T12:39:31.264Z,13.27
2018-12-17T12:42:03.257Z,16.27
2018-12-17T12:44:49.871Z,18.33
2018-12-17T12:47:24.531Z,16.20
2018-12-17T12:50:04.686Z,22.57
2018-12-17T12:52:39.961Z,20.13
2018-12-17T12:55:16.757Z,17.30
2018-12-17T12:57:51.756Z,15.20
2018-12-17T13:00:28.044Z,12.47
2018-12-17T13:03:01.853Z,18.43
2018-12-17T13:05:34.739Z,16.03
2018-12-17T13:08:12.250Z,17.00
2018-12-17T13:10:47.142Z,15.53
2018-12-17T13:16:20.086Z,15.03
2018-12-17T13:18:58.103Z,17.23
2018-12-17T13:24:31.855Z,19.17
2018-12-17T13:27:12.128Z,19.33
2018-12-17T13:29:48.905Z,15.80
2018-12-17T13:32:32.154Z,45.73
2018-12-17T13:35:07.041Z,19.57
2018-12-17T13:37:41.442Z,16.60
2018-12-17T13:40:19.316Z,18.83
2018-12-17T13:42:54.218Z,16.40
2018-12-17T13:45:30.009Z,15.30
2018-12-17T13:48:04.404Z,13.13
2018-12-17T13:50:40.972Z,13.77
2018-12-17T13:53:20.775Z,13.47
2018-12-17T13:55:55.084Z,14.03
2018-12-17T13:58:30.538Z,15.97
2018-12-17T14:01:07.001Z,17.23
2018-12-17T14:03:41.734Z,16.33
2018-12-17T14:06:21.898Z,16.13
2018-12-17T14:08:56.443Z,14.27
2018-12-17T14:11:30.305Z,15.17
2018-12-17T14:14:07.223Z,34.20
2018-12-17T14:18:47.435Z,15.53
2018-12-17T14:22:05.785Z,13.27
2018-12-17T14:24:39.482Z,13.87
2018-12-17T14:27:19.924Z,17.87
2018-12-17T14:29:54.227Z,20.90
2018-12-17T14:32:32.515Z,19.43
2018-12-17T14:35:07.442Z,17.20
2018-12-17T14:37:47.827Z,15.60
2018-12-17T14:40:24.374Z,15.60
2018-12-17T14:43:03.282Z,13.13
2018-12-17T14:45:37.228Z,15.57
2018-12-17T14:48:13.099Z,16.70
2018-12-17T14:50:47.183Z,16.83
2018-12-17T14:53:17.736Z,17.60
2018-12-17T14:55:47.804Z,14.90
2018-12-17T14:58:22.284Z,14.97
2018-12-17T15:00:56.290Z,17.50
2018-12-17T15:03:28.917Z,18.90
2018-12-17T15:06:04.016Z,19.20
2018-12-17T15:08:36.477Z,19.27
2018-12-17T15:11:14.683Z,18.30
2018-12-17T15:13:55.893Z,16.70
2018-12-17T15:16:44.806Z,18.17
2018-12-17T15:19:18.915Z,18.00
2018-12-17T15:22:01.858Z,19.20
2018-12-17T15:24:40.414Z,17.33
2018-12-17T15:27:11.319Z,14.87
2018-12-17T15:29:57.838Z,15.23
2018-12-17T15:32:32.382Z,20.03
2018-12-17T15:35:08.264Z,18.47
2018-12-17T15:37:40.691Z,15.90
2018-12-17T15:40:15.101Z,19.17
2018-12-17T15:43:06.297Z,16.83
2018-12-17T15:45:42.663Z,19.97
2018-12-17T15:48:16.227Z,20.77
2018-12-17T15:50:48.426Z,19.67
2018-12-17T15:53:24.801Z,19.60
2018-12-17T15:56:03.962Z,18.87
2018-12-17T15:58:38.718Z,27.37
2018-12-17T16:01:17.665Z,25.97
2018-12-17T16:03:52.703Z,51.33
2018-12-17T16:06:32.726Z,24.73
2018-12-17T16:09:07.953Z,21.13
2018-12-17T16:11:42.857Z,21.33
2018-12-17T16:14:31.130Z,22.90
2018-12-17T16:17:10.421Z,24.23
2018-12-17T16:19:45.226Z,20.00
2018-12-17T16:22:25.895Z,24.23
2018-12-17T16:25:01.126Z,25.90
2018-12-17T16:27:35.840Z,31.23
2018-12-17T16:30:29.107Z,19.57
2018-12-17T16:33:03.307Z,22.00
2018-12-17T16:35:43.202Z,28.53
2018-12-17T16:38:18.897Z,25.27
2018-12-17T16:40:59.019Z,20.93
2018-12-17T16:43:33.994Z,27.40
2018-12-17T16:46:14.881Z,26.07
2018-12-17T16:48:51.242Z,25.27
2018-12-17T16:51:27.301Z,30.10
2018-12-17T16:54:06.319Z,23.73
2018-12-17T16:56:41.965Z,25.93
2018-12-17T16:59:21.291Z,25.23
2018-12-17T17:01:56.531Z,26.60
2018-12-17T17:04:35.220Z,39.43
2018-12-17T17:07:20.181Z,24.20
2018-12-17T17:10:05.842Z,27.03
2018-12-17T17:12:38.820Z,25.43
2018-12-17T17:15:14.966Z,26.23
2018-12-17T17:17:51.914Z,24.30
2018-12-17T17:20:30.793Z,30.90
2018-12-17T17:23:06.227Z,23.10
2018-12-17T17:25:45.937Z,28.83
2018-12-17T17:28:21.140Z,28.03
2018-12-17T17:33:48.455Z,27.67
2018-12-17T17:36:27.337Z,28.90
2018-12-17T17:39:02.251Z,29.83
2018-12-17T17:41:36.829Z,24.07
2018-12-17T17:44:11.215Z,26.67
2018-12-17T17:46:46.576Z,27.50
2018-12-17T17:49:24.689Z,27.73
2018-12-17T17:52:02.416Z,27.73
2018-12-17T17:54:38.250Z,29.77
2018-12-17T17:57:21.337Z,28.33
2018-12-17T17:59:56.778Z,27.97
2018-12-17T18:02:38.250Z,23.80
2018-12-17T18:05:12.397Z,29.67
2018-12-17T18:07:52.054Z,29.60
2018-12-17T18:10:26.901Z,33.70
2018-12-17T18:13:05.637Z,31.77
2018-12-17T18:15:48.612Z,30.67
2018-12-17T18:18:21.702Z,30.03
2018-12-17T18:21:03.424Z,30.27
2018-12-17T18:23:37.936Z,32.93
2018-12-17T18:26:16.784Z,31.47
2018-12-17T18:28:50.202Z,32.30
2018-12-17T18:31:24.129Z,34.33
2018-12-17T18:33:57.253Z,39.17
2018-12-17T18:36:31.367Z,32.57
2018-12-17T18:39:12.368Z,35.40
2018-12-17T18:41:48.022Z,38.70
2018-12-17T18:44:24.637Z,40.67
2018-12-17T18:46:58.740Z,59.80
2018-12-17T18:49:33.512Z,32.07
2018-12-17T18:52:14.446Z,33.60
2018-12-17T18:54:49.764Z,37.03
2018-12-17T18:57:27.535Z,36.93
2018-12-17T19:00:02.343Z,31.63
2018-12-17T19:02:34.938Z,115.40
2018-12-17T19:05:09.225Z,50.90
2018-12-17T19:07:45.755Z,42.90
2018-12-17T19:10:20.662Z,42.27
2018-12-17T19:13:04.954Z,37.30
2018-12-17T19:15:43.945Z,34.50
2018-12-17T19:18:16.087Z,39.37
2018-12-17T19:20:54.462Z,39.43
2018-12-17T19:23:29.574Z,35.83
2018-12-17T19:26:03.249Z,37.53
2018-12-17T19:28:38.642Z,33.30
2018-12-17T19:31:10.986Z,33.17
2018-12-17T19:33:51.870Z,33.63
2018-12-17T19:36:24.362Z,33.67
2018-12-17T19:39:04.806Z,35.03
2018-12-17T19:41:39.561Z,33.20
2018-12-17T19:44:14.601Z,36.77
2018-12-17T19:46:50.227Z,29.93
2018-12-17T19:49:25.157Z,31.87
2018-12-17T19:54:53.419Z,34.83
2018-12-17T19:57:27.998Z,34.63
2018-12-17T20:00:07.204Z,30.63
2018-12-17T20:02:46.924Z,38.40
2018-12-17T20:05:19.616Z,34.47
2018-12-17T20:08:00.991Z,34.17
2018-12-17T20:10:35.404Z,32.23
2018-12-17T20:13:11.122Z,32.17
2018-12-17T20:15:44.623Z,33.63
2018-12-17T20:18:24.091Z,31.30
2018-12-17T20:21:05.494Z,37.87
2018-12-17T20:23:39.856Z,33.53
2018-12-17T20:26:15.704Z,33.80
2018-12-17T20:28:51.870Z,30.47
2018-12-17T20:31:26.652Z,28.20
2018-12-17T20:34:02.512Z,32.63
2018-12-17T20:36:49.637Z,31.53
2018-12-17T20:39:22.804Z,36.43
2018-12-17T20:41:56.948Z,36.93
2018-12-17T20:44:32.729Z,28.20
2018-12-17T20:47:15.703Z,32.47
2018-12-17T20:49:49.875Z,31.57
2018-12-17T20:52:31.025Z,33.57
2018-12-17T20:55:05.420Z,30.70
2018-12-17T20:57:52.335Z,28.30
2018-12-17T21:00:26.928Z,31.43
2018-12-17T21:03:01.721Z,27.50
2018-12-17T21:05:37.707Z,26.53
2018-12-17T21:08:17.631Z,25.33
2018-12-17T21:11:04.915Z,27.77
2018-12-17T21:13:43.135Z,28.17
2018-12-17T21:16:17.474Z,26.77
2018-12-17T21:18:59.063Z,30.30
2018-12-17T21:21:33.361Z,26.80
2018-12-17T21:24:08.161Z,27.90
2018-12-17T21:26:53.226Z,20.77
2018-12-17T21:29:27.912Z,26.83
2018-12-17T21:32:02.522Z,24.67
2018-12-17T21:34:39.037Z,25.97
2018-12-17T21:37:14.602Z,23.50
2018-12-17T21:39:48.692Z,25.47
2018-12-17T21:42:23.374Z,26.10
2018-12-17T21:45:00.342Z,25.80
2018-12-17T21:47:34.988Z,32.50
2018-12-17T21:50:09.674Z,20.87
2018-12-17T21:52:48.445Z,26.87
2018-12-17T21:55:21.028Z,25.43
2018-12-17T21:58:03.734Z,22.33
2018-12-17T22:00:42.941Z,23.73
2018-12-17T22:03:23.728Z,28.90
2018-12-17T22:05:57.094Z,29.97
2018-12-17T22:08:31.253Z,27.70
2018-12-17T22:11:01.203Z,24.07
2018-12-17T22:13:35.606Z,25.80
2018-12-17T22:16:10.369Z,26.27
2018-12-17T22:18:46.191Z,23.10
2018-12-17T22:21:20.677Z,22.07
2018-12-17T22:24:00.228Z,22.33
2018-12-17T22:26:40.784Z,25.40
2018-12-17T22:29:15.308Z,23.27
2018-12-17T22:31:54.997Z,23.97
2018-12-17T22:34:29.874Z,22.10
2018-12-17T22:37:04.822Z,29.83
2018-12-17T22:39:41.911Z,25.17
2018-12-17T22:42:21.173Z,21.33
2018-12-17T22:44:56.574Z,22.27
2018-12-17T22:47:29.097Z,19.40
2018-12-17T22:50:00.604Z,18.47
2018-12-17T22:52:35.104Z,18.80
2018-12-17T22:55:10.037Z,21.40
2018-12-17T23:00:37.182Z,24.00
2018-12-17T23:03:11.819Z,22.73
2018-12-17T23:05:50.793Z,26.17
2018-12-17T23:11:24.348Z,22.20
2018-12-17T23:14:09.248Z,19.27
2018-12-17T23:16:50.805Z,20.50
2018-12-17T23:19:25.402Z,20.00
2018-12-17T23:22:00.151Z,21.57
2018-12-17T23:24:34.817Z,24.43
2018-12-17T23:27:21.793Z,22.07
2018-12-17T23:30:06.724Z,20.37
2018-12-17T23:32:40.894Z,22.60
2018-12-17T23:35:18.657Z,24.37
2018-12-17T23:37:53.598Z,23.83
2018-12-17T23:40:28.330Z,18.67
2018-12-17T23:43:04.252Z,21.73
2018-12-17T23:45:38.999Z,18.40
2018-12-17T23:48:12.276Z,22.33
2018-12-17T23:50:44.523Z,22.30
2018-12-17T23:53:21.202Z,23.87
2018-12-17T23:56:13.281Z,23.97
2018-12-17T23:58:52.743Z,19.83
