createdAt,value
2022-12-24T00:00:17.091Z,1.00
2022-12-24T00:02:19.624Z,1.02
2022-12-24T00:04:21.151Z,0.93
2022-12-24T00:06:23.927Z,1.17
2022-12-24T00:08:25.651Z,1.00
2022-12-24T00:10:30.514Z,0.93
2022-12-24T00:12:32.272Z,1.17
2022-12-24T00:14:33.861Z,0.95
2022-12-24T00:16:35.618Z,1.05
2022-12-24T00:18:43.333Z,1.00
2022-12-24T00:20:48.395Z,1.38
2022-12-24T00:22:52.876Z,0.90
2022-12-24T00:24:54.539Z,0.98
2022-12-24T00:26:58.898Z,0.88
2022-12-24T00:29:00.799Z,1.00
2022-12-24T00:31:12.492Z,1.13
2022-12-24T00:33:19.528Z,1.10
2022-12-24T00:35:25.847Z,0.93
2022-12-24T00:37:27.346Z,2.83
2022-12-24T00:39:28.903Z,4.90
2022-12-24T00:41:33.497Z,6.53
2022-12-24T00:43:35.432Z,7.72
2022-12-24T00:45:39.810Z,7.28
2022-12-24T00:47:41.677Z,6.47
2022-12-24T00:49:43.313Z,5.68
2022-12-24T00:51:44.829Z,5.35
2022-12-24T00:53:46.607Z,4.80
2022-12-24T00:55:48.312Z,3.67
2022-12-24T00:57:49.902Z,3.42
2022-12-24T00:59:51.381Z,2.97
2022-12-24T01:01:53.123Z,2.63
2022-12-24T01:04:21.606Z,2.17
2022-12-24T01:06:23.156Z,2.10
2022-12-24T01:08:24.707Z,1.95
2022-12-24T01:10:26.325Z,1.63
2022-12-24T01:12:30.971Z,1.48
2022-12-24T01:14:32.579Z,1.17
2022-12-24T01:16:34.372Z,1.33
2022-12-24T01:18:35.956Z,1.33
2022-12-24T01:20:37.914Z,1.77
2022-12-24T01:22:39.536Z,1.48
2022-12-24T01:24:41.828Z,1.02
2022-12-24T01:26:45.574Z,1.27
2022-12-24T01:28:47.202Z,1.13
2022-12-24T01:30:49.093Z,1.30
2022-12-24T01:32:50.692Z,1.35
2022-12-24T01:34:53.153Z,1.10
2022-12-24T01:36:56.699Z,1.20
2022-12-24T01:38:58.367Z,1.35
2022-12-24T01:41:18.290Z,1.40
2022-12-24T01:43:24.851Z,1.17
2022-12-24T01:45:43.926Z,1.30
2022-12-24T01:47:48.013Z,1.10
2022-12-24T01:50:02.963Z,1.40
2022-12-24T01:52:14.823Z,1.50
2022-12-24T01:54:25.603Z,1.27
2022-12-24T01:56:30.705Z,1.40
2022-12-24T01:58:36.104Z,1.42
2022-12-24T02:00:44.763Z,1.70
2022-12-24T02:02:48.453Z,1.35
2022-12-24T02:05:05.072Z,1.42
2022-12-24T02:07:06.812Z,1.55
2022-12-24T02:09:11.161Z,1.63
2022-12-24T02:11:20.178Z,1.40
2022-12-24T02:13:26.962Z,1.63
2022-12-24T02:15:38.167Z,1.38
2022-12-24T02:17:59.253Z,1.40
2022-12-24T02:20:15.362Z,1.40
2022-12-24T02:22:38.402Z,1.40
2022-12-24T02:25:04.616Z,1.30
2022-12-24T02:27:09.994Z,1.40
2022-12-24T02:29:34.410Z,1.52
2022-12-24T02:31:43.193Z,1.25
2022-12-24T02:33:59.803Z,1.60
2022-12-24T02:36:24.344Z,1.42
2022-12-24T02:38:31.618Z,1.70
2022-12-24T02:40:51.122Z,1.55
2022-12-24T02:42:58.507Z,1.42
2022-12-24T02:45:05.462Z,1.60
2022-12-24T02:47:10.075Z,1.63
2022-12-24T02:49:14.677Z,1.45
2022-12-24T02:51:16.906Z,1.42
2022-12-24T02:53:18.433Z,1.40
2022-12-24T02:55:43.496Z,1.23
2022-12-24T02:57:56.631Z,1.50
2022-12-24T03:00:15.484Z,1.38
2022-12-24T03:02:43.569Z,1.42
2022-12-24T03:05:08.662Z,1.75
2022-12-24T03:07:21.262Z,1.30
2022-12-24T03:09:32.560Z,1.40
2022-12-24T03:11:38.691Z,1.42
2022-12-24T03:13:42.541Z,1.45
2022-12-24T03:15:46.186Z,1.30
2022-12-24T03:17:52.002Z,1.65
2022-12-24T03:19:55.051Z,1.50
2022-12-24T03:21:59.889Z,1.13
2022-12-24T03:24:02.097Z,1.42
2022-12-24T03:26:10.964Z,1.55
2022-12-24T03:28:17.622Z,1.58
2022-12-24T03:30:20.482Z,1.40
2022-12-24T03:32:54.476Z,1.58
2022-12-24T03:34:59.171Z,1.52
2022-12-24T03:37:00.884Z,1.23
2022-12-24T03:39:02.331Z,1.40
2022-12-24T03:41:04.345Z,1.45
2022-12-24T03:43:05.887Z,1.83
2022-12-24T03:45:08.223Z,1.27
2022-12-24T03:47:09.729Z,1.20
2022-12-24T03:49:11.309Z,1.70
2022-12-24T03:51:24.728Z,1.40
2022-12-24T03:53:29.343Z,1.88
2022-12-24T03:55:30.912Z,1.60
2022-12-24T03:57:32.589Z,1.63
2022-12-24T03:59:35.709Z,1.40
2022-12-24T04:01:37.522Z,1.55
2022-12-24T04:03:39.475Z,1.63
2022-12-24T04:05:41.474Z,1.65
2022-12-24T04:07:43.140Z,1.27
2022-12-24T04:09:44.608Z,1.52
2022-12-24T04:11:46.401Z,1.60
2022-12-24T04:13:47.819Z,1.67
2022-12-24T04:16:21.676Z,1.52
2022-12-24T04:18:23.168Z,1.50
2022-12-24T04:20:24.745Z,1.30
2022-12-24T04:22:26.722Z,1.42
2022-12-24T04:24:28.225Z,1.40
2022-12-24T04:26:30.093Z,1.23
2022-12-24T04:28:33.891Z,1.67
2022-12-24T04:30:35.560Z,1.27
2022-12-24T04:32:37.180Z,1.50
2022-12-24T04:34:39.520Z,1.73
2022-12-24T04:36:41.062Z,1.75
2022-12-24T04:38:46.375Z,1.30
2022-12-24T04:41:10.679Z,1.50
2022-12-24T04:43:14.794Z,1.65
2022-12-24T04:45:17.571Z,1.23
2022-12-24T04:47:19.187Z,1.75
2022-12-24T04:49:20.674Z,2.13
2022-12-24T04:51:28.808Z,1.33
2022-12-24T04:53:32.013Z,1.65
2022-12-24T04:55:33.741Z,1.73
2022-12-24T04:57:35.747Z,1.65
2022-12-24T04:59:37.248Z,1.58
2022-12-24T05:01:38.849Z,1.90
2022-12-24T05:03:40.758Z,1.58
2022-12-24T05:05:45.349Z,1.40
2022-12-24T05:07:47.856Z,1.25
2022-12-24T05:09:49.459Z,1.35
2022-12-24T05:11:50.976Z,1.30
2022-12-24T05:13:52.491Z,1.50
2022-12-24T05:15:54.432Z,1.10
2022-12-24T05:17:56.030Z,1.52
2022-12-24T05:19:57.583Z,1.30
2022-12-24T05:22:17.576Z,1.60
2022-12-24T05:24:37.592Z,1.40
2022-12-24T05:26:53.277Z,1.75
2022-12-24T05:28:57.176Z,1.42
2022-12-24T05:30:58.900Z,1.20
2022-12-24T05:33:00.481Z,1.15
2022-12-24T05:35:01.950Z,1.30
2022-12-24T05:37:03.811Z,1.42
2022-12-24T05:39:11.381Z,1.67
2022-12-24T05:41:15.507Z,1.27
2022-12-24T05:43:17.351Z,1.52
2022-12-24T05:45:21.032Z,1.60
2022-12-24T05:47:24.919Z,1.80
2022-12-24T05:49:28.640Z,1.60
2022-12-24T05:51:30.197Z,1.60
2022-12-24T05:53:32.283Z,1.15
2022-12-24T05:55:37.522Z,1.20
2022-12-24T05:57:41.152Z,1.45
2022-12-24T05:59:42.728Z,1.15
2022-12-24T06:01:47.383Z,1.20
2022-12-24T06:03:52.140Z,1.60
2022-12-24T06:06:01.134Z,1.40
2022-12-24T06:08:02.816Z,1.38
2022-12-24T06:10:05.430Z,1.20
2022-12-24T06:12:07.165Z,1.52
2022-12-24T06:14:08.919Z,1.10
2022-12-24T06:16:18.895Z,1.15
2022-12-24T06:18:20.468Z,1.40
2022-12-24T06:20:22.077Z,1.42
2022-12-24T06:22:23.537Z,1.80
2022-12-24T06:24:25.343Z,1.33
2022-12-24T06:26:27.216Z,1.23
2022-12-24T06:28:29.986Z,1.48
2022-12-24T06:30:31.734Z,1.88
2022-12-24T06:32:35.685Z,1.40
2022-12-24T06:34:46.349Z,1.20
2022-12-24T06:36:48.035Z,1.17
2022-12-24T06:38:51.567Z,1.48
2022-12-24T06:40:53.164Z,1.17
2022-12-24T06:42:54.789Z,1.27
2022-12-24T06:45:02.244Z,1.60
2022-12-24T06:47:15.434Z,1.65
2022-12-24T06:49:17.050Z,1.77
2022-12-24T06:51:22.108Z,1.60
2022-12-24T06:53:23.703Z,1.65
2022-12-24T06:55:25.601Z,1.45
2022-12-24T06:57:27.595Z,1.58
2022-12-24T06:59:31.827Z,1.58
2022-12-24T07:01:33.674Z,1.20
2022-12-24T07:03:35.843Z,1.40
2022-12-24T07:05:37.472Z,1.42
2022-12-24T07:07:43.245Z,1.33
2022-12-24T07:09:44.770Z,1.73
2022-12-24T07:11:48.503Z,1.25
2022-12-24T07:13:50.124Z,1.20
2022-12-24T07:16:02.727Z,1.25
2022-12-24T07:18:04.459Z,1.08
2022-12-24T07:20:10.523Z,1.73
2022-12-24T07:22:16.259Z,1.50
2022-12-24T07:24:18.115Z,1.40
2022-12-24T07:26:19.878Z,1.10
2022-12-24T07:28:27.454Z,1.60
2022-12-24T07:30:29.865Z,1.85
2022-12-24T07:32:31.948Z,1.60
2022-12-24T07:34:33.871Z,1.70
2022-12-24T07:36:35.578Z,1.77
2022-12-24T07:38:38.028Z,1.48
2022-12-24T07:40:39.676Z,1.30
2022-12-24T07:42:41.214Z,1.30
2022-12-24T07:44:42.834Z,1.50
2022-12-24T07:46:44.810Z,1.80
2022-12-24T07:48:46.471Z,1.30
2022-12-24T07:50:50.338Z,1.65
2022-12-24T07:52:53.380Z,1.80
2022-12-24T07:54:55.435Z,1.65
2022-12-24T07:56:57.020Z,1.70
2022-12-24T07:58:58.522Z,1.65
2022-12-24T08:01:00.252Z,1.45
2022-12-24T08:03:01.876Z,1.63
2022-12-24T08:05:03.728Z,1.77
2022-12-24T08:07:06.793Z,1.80
2022-12-24T08:09:16.895Z,2.22
2022-12-24T08:11:18.831Z,2.40
2022-12-24T08:13:20.299Z,1.80
2022-12-24T08:15:21.919Z,2.03
2022-12-24T08:17:28.589Z,2.00
2022-12-24T08:19:33.751Z,1.92
2022-12-24T08:21:36.287Z,1.77
2022-12-24T08:23:39.204Z,1.90
2022-12-24T08:26:04.115Z,1.83
2022-12-24T08:28:05.986Z,1.60
2022-12-24T08:30:08.298Z,1.70
2022-12-24T08:32:09.877Z,2.05
2022-12-24T08:34:13.223Z,1.65
2022-12-24T08:36:14.914Z,2.28
2022-12-24T08:38:23.321Z,2.38
2022-12-24T08:40:25.015Z,2.20
2022-12-24T08:42:29.757Z,1.90
2022-12-24T08:44:31.355Z,2.00
2022-12-24T08:46:33.153Z,2.08
2022-12-24T08:48:35.246Z,2.13
2022-12-24T08:50:40.198Z,2.67
2022-12-24T08:52:41.873Z,2.00
2022-12-24T08:54:45.749Z,2.00
2022-12-24T08:56:47.816Z,2.67
2022-12-24T08:58:50.038Z,2.03
2022-12-24T09:00:51.823Z,2.00
2022-12-24T09:02:53.570Z,2.13
2022-12-24T09:04:55.256Z,2.15
2022-12-24T09:06:56.888Z,2.25
2022-12-24T09:08:58.987Z,2.13
2022-12-24T09:11:10.232Z,1.80
2022-12-24T09:13:14.903Z,2.17
2022-12-24T09:15:19.551Z,2.58
2022-12-24T09:17:21.684Z,2.72
2022-12-24T09:19:25.464Z,2.17
2022-12-24T09:21:30.527Z,2.95
2022-12-24T09:23:36.991Z,2.28
2022-12-24T09:25:45.245Z,2.35
2022-12-24T09:27:47.276Z,2.13
2022-12-24T09:29:49.093Z,2.45
2022-12-24T09:31:50.893Z,2.97
2022-12-24T09:33:55.742Z,2.30
2022-12-24T09:35:57.601Z,2.50
2022-12-24T09:38:04.814Z,2.72
2022-12-24T09:40:18.320Z,2.63
2022-12-24T09:42:42.870Z,2.35
2022-12-24T09:44:51.686Z,2.20
2022-12-24T09:46:54.714Z,2.72
2022-12-24T09:49:03.917Z,2.85
2022-12-24T09:51:11.884Z,2.78
2022-12-24T09:53:22.263Z,2.83
2022-12-24T09:55:50.732Z,2.65
2022-12-24T09:57:54.519Z,2.20
2022-12-24T09:59:56.123Z,2.53
2022-12-24T10:01:57.922Z,2.13
2022-12-24T10:04:13.766Z,2.60
2022-12-24T10:06:24.967Z,2.67
2022-12-24T10:08:36.623Z,2.35
2022-12-24T10:11:03.355Z,2.42
2022-12-24T10:13:48.656Z,3.20
2022-12-24T10:16:02.238Z,2.97
2022-12-24T10:18:03.951Z,2.58
2022-12-24T10:20:26.941Z,2.80
2022-12-24T10:22:48.880Z,2.85
2022-12-24T10:25:21.079Z,2.70
2022-12-24T10:27:29.028Z,3.17
2022-12-24T10:29:36.818Z,2.92
2022-12-24T10:31:52.552Z,2.70
2022-12-24T10:33:59.388Z,3.00
2022-12-24T10:36:09.881Z,3.10
2022-12-24T10:38:17.325Z,2.75
2022-12-24T10:40:42.753Z,3.13
2022-12-24T10:42:50.659Z,3.20
2022-12-24T10:45:03.105Z,3.15
2022-12-24T10:47:10.601Z,2.90
2022-12-24T10:49:17.806Z,3.05
2022-12-24T10:51:51.240Z,2.90
2022-12-24T10:54:00.784Z,2.95
2022-12-24T10:56:06.099Z,2.53
2022-12-24T10:58:15.824Z,2.72
2022-12-24T11:00:35.793Z,2.65
2022-12-24T11:02:40.129Z,2.95
2022-12-24T11:04:56.005Z,2.60
2022-12-24T11:07:04.480Z,2.45
2022-12-24T11:09:21.551Z,2.90
2022-12-24T11:11:23.989Z,3.05
2022-12-24T11:13:39.656Z,2.20
2022-12-24T11:15:41.594Z,2.95
2022-12-24T11:18:03.980Z,2.50
2022-12-24T11:20:17.208Z,2.47
2022-12-24T11:22:21.284Z,2.63
2022-12-24T11:24:32.461Z,2.63
2022-12-24T11:26:34.907Z,2.67
2022-12-24T11:28:37.206Z,2.75
2022-12-24T11:30:39.104Z,3.10
2022-12-24T11:33:10.843Z,2.47
2022-12-24T11:35:24.135Z,2.65
2022-12-24T11:37:28.912Z,2.35
2022-12-24T11:39:39.135Z,2.83
2022-12-24T11:41:41.137Z,2.47
2022-12-24T11:43:47.588Z,2.55
2022-12-24T11:45:52.924Z,2.35
2022-12-24T11:47:56.278Z,3.08
2022-12-24T11:50:37.614Z,2.53
2022-12-24T11:52:43.136Z,2.15
2022-12-24T11:55:18.575Z,2.70
2022-12-24T11:57:29.069Z,2.80
2022-12-24T11:59:38.100Z,2.30
2022-12-24T12:01:54.250Z,2.30
2022-12-24T12:04:09.603Z,2.03
2022-12-24T12:06:29.721Z,2.90
2022-12-24T12:08:32.949Z,2.58
2022-12-24T12:10:39.186Z,2.65
2022-12-24T12:12:45.447Z,2.30
2022-12-24T12:15:12.704Z,2.63
2022-12-24T12:17:43.086Z,2.65
2022-12-24T12:20:32.744Z,2.45
2022-12-24T12:22:44.854Z,2.60
2022-12-24T12:24:59.315Z,2.30
2022-12-24T12:27:20.225Z,2.65
2022-12-24T12:29:31.085Z,2.75
2022-12-24T12:31:45.179Z,2.47
2022-12-24T12:33:51.348Z,2.78
2022-12-24T12:35:55.723Z,3.03
2022-12-24T12:38:01.351Z,2.92
2022-12-24T12:40:03.926Z,3.10
2022-12-24T12:42:11.836Z,2.80
2022-12-24T12:44:34.221Z,3.10
2022-12-24T12:46:38.559Z,2.90
2022-12-24T12:48:40.413Z,3.60
2022-12-24T12:50:48.604Z,2.80
2022-12-24T12:52:59.208Z,3.28
2022-12-24T12:55:24.174Z,3.08
2022-12-24T12:57:33.072Z,3.05
2022-12-24T12:59:49.190Z,3.70
2022-12-24T13:01:56.851Z,3.30
2022-12-24T13:04:20.621Z,3.40
2022-12-24T13:06:40.505Z,2.63
2022-12-24T13:09:02.990Z,2.95
2022-12-24T13:11:42.412Z,2.88
2022-12-24T13:14:22.208Z,2.83
2022-12-24T13:16:46.574Z,3.00
2022-12-24T13:18:53.875Z,3.03
2022-12-24T13:20:55.592Z,3.05
2022-12-24T13:23:12.795Z,3.45
2022-12-24T13:25:23.535Z,2.40
2022-12-24T13:27:28.184Z,2.55
2022-12-24T13:29:38.727Z,2.38
2022-12-24T13:31:40.544Z,2.67
2022-12-24T13:33:41.973Z,2.92
2022-12-24T13:36:18.947Z,2.85
2022-12-24T13:38:31.228Z,2.25
2022-12-24T13:40:36.015Z,2.47
2022-12-24T13:42:49.978Z,2.67
2022-12-24T13:45:30.129Z,2.95
2022-12-24T13:47:32.736Z,3.17
2022-12-24T13:49:40.931Z,2.75
2022-12-24T13:51:47.205Z,2.85
2022-12-24T13:53:49.662Z,2.88
2022-12-24T13:55:56.976Z,2.65
2022-12-24T13:58:02.899Z,2.50
2022-12-24T14:00:28.256Z,2.78
2022-12-24T14:02:35.899Z,2.53
2022-12-24T14:04:42.189Z,2.33
2022-12-24T14:06:51.652Z,2.92
2022-12-24T14:08:57.905Z,2.40
2022-12-24T14:11:05.814Z,2.33
2022-12-24T14:13:39.098Z,3.22
2022-12-24T14:16:03.159Z,2.83
2022-12-24T14:18:05.700Z,2.20
2022-12-24T14:20:10.371Z,3.33
2022-12-24T14:22:13.819Z,3.20
2022-12-24T14:24:27.605Z,3.08
2022-12-24T14:26:44.489Z,2.88
2022-12-24T14:28:56.929Z,2.88
2022-12-24T14:31:04.219Z,3.08
2022-12-24T14:33:05.994Z,2.72
2022-12-24T14:35:13.284Z,2.13
2022-12-24T14:37:16.744Z,2.35
2022-12-24T14:39:22.338Z,2.83
2022-12-24T14:41:41.081Z,2.80
2022-12-24T14:44:09.264Z,3.00
2022-12-24T14:46:41.420Z,2.92
2022-12-24T14:49:06.947Z,2.78
2022-12-24T14:51:26.863Z,2.28
2022-12-24T14:53:49.212Z,3.00
2022-12-24T14:55:51.444Z,2.38
2022-12-24T14:58:26.016Z,2.80
2022-12-24T15:00:27.731Z,3.38
2022-12-24T15:02:39.588Z,2.90
2022-12-24T15:04:41.294Z,3.47
2022-12-24T15:06:56.692Z,2.75
2022-12-24T15:08:58.471Z,3.72
2022-12-24T15:11:03.800Z,3.10
2022-12-24T15:13:21.596Z,2.92
2022-12-24T15:15:24.391Z,2.72
2022-12-24T15:17:27.381Z,3.83
2022-12-24T15:19:33.649Z,4.00
2022-12-24T15:21:44.034Z,3.70
2022-12-24T15:23:49.199Z,4.40
2022-12-24T15:25:53.304Z,4.82
2022-12-24T15:27:55.586Z,5.43
2022-12-24T15:29:58.047Z,5.75
2022-12-24T15:32:04.873Z,7.30
2022-12-24T15:34:27.399Z,7.32
2022-12-24T15:36:37.616Z,7.07
2022-12-24T15:38:53.858Z,6.82
2022-12-24T15:40:56.443Z,6.50
2022-12-24T15:42:58.195Z,5.85
2022-12-24T15:45:07.595Z,7.03
2022-12-24T15:47:17.982Z,8.80
2022-12-24T15:49:19.832Z,10.43
2022-12-24T15:51:24.524Z,10.85
2022-12-24T15:53:31.130Z,10.88
2022-12-24T15:55:41.146Z,10.50
2022-12-24T15:57:43.493Z,10.07
2022-12-24T15:59:52.770Z,10.98
2022-12-24T16:02:35.720Z,11.43
2022-12-24T16:04:38.847Z,11.05
2022-12-24T16:07:06.809Z,9.43
2022-12-24T16:09:42.951Z,7.95
2022-12-24T16:11:44.667Z,6.78
2022-12-24T16:13:59.397Z,6.43
2022-12-24T16:16:04.342Z,4.82
2022-12-24T16:18:06.084Z,4.10
2022-12-24T16:20:19.836Z,3.25
2022-12-24T16:22:38.323Z,3.67
2022-12-24T16:24:43.030Z,4.05
2022-12-24T16:26:44.643Z,4.32
2022-12-24T16:28:46.414Z,4.57
2022-12-24T16:30:51.312Z,4.85
2022-12-24T16:32:53.231Z,5.90
2022-12-24T16:34:55.086Z,6.72
2022-12-24T16:36:57.875Z,7.35
2022-12-24T16:39:18.239Z,7.28
2022-12-24T16:41:21.050Z,5.60
2022-12-24T16:43:43.460Z,5.32
2022-12-24T16:45:47.300Z,3.72
2022-12-24T16:47:49.285Z,3.75
2022-12-24T16:49:51.826Z,3.03
2022-12-24T16:51:53.323Z,3.00
2022-12-24T16:53:54.986Z,2.70
2022-12-24T16:55:56.813Z,2.63
2022-12-24T16:58:01.209Z,2.30
2022-12-24T17:00:07.453Z,3.13
2022-12-24T17:02:15.032Z,2.80
2022-12-24T17:04:20.049Z,2.55
2022-12-24T17:06:21.704Z,3.00
2022-12-24T17:08:23.176Z,2.88
2022-12-24T17:10:26.753Z,4.25
2022-12-24T17:12:28.459Z,5.80
2022-12-24T17:14:30.143Z,6.65
2022-12-24T17:16:31.821Z,7.60
2022-12-24T17:18:33.331Z,8.55
2022-12-24T17:20:34.922Z,10.02
2022-12-24T17:22:36.798Z,10.40
2022-12-24T17:24:38.485Z,12.27
2022-12-24T17:26:43.161Z,12.00
2022-12-24T17:28:44.616Z,12.75
2022-12-24T17:30:46.904Z,12.30
2022-12-24T17:32:48.526Z,11.88
2022-12-24T17:34:51.334Z,9.40
2022-12-24T17:36:54.878Z,10.75
2022-12-24T17:38:56.816Z,9.27
2022-12-24T17:41:02.929Z,10.57
2022-12-24T17:43:04.837Z,10.25
2022-12-24T17:45:06.781Z,10.43
2022-12-24T17:47:08.613Z,9.25
2022-12-24T17:49:10.177Z,8.98
2022-12-24T17:51:18.209Z,7.97
2022-12-24T17:53:19.847Z,7.00
2022-12-24T17:55:23.772Z,6.32
2022-12-24T17:57:25.364Z,5.45
2022-12-24T17:59:28.620Z,4.93
2022-12-24T18:01:33.041Z,4.90
2022-12-24T18:03:34.856Z,3.95
2022-12-24T18:05:36.728Z,3.75
2022-12-24T18:07:38.307Z,3.33
2022-12-24T18:09:40.001Z,3.47
2022-12-24T18:11:44.732Z,3.17
2022-12-24T18:13:47.063Z,3.67
2022-12-24T18:15:48.699Z,3.58
2022-12-24T18:17:53.747Z,3.95
2022-12-24T18:19:55.903Z,4.13
2022-12-24T18:22:00.286Z,3.97
2022-12-24T18:24:02.231Z,3.80
2022-12-24T18:26:05.707Z,3.75
2022-12-24T18:28:07.292Z,3.78
2022-12-24T18:30:10.473Z,4.85
2022-12-24T18:32:16.786Z,6.55
2022-12-24T18:34:18.421Z,7.97
2022-12-24T18:36:21.065Z,9.25
2022-12-24T18:38:22.651Z,11.55
2022-12-24T18:40:24.672Z,11.95
2022-12-24T18:42:28.996Z,13.38
2022-12-24T18:44:33.646Z,14.10
2022-12-24T18:46:39.225Z,17.98
2022-12-24T18:48:41.538Z,19.23
2022-12-24T18:50:43.235Z,19.67
2022-12-24T18:52:44.789Z,19.75
2022-12-24T18:54:48.850Z,20.75
2022-12-24T18:56:51.797Z,20.85
2022-12-24T18:58:59.101Z,19.88
2022-12-24T19:01:02.786Z,19.77
2022-12-24T19:03:08.362Z,17.38
2022-12-24T19:05:16.438Z,16.73
2022-12-24T19:07:25.645Z,15.88
2022-12-24T19:09:32.040Z,14.18
2022-12-24T19:11:35.133Z,12.25
2022-12-24T19:13:37.178Z,12.00
2022-12-24T19:15:41.900Z,11.95
2022-12-24T19:17:44.737Z,11.65
2022-12-24T19:19:50.995Z,10.70
2022-12-24T19:21:52.608Z,11.07
2022-12-24T19:23:54.575Z,11.82
2022-12-24T19:25:56.454Z,11.80
2022-12-24T19:27:58.123Z,12.30
2022-12-24T19:29:59.734Z,12.55
2022-12-24T19:32:05.055Z,12.30
2022-12-24T19:34:06.946Z,12.13
2022-12-24T19:36:11.086Z,12.50
2022-12-24T19:38:12.807Z,12.75
2022-12-24T19:40:16.992Z,13.75
2022-12-24T19:42:20.406Z,12.70
2022-12-24T19:44:22.075Z,14.80
2022-12-24T19:46:26.903Z,13.05
2022-12-24T19:48:28.528Z,12.93
2022-12-24T19:50:30.422Z,13.00
2022-12-24T19:52:32.081Z,13.00
2022-12-24T19:54:33.718Z,12.05
2022-12-24T19:56:37.060Z,13.57
2022-12-24T19:58:38.836Z,13.43
2022-12-24T20:00:40.497Z,14.18
2022-12-24T20:02:42.051Z,14.10
2022-12-24T20:04:43.681Z,12.10
2022-12-24T20:06:46.360Z,12.07
2022-12-24T20:08:48.297Z,11.32
2022-12-24T20:10:49.993Z,10.70
2022-12-24T20:12:51.770Z,10.02
2022-12-24T20:14:57.200Z,10.73
2022-12-24T20:17:01.614Z,9.15
2022-12-24T20:19:06.840Z,9.70
2022-12-24T20:21:11.169Z,9.10
2022-12-24T20:23:12.829Z,8.98
2022-12-24T20:25:14.553Z,9.10
2022-12-24T20:27:19.335Z,7.97
2022-12-24T20:29:20.881Z,8.45
2022-12-24T20:31:26.069Z,8.40
2022-12-24T20:33:27.563Z,8.73
2022-12-24T20:35:29.279Z,8.82
2022-12-24T20:37:32.937Z,9.68
2022-12-24T20:39:36.345Z,9.38
2022-12-24T20:41:37.957Z,10.60
2022-12-24T20:43:47.504Z,10.90
2022-12-24T20:45:55.140Z,10.55
2022-12-24T20:47:57.451Z,12.68
2022-12-24T20:49:59.011Z,11.90
2022-12-24T20:52:00.696Z,12.98
2022-12-24T20:54:05.249Z,15.25
2022-12-24T20:56:07.094Z,15.73
2022-12-24T20:58:11.782Z,19.13
2022-12-24T21:00:14.193Z,21.45
2022-12-24T21:02:19.437Z,21.00
2022-12-24T21:04:21.195Z,19.17
2022-12-24T21:06:24.474Z,18.90
2022-12-24T21:08:25.978Z,16.65
2022-12-24T21:10:33.867Z,15.23
2022-12-24T21:12:58.894Z,14.05
2022-12-24T21:15:00.556Z,12.75
2022-12-24T21:17:02.670Z,13.18
2022-12-24T21:19:11.387Z,11.90
2022-12-24T21:21:13.075Z,11.00
2022-12-24T21:23:14.678Z,11.05
2022-12-24T21:25:22.565Z,10.65
2022-12-24T21:27:24.493Z,10.88
2022-12-24T21:29:26.309Z,10.27
2022-12-24T21:31:28.183Z,9.55
2022-12-24T21:33:34.785Z,9.45
2022-12-24T21:35:40.492Z,9.55
2022-12-24T21:37:42.269Z,9.57
2022-12-24T21:39:49.923Z,9.32
2022-12-24T21:41:51.545Z,9.38
2022-12-24T21:43:53.232Z,9.65
2022-12-24T21:45:57.530Z,9.35
2022-12-24T21:47:59.314Z,9.75
2022-12-24T21:50:19.650Z,10.13
2022-12-24T21:52:21.620Z,9.68
2022-12-24T21:54:23.224Z,9.35
2022-12-24T21:56:24.791Z,9.23
2022-12-24T21:58:26.399Z,9.20
2022-12-24T22:00:30.708Z,9.18
2022-12-24T22:02:32.648Z,10.98
2022-12-24T22:04:34.957Z,15.13
2022-12-24T22:06:55.265Z,22.02
2022-12-24T22:09:18.541Z,23.92
2022-12-24T22:11:38.855Z,20.73
2022-12-24T22:13:42.260Z,18.52
2022-12-24T22:15:49.815Z,15.18
2022-12-24T22:17:51.748Z,14.00
2022-12-24T22:19:56.781Z,12.38
2022-12-24T22:22:02.169Z,12.35
2022-12-24T22:24:04.371Z,10.40
2022-12-24T22:26:17.486Z,11.10
2022-12-24T22:28:20.011Z,9.93
2022-12-24T22:30:21.545Z,8.90
2022-12-24T22:32:23.278Z,8.80
2022-12-24T22:34:27.649Z,9.68
2022-12-24T22:36:30.693Z,9.60
2022-12-24T22:38:33.575Z,9.13
2022-12-24T22:40:35.631Z,8.70
2022-12-24T22:42:37.455Z,8.40
2022-12-24T22:44:39.397Z,8.55
2022-12-24T22:46:41.012Z,7.60
2022-12-24T22:48:43.984Z,6.72
2022-12-24T22:50:45.466Z,6.93
2022-12-24T22:52:47.104Z,6.22
2022-12-24T22:54:48.667Z,11.35
2022-12-24T22:56:50.248Z,9.13
2022-12-24T22:58:56.469Z,12.18
2022-12-24T23:00:59.572Z,12.55
2022-12-24T23:03:01.776Z,12.07
2022-12-24T23:05:03.722Z,11.25
2022-12-24T23:07:07.457Z,9.98
2022-12-24T23:09:12.488Z,9.90
2022-12-24T23:11:15.223Z,9.95
2022-12-24T23:13:35.915Z,9.30
2022-12-24T23:15:39.076Z,11.55
2022-12-24T23:17:40.849Z,13.00
2022-12-24T23:19:42.823Z,14.68
2022-12-24T23:21:44.328Z,15.75
2022-12-24T23:23:46.697Z,17.58
2022-12-24T23:25:48.304Z,20.63
2022-12-24T23:27:52.523Z,23.27
2022-12-24T23:29:54.024Z,24.77
2022-12-24T23:31:55.691Z,26.02
2022-12-24T23:33:57.233Z,25.83
2022-12-24T23:35:58.907Z,29.45
2022-12-24T23:38:01.571Z,29.75
2022-12-24T23:40:04.142Z,31.90
2022-12-24T23:42:08.565Z,32.47
2022-12-24T23:44:12.751Z,33.40
2022-12-24T23:46:15.756Z,30.88
2022-12-24T23:48:17.803Z,29.48
2022-12-24T23:50:22.357Z,25.67
2022-12-24T23:52:24.176Z,23.45
2022-12-24T23:54:25.832Z,20.38
2022-12-24T23:56:27.247Z,17.90
2022-12-24T23:58:29.140Z,14.32
