createdAt,value
2019-05-15T00:00:01.944Z,96119
2019-05-15T00:01:11.467Z,96126
2019-05-15T00:02:22.001Z,96119
2019-05-15T00:03:31.500Z,96117
2019-05-15T00:04:41.996Z,96113
2019-05-15T00:05:52.523Z,96111
2019-05-15T00:07:02.073Z,96115
2019-05-15T00:08:11.615Z,96112
2019-05-15T00:09:21.156Z,96109
2019-05-15T00:10:31.659Z,96107
2019-05-15T00:11:42.161Z,96111
2019-05-15T00:12:51.674Z,96110
2019-05-15T00:14:01.190Z,96113
2019-05-15T00:15:11.695Z,96105
2019-05-15T00:16:21.201Z,96105
2019-05-15T00:17:31.761Z,96105
2019-05-15T00:18:42.317Z,96108
2019-05-15T00:19:51.826Z,96102
2019-05-15T00:21:01.337Z,96104
2019-05-15T00:22:11.870Z,96104
2019-05-15T00:23:21.386Z,96102
2019-05-15T00:24:31.891Z,96102
2019-05-15T00:25:41.434Z,96098
2019-05-15T00:26:51.977Z,96100
2019-05-15T00:28:01.545Z,96098
2019-05-15T00:29:15.980Z,96096
2019-05-15T00:30:22.558Z,96096
2019-05-15T00:31:32.103Z,96097
2019-05-15T00:32:41.613Z,96096
2019-05-15T00:33:51.134Z,96087
2019-05-15T00:35:01.642Z,96092
2019-05-15T00:36:12.181Z,96095
2019-05-15T00:37:21.738Z,96093
2019-05-15T00:38:31.294Z,96090
2019-05-15T00:39:41.822Z,96091
2019-05-15T00:40:51.351Z,96088
2019-05-15T00:42:01.873Z,96089
2019-05-15T00:43:11.409Z,96087
2019-05-15T00:44:20.932Z,96083
2019-05-15T00:45:30.451Z,96086
2019-05-15T00:46:40.957Z,96083
2019-05-15T00:47:51.509Z,96084
2019-05-15T00:49:01.018Z,96086
2019-05-15T00:50:11.565Z,96079
2019-05-15T00:51:21.095Z,96083
2019-05-15T00:52:31.631Z,96079
2019-05-15T00:53:42.171Z,96078
2019-05-15T00:54:51.691Z,96075
2019-05-15T00:56:02.197Z,96075
2019-05-15T00:57:11.704Z,96073
2019-05-15T00:58:22.233Z,96078
2019-05-15T00:59:31.739Z,96071
2019-05-15T01:00:42.270Z,96071
2019-05-15T01:01:51.764Z,96067
2019-05-15T01:03:02.321Z,96070
2019-05-15T01:04:11.855Z,96065
2019-05-15T01:05:21.370Z,96064
2019-05-15T01:06:30.910Z,96062
2019-05-15T01:07:41.413Z,96060
2019-05-15T01:08:50.923Z,96060
2019-05-15T01:10:01.494Z,96060
2019-05-15T01:11:11.990Z,96058
2019-05-15T01:12:22.512Z,96055
2019-05-15T01:13:32.026Z,96055
2019-05-15T01:14:41.536Z,96054
2019-05-15T01:15:52.036Z,96052
2019-05-15T01:17:01.556Z,96048
2019-05-15T01:18:12.103Z,96051
2019-05-15T01:19:21.604Z,96048
2019-05-15T01:20:32.115Z,96051
2019-05-15T01:21:42.608Z,96048
2019-05-15T01:22:52.109Z,96052
2019-05-15T01:24:02.671Z,96046
2019-05-15T01:25:12.196Z,96047
2019-05-15T01:26:21.710Z,96046
2019-05-15T01:27:31.225Z,96042
2019-05-15T01:28:41.766Z,96046
2019-05-15T01:29:52.267Z,96046
2019-05-15T01:31:01.776Z,96041
2019-05-15T01:32:11.285Z,96040
2019-05-15T01:33:21.825Z,96044
2019-05-15T01:34:31.344Z,96041
2019-05-15T01:35:40.883Z,96037
2019-05-15T01:36:51.383Z,96037
2019-05-15T01:38:01.907Z,96036
2019-05-15T01:39:11.437Z,96035
2019-05-15T01:40:20.967Z,96034
2019-05-15T01:41:31.519Z,96032
2019-05-15T01:42:42.025Z,96030
2019-05-15T01:43:52.546Z,96029
2019-05-15T01:45:02.061Z,96031
2019-05-15T01:46:11.586Z,96025
2019-05-15T01:47:22.100Z,96024
2019-05-15T01:48:31.618Z,96024
2019-05-15T01:49:42.131Z,96017
2019-05-15T01:50:51.636Z,96020
2019-05-15T01:52:01.156Z,96023
2019-05-15T01:53:10.661Z,96023
2019-05-15T01:54:21.169Z,96018
2019-05-15T01:55:31.671Z,96018
2019-05-15T01:56:42.167Z,96016
2019-05-15T01:57:52.665Z,96014
2019-05-15T01:59:02.177Z,96012
2019-05-15T02:00:11.683Z,96011
2019-05-15T02:01:22.200Z,96006
2019-05-15T02:02:31.711Z,96004
2019-05-15T02:03:42.231Z,96006
2019-05-15T02:04:51.735Z,96008
2019-05-15T02:06:02.236Z,96006
2019-05-15T02:07:11.730Z,96003
2019-05-15T02:08:21.229Z,96007
2019-05-15T02:09:31.752Z,96005
2019-05-15T02:10:41.258Z,96006
2019-05-15T02:11:51.751Z,96005
2019-05-15T02:13:01.266Z,96002
2019-05-15T02:14:11.776Z,95998
2019-05-15T02:15:22.268Z,95999
2019-05-15T02:16:31.769Z,95998
2019-05-15T02:17:42.266Z,95996
2019-05-15T02:18:51.777Z,95996
2019-05-15T02:20:01.278Z,95998
2019-05-15T02:21:10.778Z,95997
2019-05-15T02:22:21.266Z,95995
2019-05-15T02:23:30.774Z,95989
2019-05-15T02:24:41.289Z,95991
2019-05-15T02:25:50.800Z,95996
2019-05-15T02:27:01.291Z,95987
2019-05-15T02:28:11.785Z,95996
2019-05-15T02:29:25.033Z,95989
2019-05-15T02:30:33.999Z,95989
2019-05-15T02:31:42.277Z,95990
2019-05-15T02:32:52.738Z,95986
2019-05-15T02:34:02.237Z,95986
2019-05-15T02:35:12.742Z,95984
2019-05-15T02:36:22.257Z,95987
2019-05-15T02:37:32.739Z,95984
2019-05-15T02:38:43.258Z,95982
2019-05-15T02:39:53.734Z,95983
2019-05-15T02:41:03.223Z,95983
2019-05-15T02:42:12.733Z,95983
2019-05-15T02:43:22.226Z,95984
2019-05-15T02:44:32.736Z,95983
2019-05-15T02:45:43.229Z,95981
2019-05-15T02:46:53.706Z,95984
2019-05-15T02:48:03.189Z,95979
2019-05-15T02:49:12.706Z,95979
2019-05-15T02:50:22.211Z,95984
2019-05-15T02:51:31.706Z,95977
2019-05-15T02:52:45.076Z,95980
2019-05-15T02:53:52.695Z,95977
2019-05-15T02:55:02.188Z,95976
2019-05-15T02:56:12.682Z,95981
2019-05-15T02:57:23.162Z,95978
2019-05-15T02:58:32.663Z,95975
2019-05-15T02:59:43.166Z,95978
2019-05-15T03:00:53.550Z,95976
2019-05-15T03:02:02.165Z,95975
2019-05-15T03:03:12.658Z,95973
2019-05-15T03:04:23.195Z,95969
2019-05-15T03:05:32.697Z,95971
2019-05-15T03:06:43.185Z,95972
2019-05-15T03:07:52.683Z,95969
2019-05-15T03:09:02.199Z,95972
2019-05-15T03:10:12.692Z,95969
2019-05-15T03:11:23.184Z,95968
2019-05-15T03:12:32.689Z,95970
2019-05-15T03:13:43.167Z,95968
2019-05-15T03:14:53.693Z,95968
2019-05-15T03:16:03.177Z,95966
2019-05-15T03:17:13.672Z,95966
2019-05-15T03:18:23.162Z,95963
2019-05-15T03:19:32.683Z,95966
2019-05-15T03:20:43.173Z,95967
2019-05-15T03:21:52.665Z,95961
2019-05-15T03:23:03.156Z,95965
2019-05-15T03:24:12.672Z,95965
2019-05-15T03:25:22.180Z,95962
2019-05-15T03:26:32.663Z,95964
2019-05-15T03:27:42.169Z,95962
2019-05-15T03:28:52.670Z,95959
2019-05-15T03:30:02.191Z,95959
2019-05-15T03:31:30.937Z,95961
2019-05-15T03:32:32.070Z,95958
2019-05-15T03:33:36.130Z,95962
2019-05-15T03:34:47.079Z,95963
2019-05-15T03:35:55.218Z,95965
2019-05-15T03:37:05.041Z,95964
2019-05-15T03:38:15.536Z,95963
2019-05-15T03:39:25.046Z,95961
2019-05-15T03:40:34.545Z,95962
2019-05-15T03:41:44.031Z,95965
2019-05-15T03:42:53.524Z,95959
2019-05-15T03:44:04.013Z,95964
2019-05-15T03:45:13.539Z,95961
2019-05-15T03:46:23.032Z,95963
2019-05-15T03:47:32.531Z,95960
2019-05-15T03:48:43.018Z,95959
2019-05-15T03:49:52.546Z,95963
2019-05-15T03:51:03.057Z,95959
2019-05-15T03:52:12.563Z,95963
2019-05-15T03:53:22.061Z,95959
2019-05-15T03:54:32.564Z,95959
2019-05-15T03:55:42.078Z,95963
2019-05-15T03:56:51.634Z,95961
2019-05-15T03:58:01.128Z,95959
2019-05-15T03:59:11.650Z,95958
2019-05-15T04:00:22.150Z,95963
2019-05-15T04:01:38.349Z,95959
2019-05-15T04:02:43.122Z,95959
2019-05-15T04:03:52.618Z,95961
2019-05-15T04:05:03.119Z,95962
2019-05-15T04:06:13.609Z,95959
2019-05-15T04:07:23.094Z,95962
2019-05-15T04:08:32.600Z,95957
2019-05-15T04:09:42.122Z,95957
2019-05-15T04:10:52.613Z,95956
2019-05-15T04:12:02.108Z,95962
2019-05-15T04:13:12.624Z,95951
2019-05-15T04:14:23.118Z,95958
2019-05-15T04:15:32.629Z,95946
2019-05-15T04:16:43.132Z,95948
2019-05-15T04:17:52.649Z,95939
2019-05-15T04:19:03.149Z,95938
2019-05-15T04:20:12.671Z,95941
2019-05-15T04:21:23.182Z,95939
2019-05-15T04:22:33.713Z,95939
2019-05-15T04:23:43.231Z,95940
2019-05-15T04:24:52.750Z,95937
2019-05-15T04:26:02.247Z,95939
2019-05-15T04:27:12.899Z,95942
2019-05-15T04:28:22.269Z,95934
2019-05-15T04:29:31.772Z,95939
2019-05-15T04:30:42.299Z,95941
2019-05-15T04:32:00.887Z,95945
2019-05-15T04:33:03.306Z,95945
2019-05-15T04:34:12.811Z,95941
2019-05-15T04:35:22.328Z,95938
2019-05-15T04:36:31.842Z,95940
2019-05-15T04:37:42.338Z,95936
2019-05-15T04:38:52.828Z,95933
2019-05-15T04:40:02.358Z,95939
2019-05-15T04:41:12.857Z,95934
2019-05-15T04:42:22.346Z,95936
2019-05-15T04:43:41.142Z,95936
2019-05-15T04:44:43.324Z,95939
2019-05-15T04:45:52.872Z,95940
2019-05-15T04:47:03.402Z,95940
2019-05-15T04:48:12.888Z,95940
2019-05-15T04:49:23.404Z,95944
2019-05-15T04:50:32.906Z,95940
2019-05-15T04:51:43.400Z,95940
2019-05-15T04:52:52.907Z,95941
2019-05-15T04:54:02.417Z,95942
2019-05-15T04:55:12.914Z,95942
2019-05-15T04:56:22.416Z,95942
2019-05-15T04:57:33.919Z,95936
2019-05-15T04:58:42.425Z,95936
2019-05-15T04:59:52.908Z,95940
2019-05-15T05:01:02.431Z,95941
2019-05-15T05:02:16.822Z,95944
2019-05-15T05:03:22.420Z,95943
2019-05-15T05:04:31.916Z,95947
2019-05-15T05:05:41.432Z,95943
2019-05-15T05:06:51.939Z,95942
2019-05-15T05:08:01.447Z,95942
2019-05-15T05:09:11.945Z,95948
2019-05-15T05:10:22.445Z,95943
2019-05-15T05:11:31.979Z,95941
2019-05-15T05:12:42.602Z,95943
2019-05-15T05:13:51.948Z,95943
2019-05-15T05:15:02.437Z,95943
2019-05-15T05:16:11.952Z,95939
2019-05-15T05:17:22.444Z,95939
2019-05-15T05:18:31.949Z,95944
2019-05-15T05:19:42.437Z,95943
2019-05-15T05:20:52.953Z,95938
2019-05-15T05:22:02.465Z,95938
2019-05-15T05:23:11.976Z,95936
2019-05-15T05:24:22.469Z,95937
2019-05-15T05:25:31.979Z,95939
2019-05-15T05:26:41.487Z,95941
2019-05-15T05:27:51.988Z,95943
2019-05-15T05:29:01.643Z,95940
2019-05-15T05:30:11.001Z,95940
2019-05-15T05:31:21.513Z,95933
2019-05-15T05:32:35.123Z,95938
2019-05-15T05:33:42.483Z,95939
2019-05-15T05:34:51.988Z,95935
2019-05-15T05:36:01.564Z,95937
2019-05-15T05:37:11.067Z,95934
2019-05-15T05:38:21.583Z,95936
2019-05-15T05:39:31.086Z,95937
2019-05-15T05:40:41.587Z,95937
2019-05-15T05:41:52.109Z,95937
2019-05-15T05:43:01.615Z,95934
2019-05-15T05:44:12.110Z,95937
2019-05-15T05:45:21.618Z,95935
2019-05-15T05:46:32.128Z,95933
2019-05-15T05:47:42.628Z,95935
2019-05-15T05:48:52.124Z,95939
2019-05-15T05:50:02.615Z,95937
2019-05-15T05:51:12.124Z,95939
2019-05-15T05:52:21.627Z,95943
2019-05-15T05:53:31.140Z,95946
2019-05-15T05:54:41.651Z,95942
2019-05-15T05:55:53.338Z,95943
2019-05-15T05:57:01.659Z,95940
2019-05-15T05:58:12.154Z,95943
2019-05-15T05:59:22.646Z,95946
2019-05-15T06:00:32.156Z,95942
2019-05-15T06:01:44.059Z,95944
2019-05-15T06:02:52.510Z,95941
2019-05-15T06:04:01.661Z,95945
2019-05-15T06:05:11.174Z,95952
2019-05-15T06:06:21.688Z,95948
2019-05-15T06:07:35.088Z,95947
2019-05-15T06:08:41.677Z,95948
2019-05-15T06:09:51.177Z,95943
2019-05-15T06:11:00.694Z,95949
2019-05-15T06:12:11.222Z,95946
2019-05-15T06:13:21.719Z,95949
2019-05-15T06:14:32.231Z,95948
2019-05-15T06:15:41.745Z,95945
2019-05-15T06:16:51.263Z,95941
2019-05-15T06:18:01.764Z,95948
2019-05-15T06:19:11.273Z,95945
2019-05-15T06:20:20.777Z,95946
2019-05-15T06:21:31.311Z,95946
2019-05-15T06:22:41.813Z,95951
2019-05-15T06:23:55.022Z,95947
2019-05-15T06:25:04.748Z,95948
2019-05-15T06:26:12.315Z,95949
2019-05-15T06:27:22.856Z,95948
2019-05-15T06:28:32.374Z,95952
2019-05-15T06:29:41.883Z,95954
2019-05-15T06:30:51.384Z,95952
2019-05-15T06:32:01.911Z,95953
2019-05-15T06:33:13.469Z,95953
2019-05-15T06:34:21.907Z,95954
2019-05-15T06:35:31.525Z,95957
2019-05-15T06:36:41.922Z,95955
2019-05-15T06:37:51.432Z,95955
2019-05-15T06:39:01.935Z,95957
2019-05-15T06:40:11.438Z,95960
2019-05-15T06:41:20.938Z,95949
2019-05-15T06:42:31.459Z,95955
2019-05-15T06:43:41.961Z,95956
2019-05-15T06:44:51.464Z,95954
2019-05-15T06:46:01.963Z,95956
2019-05-15T06:47:12.481Z,95955
2019-05-15T06:48:21.990Z,95956
2019-05-15T06:49:31.499Z,95954
2019-05-15T06:50:41.006Z,95959
2019-05-15T06:51:51.538Z,95961
2019-05-15T06:53:01.071Z,95959
2019-05-15T06:54:11.561Z,95955
2019-05-15T06:55:22.058Z,95959
2019-05-15T06:56:31.588Z,95959
2019-05-15T06:57:42.104Z,95958
2019-05-15T06:58:51.608Z,95957
2019-05-15T07:00:01.117Z,95956
2019-05-15T07:01:11.636Z,95954
2019-05-15T07:02:22.152Z,95956
2019-05-15T07:03:31.658Z,95953
2019-05-15T07:04:42.169Z,95955
2019-05-15T07:05:51.678Z,95956
2019-05-15T07:07:02.261Z,95957
2019-05-15T07:08:12.751Z,95956
2019-05-15T07:09:22.258Z,95960
2019-05-15T07:10:31.768Z,95958
2019-05-15T07:11:41.337Z,95958
2019-05-15T07:12:51.482Z,95962
2019-05-15T07:14:01.405Z,95965
2019-05-15T07:15:11.915Z,95962
2019-05-15T07:16:21.422Z,95964
2019-05-15T07:17:30.954Z,95964
2019-05-15T07:18:41.454Z,95966
2019-05-15T07:19:51.961Z,95967
2019-05-15T07:21:02.467Z,95966
2019-05-15T07:22:12.979Z,95967
2019-05-15T07:23:22.495Z,95965
2019-05-15T07:24:32.970Z,95963
2019-05-15T07:25:42.479Z,95967
2019-05-15T07:26:53.010Z,95969
2019-05-15T07:28:02.533Z,95971
2019-05-15T07:29:12.048Z,95970
2019-05-15T07:30:21.548Z,95968
2019-05-15T07:31:32.045Z,95973
2019-05-15T07:32:41.563Z,95968
2019-05-15T07:33:52.079Z,95972
2019-05-15T07:35:02.585Z,95968
2019-05-15T07:36:12.099Z,95972
2019-05-15T07:37:22.609Z,95977
2019-05-15T07:38:32.115Z,95971
2019-05-15T07:39:41.618Z,95973
2019-05-15T07:40:59.414Z,95976
2019-05-15T07:42:02.647Z,95974
2019-05-15T07:43:12.158Z,95973
2019-05-15T07:44:21.662Z,95971
2019-05-15T07:45:31.155Z,95973
2019-05-15T07:46:41.661Z,95973
2019-05-15T07:47:52.174Z,95974
2019-05-15T07:49:01.686Z,95972
2019-05-15T07:50:12.182Z,95974
2019-05-15T07:51:22.673Z,95974
2019-05-15T07:52:32.195Z,95974
2019-05-15T07:53:42.700Z,95970
2019-05-15T07:54:52.208Z,95974
2019-05-15T07:56:01.837Z,95974
2019-05-15T07:57:12.216Z,95974
2019-05-15T07:58:22.716Z,95975
2019-05-15T07:59:32.220Z,95973
2019-05-15T08:00:41.734Z,95974
2019-05-15T08:01:52.234Z,95975
2019-05-15T08:03:01.744Z,95974
2019-05-15T08:04:23.054Z,95976
2019-05-15T08:05:22.730Z,95974
2019-05-15T08:06:32.237Z,95975
2019-05-15T08:07:41.760Z,95976
2019-05-15T08:08:52.275Z,95973
2019-05-15T08:10:01.775Z,95970
2019-05-15T08:11:19.702Z,95974
2019-05-15T08:12:21.786Z,95973
2019-05-15T08:13:31.302Z,95971
2019-05-15T08:14:40.808Z,95972
2019-05-15T08:15:51.307Z,95973
2019-05-15T08:17:00.813Z,95972
2019-05-15T08:18:12.880Z,95969
2019-05-15T08:19:20.844Z,95964
2019-05-15T08:20:31.361Z,95969
2019-05-15T08:21:41.870Z,95970
2019-05-15T08:22:52.379Z,95972
2019-05-15T08:24:01.881Z,95966
2019-05-15T08:25:26.579Z,95973
2019-05-15T08:26:23.416Z,95976
2019-05-15T08:27:32.926Z,95975
2019-05-15T08:28:42.444Z,95977
2019-05-15T08:29:51.937Z,95980
2019-05-15T08:31:02.060Z,95975
2019-05-15T08:32:11.962Z,95975
2019-05-15T08:33:22.463Z,95977
2019-05-15T08:34:31.951Z,95981
2019-05-15T08:35:44.522Z,95975
2019-05-15T08:36:51.957Z,95977
2019-05-15T08:38:01.454Z,95983
2019-05-15T08:39:11.962Z,95979
2019-05-15T08:40:22.465Z,95976
2019-05-15T08:41:31.967Z,95974
2019-05-15T08:42:42.466Z,95980
2019-05-15T08:43:52.989Z,95977
2019-05-15T08:45:02.504Z,95979
2019-05-15T08:46:12.023Z,95977
2019-05-15T08:47:21.559Z,95979
2019-05-15T08:48:32.843Z,95979
2019-05-15T08:49:41.541Z,95981
2019-05-15T08:50:51.069Z,95983
2019-05-15T08:52:00.570Z,95973
2019-05-15T08:53:11.076Z,95974
2019-05-15T08:54:21.658Z,95977
2019-05-15T08:55:32.178Z,95974
2019-05-15T08:56:41.678Z,95982
2019-05-15T08:57:55.398Z,95980
2019-05-15T08:59:01.750Z,95981
2019-05-15T09:00:11.332Z,95973
2019-05-15T09:01:21.851Z,95975
2019-05-15T09:02:31.375Z,95978
2019-05-15T09:03:40.869Z,95977
2019-05-15T09:04:51.371Z,95976
2019-05-15T09:06:00.891Z,95969
2019-05-15T09:07:11.442Z,95969
2019-05-15T09:08:20.968Z,95965
2019-05-15T09:09:31.476Z,95966
2019-05-15T09:10:40.973Z,95966
2019-05-15T09:11:51.490Z,95968
2019-05-15T09:13:00.998Z,95961
2019-05-15T09:14:11.503Z,95967
2019-05-15T09:15:21.013Z,95964
2019-05-15T09:16:31.602Z,95956
2019-05-15T09:17:42.116Z,95963
2019-05-15T09:18:51.608Z,95958
2019-05-15T09:20:02.177Z,95964
2019-05-15T09:21:11.670Z,95965
2019-05-15T09:22:22.188Z,95960
2019-05-15T09:23:31.726Z,95964
2019-05-15T09:24:42.233Z,95963
2019-05-15T09:25:51.735Z,95964
2019-05-15T09:27:01.260Z,95960
2019-05-15T09:28:12.092Z,95961
2019-05-15T09:29:21.779Z,95961
2019-05-15T09:30:31.284Z,95960
2019-05-15T09:31:41.805Z,95958
2019-05-15T09:32:51.300Z,95952
2019-05-15T09:34:01.799Z,95954
2019-05-15T09:35:12.313Z,95958
2019-05-15T09:36:21.820Z,95954
2019-05-15T09:37:33.597Z,95956
2019-05-15T09:38:41.894Z,95951
2019-05-15T09:39:52.396Z,95956
2019-05-15T09:41:01.889Z,95954
2019-05-15T09:42:12.390Z,95956
2019-05-15T09:43:21.892Z,95956
2019-05-15T09:44:31.399Z,95952
2019-05-15T09:45:41.889Z,95956
2019-05-15T09:46:52.407Z,95949
2019-05-15T09:48:01.946Z,95952
2019-05-15T09:49:12.422Z,95951
2019-05-15T09:50:21.938Z,95952
2019-05-15T09:51:31.448Z,95948
2019-05-15T09:52:40.933Z,95946
2019-05-15T09:53:51.424Z,95944
2019-05-15T09:55:01.985Z,95948
2019-05-15T09:56:11.421Z,95947
2019-05-15T09:57:21.936Z,95947
2019-05-15T09:58:32.449Z,95944
2019-05-15T09:59:41.948Z,95943
2019-05-15T10:00:53.217Z,95939
2019-05-15T10:02:00.969Z,95943
2019-05-15T10:03:11.470Z,95945
2019-05-15T10:04:21.977Z,95939
2019-05-15T10:05:31.470Z,95940
2019-05-15T10:06:41.984Z,95938
2019-05-15T10:07:51.486Z,95938
2019-05-15T10:09:00.991Z,95938
2019-05-15T10:10:11.487Z,95939
2019-05-15T10:11:21.984Z,95935
2019-05-15T10:12:34.798Z,95941
2019-05-15T10:13:41.985Z,95939
2019-05-15T10:14:51.487Z,95940
2019-05-15T10:16:01.978Z,95941
2019-05-15T10:17:11.498Z,95938
2019-05-15T10:18:21.015Z,95936
2019-05-15T10:19:31.492Z,95936
2019-05-15T10:20:41.003Z,95938
2019-05-15T10:21:52.761Z,95935
2019-05-15T10:23:01.031Z,95937
2019-05-15T10:24:11.535Z,95930
2019-05-15T10:25:21.030Z,95931
2019-05-15T10:26:31.538Z,95931
2019-05-15T10:27:42.057Z,95934
2019-05-15T10:28:51.554Z,95925
2019-05-15T10:30:01.054Z,95928
2019-05-15T10:31:11.573Z,95923
2019-05-15T10:32:22.177Z,95923
2019-05-15T10:33:31.679Z,95923
2019-05-15T10:34:42.174Z,95924
2019-05-15T10:35:51.692Z,95922
2019-05-15T10:37:02.209Z,95918
2019-05-15T10:38:11.675Z,95919
2019-05-15T10:39:22.248Z,95919
2019-05-15T10:40:31.663Z,95918
2019-05-15T10:41:42.158Z,95919
2019-05-15T10:42:51.672Z,95919
2019-05-15T10:44:02.265Z,95922
2019-05-15T10:45:11.767Z,95920
2019-05-15T10:46:22.291Z,95923
2019-05-15T10:47:31.830Z,95921
2019-05-15T10:48:42.314Z,95919
2019-05-15T10:49:51.819Z,95920
2019-05-15T10:51:07.024Z,95919
2019-05-15T10:52:12.806Z,95916
2019-05-15T10:53:22.306Z,95910
2019-05-15T10:54:32.807Z,95910
2019-05-15T10:55:42.310Z,95910
2019-05-15T10:56:52.801Z,95911
2019-05-15T10:58:03.335Z,95910
2019-05-15T10:59:13.833Z,95904
2019-05-15T11:00:23.355Z,95902
2019-05-15T11:01:32.843Z,95906
2019-05-15T11:02:42.360Z,95904
2019-05-15T11:03:51.854Z,95908
2019-05-15T11:05:01.360Z,95903
2019-05-15T11:06:11.864Z,95905
2019-05-15T11:07:21.384Z,95905
2019-05-15T11:08:30.878Z,95906
2019-05-15T11:09:41.379Z,95905
2019-05-15T11:10:51.899Z,95901
2019-05-15T11:12:01.395Z,95900
2019-05-15T11:13:11.938Z,95901
2019-05-15T11:14:21.439Z,95898
2019-05-15T11:15:31.941Z,95896
2019-05-15T11:16:42.427Z,95897
2019-05-15T11:17:51.962Z,95894
2019-05-15T11:19:01.456Z,95893
2019-05-15T11:20:10.963Z,95891
2019-05-15T11:21:21.460Z,95893
2019-05-15T11:22:30.987Z,95891
2019-05-15T11:23:42.504Z,95887
2019-05-15T11:24:53.044Z,95888
2019-05-15T11:26:02.452Z,95884
2019-05-15T11:27:11.956Z,95889
2019-05-15T11:28:22.485Z,95896
2019-05-15T11:29:32.964Z,95896
2019-05-15T11:30:42.463Z,95890
2019-05-15T11:31:51.967Z,95890
2019-05-15T11:33:01.475Z,95894
2019-05-15T11:34:11.979Z,95889
2019-05-15T11:35:21.484Z,95890
2019-05-15T11:36:30.993Z,95892
2019-05-15T11:37:45.085Z,95885
2019-05-15T11:38:51.999Z,95890
2019-05-15T11:40:01.510Z,95889
2019-05-15T11:41:11.997Z,95883
2019-05-15T11:42:22.485Z,95880
2019-05-15T11:43:31.994Z,95881
2019-05-15T11:44:41.491Z,95880
2019-05-15T11:45:50.996Z,95878
2019-05-15T11:47:01.487Z,95877
2019-05-15T11:48:11.004Z,95881
2019-05-15T11:49:21.513Z,95881
2019-05-15T11:50:32.008Z,95883
2019-05-15T11:51:42.513Z,95883
2019-05-15T11:52:52.036Z,95892
2019-05-15T11:54:01.535Z,95886
2019-05-15T11:55:11.035Z,95884
2019-05-15T11:56:20.553Z,95877
2019-05-15T11:57:42.282Z,95875
2019-05-15T11:58:41.559Z,95883
2019-05-15T11:59:55.185Z,95880
2019-05-15T12:01:01.558Z,95884
2019-05-15T12:02:11.069Z,95878
2019-05-15T12:03:24.721Z,95877
2019-05-15T12:04:34.150Z,95873
2019-05-15T12:05:41.559Z,95878
2019-05-15T12:06:58.516Z,95871
2019-05-15T12:08:01.555Z,95872
2019-05-15T12:09:12.056Z,95876
2019-05-15T12:10:21.554Z,95881
2019-05-15T12:11:36.851Z,95879
2019-05-15T12:12:42.524Z,95877
2019-05-15T12:13:53.042Z,95878
2019-05-15T12:15:02.618Z,95879
2019-05-15T12:16:12.101Z,95884
2019-05-15T12:17:21.609Z,95884
2019-05-15T12:18:31.125Z,95881
2019-05-15T12:19:41.632Z,95879
2019-05-15T12:20:52.128Z,95883
2019-05-15T12:22:02.620Z,95884
2019-05-15T12:23:12.194Z,95880
2019-05-15T12:24:21.712Z,95879
2019-05-15T12:25:32.179Z,95882
2019-05-15T12:26:42.666Z,95878
2019-05-15T12:27:52.168Z,95881
2019-05-15T12:29:02.682Z,95880
2019-05-15T12:30:13.201Z,95884
2019-05-15T12:31:24.652Z,95880
2019-05-15T12:33:42.754Z,95886
2019-05-15T12:34:52.303Z,95884
2019-05-15T12:36:02.799Z,95881
2019-05-15T12:37:13.307Z,95883
2019-05-15T12:38:22.830Z,95883
2019-05-15T12:39:32.319Z,95880
2019-05-15T13:00:41.162Z,95868
2019-05-15T13:01:51.671Z,95868
2019-05-15T13:03:01.203Z,95865
2019-05-15T13:04:11.729Z,95860
2019-05-15T13:05:22.245Z,95861
2019-05-15T13:06:47.250Z,95860
2019-05-15T13:07:43.256Z,95864
2019-05-15T13:08:52.799Z,95862
2019-05-15T13:10:02.299Z,95858
2019-05-15T13:11:15.040Z,95857
2019-05-15T13:12:21.289Z,95859
2019-05-15T13:13:31.797Z,95859
2019-05-15T13:14:41.356Z,95858
2019-05-15T13:15:50.891Z,95855
2019-05-15T13:17:01.421Z,95857
2019-05-15T13:18:14.658Z,95854
2019-05-15T13:19:21.432Z,95854
2019-05-15T13:20:30.958Z,95851
2019-05-15T13:21:41.471Z,95857
2019-05-15T13:22:51.994Z,95851
2019-05-15T13:24:02.528Z,95855
2019-05-15T13:25:12.037Z,95853
2019-05-15T13:26:24.361Z,95854
2019-05-15T13:27:31.022Z,95857
2019-05-15T13:28:41.531Z,95857
2019-05-15T13:29:52.098Z,95855
2019-05-15T13:31:01.604Z,95855
2019-05-15T13:32:12.148Z,95854
2019-05-15T13:33:21.682Z,95859
2019-05-15T13:34:31.194Z,95856
2019-05-15T13:35:41.715Z,95857
2019-05-15T13:36:51.225Z,95856
2019-05-15T13:38:01.797Z,95862
2019-05-15T13:39:12.330Z,95862
2019-05-15T13:40:33.977Z,95862
2019-05-15T13:41:32.367Z,95861
2019-05-15T13:42:41.902Z,95858
2019-05-15T13:43:52.385Z,95856
2019-05-15T13:45:01.886Z,95859
2019-05-15T13:46:12.390Z,95858
2019-05-15T13:47:22.927Z,95858
2019-05-15T13:48:32.460Z,95859
2019-05-15T13:49:41.917Z,95862
2019-05-15T13:50:51.462Z,95862
2019-05-15T13:52:01.967Z,95860
2019-05-15T13:53:11.491Z,95864
2019-05-15T13:54:21.002Z,95860
2019-05-15T13:55:36.083Z,95860
2019-05-15T13:56:42.024Z,95858
2019-05-15T13:57:51.571Z,95853
2019-05-15T13:59:01.085Z,95856
2019-05-15T14:00:10.620Z,95855
2019-05-15T14:01:20.156Z,95857
2019-05-15T14:02:30.694Z,95855
2019-05-15T14:03:41.238Z,95855
2019-05-15T14:04:50.758Z,95854
2019-05-15T14:06:01.274Z,95855
2019-05-15T14:07:10.771Z,95854
2019-05-15T14:08:21.276Z,95851
2019-05-15T14:09:33.956Z,95851
2019-05-15T14:10:42.327Z,95854
2019-05-15T14:11:51.867Z,95848
2019-05-15T14:13:02.403Z,95848
2019-05-15T14:14:11.916Z,95845
2019-05-15T14:15:21.448Z,95846
2019-05-15T14:16:30.987Z,95849
2019-05-15T14:17:41.531Z,95840
2019-05-15T14:18:51.041Z,95840
2019-05-15T14:20:01.565Z,95837
2019-05-15T14:21:12.075Z,95838
2019-05-15T14:22:21.595Z,95836
2019-05-15T14:23:31.175Z,95831
2019-05-15T14:24:41.678Z,95831
2019-05-15T14:25:52.181Z,95833
2019-05-15T14:27:02.704Z,95830
2019-05-15T14:28:12.218Z,95833
2019-05-15T14:29:21.731Z,95829
2019-05-15T14:30:32.241Z,95830
2019-05-15T14:31:41.778Z,95829
2019-05-15T14:32:51.305Z,95831
2019-05-15T14:34:01.816Z,95830
2019-05-15T14:35:11.342Z,95832
2019-05-15T14:36:20.863Z,95831
2019-05-15T14:37:31.362Z,95832
2019-05-15T14:38:40.886Z,95829
2019-05-15T14:39:52.268Z,95830
2019-05-15T14:41:00.954Z,95831
2019-05-15T14:42:11.485Z,95828
2019-05-15T14:43:22.032Z,95827
2019-05-15T14:44:32.545Z,95826
2019-05-15T14:45:42.057Z,95829
2019-05-15T14:46:51.571Z,95825
2019-05-15T14:48:01.072Z,95826
2019-05-15T14:49:11.593Z,95832
2019-05-15T14:50:21.106Z,95829
2019-05-15T14:51:31.629Z,95829
2019-05-15T14:52:42.151Z,95827
2019-05-15T14:53:51.692Z,95829
2019-05-15T14:55:01.192Z,95830
2019-05-15T14:56:10.721Z,95828
2019-05-15T14:57:21.255Z,95829
2019-05-15T14:58:30.784Z,95827
2019-05-15T14:59:41.298Z,95824
2019-05-15T15:00:51.835Z,95825
2019-05-15T15:02:02.346Z,95822
2019-05-15T15:03:11.878Z,95823
2019-05-15T15:04:21.415Z,95822
2019-05-15T15:05:31.926Z,95821
2019-05-15T15:06:41.460Z,95818
2019-05-15T15:07:52.000Z,95824
2019-05-15T15:09:01.543Z,95827
2019-05-15T15:10:11.080Z,95824
2019-05-15T15:11:21.631Z,95823
2019-05-15T15:12:31.193Z,95825
2019-05-15T15:13:41.728Z,95822
2019-05-15T15:14:51.247Z,95824
2019-05-15T15:16:00.798Z,95827
2019-05-15T15:17:11.299Z,95822
2019-05-15T15:18:21.827Z,95828
2019-05-15T15:19:31.392Z,95828
2019-05-15T15:20:41.927Z,95824
2019-05-15T15:21:51.455Z,95826