createdAt,value
2019-05-29T00:01:36.451Z,14.20
2019-05-29T00:04:06.162Z,14.30
2019-05-29T00:06:34.769Z,14.40
2019-05-29T00:09:03.443Z,14.10
2019-05-29T00:11:32.172Z,14.10
2019-05-29T00:14:00.750Z,14.00
2019-05-29T00:16:29.354Z,14.10
2019-05-29T00:18:58.417Z,14.20
2019-05-29T00:21:27.202Z,14.10
2019-05-29T00:23:55.851Z,14.00
2019-05-29T00:26:24.417Z,14.10
2019-05-29T00:28:53.300Z,14.10
2019-05-29T00:31:21.843Z,14.10
2019-05-29T00:33:50.391Z,14.10
2019-05-29T00:36:19.055Z,14.10
2019-05-29T00:38:47.596Z,14.10
2019-05-29T00:41:17.133Z,14.10
2019-05-29T00:43:45.921Z,14.20
2019-05-29T00:46:15.559Z,14.10
2019-05-29T00:48:44.431Z,14.10
2019-05-29T00:51:13.176Z,14.10
2019-05-29T00:53:41.715Z,14.00
2019-05-29T00:56:10.483Z,14.00
2019-05-29T00:58:41.425Z,13.90
2019-05-29T01:01:09.496Z,14.00
2019-05-29T01:03:37.959Z,14.00
2019-05-29T01:06:06.629Z,14.00
2019-05-29T01:08:35.196Z,14.10
2019-05-29T01:11:03.887Z,14.00
2019-05-29T01:13:32.451Z,14.00
2019-05-29T01:16:00.931Z,13.90
2019-05-29T01:18:29.639Z,14.00
2019-05-29T01:20:58.307Z,14.00
2019-05-29T01:23:26.922Z,14.10
2019-05-29T01:25:55.666Z,14.00
2019-05-29T01:28:24.203Z,14.00
2019-05-29T01:30:52.866Z,13.80
2019-05-29T01:33:24.576Z,13.90
2019-05-29T01:35:52.643Z,14.00
2019-05-29T01:38:21.583Z,13.90
2019-05-29T01:40:50.277Z,14.00
2019-05-29T01:43:19.313Z,13.80
2019-05-29T01:45:48.175Z,13.80
2019-05-29T01:48:17.402Z,13.80
2019-05-29T01:50:46.500Z,13.80
2019-05-29T01:53:17.625Z,13.70
2019-05-29T01:55:46.261Z,13.70
2019-05-29T01:58:15.630Z,13.50
2019-05-29T02:00:44.367Z,13.70
2019-05-29T02:03:12.903Z,13.60
2019-05-29T02:05:41.579Z,13.60
2019-05-29T02:08:10.179Z,13.70
2019-05-29T02:10:38.677Z,13.80
2019-05-29T02:13:07.267Z,13.70
2019-05-29T02:15:36.173Z,13.60
2019-05-29T02:18:05.055Z,13.50
2019-05-29T02:20:33.625Z,13.50
2019-05-29T02:23:02.222Z,13.40
2019-05-29T02:25:31.357Z,13.40
2019-05-29T02:27:59.891Z,13.50
2019-05-29T02:30:30.676Z,13.40
2019-05-29T02:32:58.904Z,13.30
2019-05-29T02:35:29.615Z,13.50
2019-05-29T02:37:57.817Z,13.50
2019-05-29T02:40:28.477Z,13.50
2019-05-29T02:42:56.969Z,13.40
2019-05-29T02:45:49.355Z,13.20
2019-05-29T02:47:55.945Z,13.10
2019-05-29T02:50:26.582Z,13.00
2019-05-29T02:52:55.236Z,12.90
2019-05-29T02:55:24.453Z,13.00
2019-05-29T02:57:53.178Z,12.90
2019-05-29T03:00:40.336Z,12.80
2019-05-29T03:03:09.102Z,12.70
2019-05-29T03:05:37.656Z,12.80
2019-05-29T03:08:06.336Z,12.70
2019-05-29T03:10:34.834Z,12.60
2019-05-29T03:13:03.525Z,12.70
2019-05-29T03:15:33.752Z,12.70
2019-05-29T03:18:02.575Z,12.70
2019-05-29T03:20:32.378Z,12.80
2019-05-29T03:23:01.216Z,12.80
2019-05-29T03:25:30.621Z,12.70
2019-05-29T03:27:59.344Z,12.60
2019-05-29T03:30:33.790Z,12.60
2019-05-29T03:33:00.529Z,12.70
2019-05-29T03:35:38.644Z,12.60
2019-05-29T03:38:00.686Z,12.70
2019-05-29T03:40:31.604Z,12.80
2019-05-29T03:43:00.481Z,12.70
2019-05-29T03:45:31.100Z,12.70
2019-05-29T03:48:00.245Z,12.60
2019-05-29T03:50:30.732Z,12.60
2019-05-29T03:53:00.054Z,12.60
2019-05-29T03:55:29.958Z,12.60
2019-05-29T03:58:01.872Z,12.60
2019-05-29T04:00:38.622Z,12.60
2019-05-29T04:03:01.522Z,12.60
2019-05-29T04:05:30.954Z,12.60
2019-05-29T04:08:06.340Z,12.70
2019-05-29T04:10:37.784Z,12.80
2019-05-29T04:13:06.209Z,12.80
2019-05-29T04:15:36.615Z,12.80
2019-05-29T04:18:07.035Z,12.80
2019-05-29T04:20:38.699Z,12.60
2019-05-29T04:23:08.444Z,12.50
2019-05-29T04:25:42.352Z,12.40
2019-05-29T04:28:10.377Z,12.30
2019-05-29T04:30:39.799Z,12.50
2019-05-29T04:33:08.630Z,12.60
2019-05-29T04:35:39.515Z,12.50
2019-05-29T04:38:08.232Z,12.50
2019-05-29T04:40:37.964Z,12.50
2019-05-29T04:43:07.854Z,12.50
2019-05-29T04:45:40.474Z,12.40
2019-05-29T04:48:09.804Z,12.40
2019-05-29T04:50:40.649Z,12.40
2019-05-29T04:53:10.564Z,12.30
2019-05-29T04:55:40.374Z,12.40
2019-05-29T04:58:09.355Z,12.60
2019-05-29T05:00:39.358Z,12.70
2019-05-29T05:03:08.055Z,12.50
2019-05-29T05:05:37.443Z,12.50
2019-05-29T05:08:06.200Z,12.50
2019-05-29T05:10:37.816Z,12.50
2019-05-29T05:13:07.014Z,12.50
2019-05-29T05:15:37.838Z,12.50
2019-05-29T05:18:07.190Z,12.70
2019-05-29T05:20:40.223Z,12.70
2019-05-29T05:23:09.981Z,12.60
2019-05-29T05:25:38.992Z,12.70
2019-05-29T05:28:08.270Z,12.90
2019-05-29T05:30:41.597Z,13.10
2019-05-29T05:33:10.237Z,13.10
2019-05-29T05:35:41.839Z,13.10
2019-05-29T05:38:10.389Z,13.20
2019-05-29T05:40:41.352Z,13.40
2019-05-29T05:43:23.164Z,13.40
2019-05-29T05:45:45.764Z,13.50
2019-05-29T05:48:19.414Z,13.60
2019-05-29T05:50:50.208Z,13.70
2019-05-29T05:53:20.366Z,13.70
2019-05-29T05:55:49.117Z,13.80
2019-05-29T05:58:28.954Z,13.80
2019-05-29T06:07:48.839Z,13.60
2019-05-29T06:10:17.618Z,13.50
2019-05-29T06:15:36.857Z,13.50
2019-05-29T06:18:20.716Z,13.40
2019-05-29T06:20:36.774Z,13.30
2019-05-29T06:23:05.866Z,13.50
2019-05-29T06:25:36.912Z,13.60
2019-05-29T06:28:05.039Z,13.70
2019-05-29T06:30:34.472Z,13.80
2019-05-29T06:33:04.202Z,13.80
2019-05-29T06:35:34.206Z,14.00
2019-05-29T06:38:03.067Z,14.10
2019-05-29T06:40:38.416Z,14.20
2019-05-29T06:43:11.902Z,14.20
2019-05-29T06:45:40.083Z,14.20
2019-05-29T06:48:09.644Z,14.20
2019-05-29T06:50:39.375Z,14.20
2019-05-29T06:53:08.265Z,14.10
2019-05-29T06:55:37.897Z,13.90
2019-05-29T06:58:06.635Z,14.20
2019-05-29T07:00:37.173Z,14.30
2019-05-29T07:03:05.967Z,14.40
2019-05-29T07:05:35.517Z,14.40
2019-05-29T07:08:18.243Z,14.50
2019-05-29T07:10:36.244Z,14.60
2019-05-29T07:13:05.489Z,14.60
2019-05-29T07:15:34.232Z,14.80
2019-05-29T07:18:02.854Z,14.80
2019-05-29T07:20:31.464Z,14.70
2019-05-29T07:23:00.065Z,14.80
2019-05-29T07:25:28.536Z,14.80
2019-05-29T07:27:57.071Z,14.80
2019-05-29T07:30:25.924Z,14.90
2019-05-29T07:32:58.346Z,15.00
2019-05-29T07:35:25.266Z,15.00
2019-05-29T07:37:53.968Z,15.30
2019-05-29T07:40:22.676Z,15.50
2019-05-29T07:42:56.267Z,15.40
2019-05-29T07:45:21.804Z,15.30
2019-05-29T07:47:50.690Z,15.30
2019-05-29T07:50:19.498Z,15.30
2019-05-29T07:52:49.131Z,15.40
2019-05-29T07:55:18.682Z,15.50
2019-05-29T07:57:47.246Z,15.40
2019-05-29T08:00:16.208Z,15.50
2019-05-29T08:02:45.366Z,15.70
2019-05-29T08:05:14.807Z,16.00
2019-05-29T08:07:43.800Z,16.20
2019-05-29T08:10:13.234Z,16.60
2019-05-29T08:12:46.790Z,16.70
2019-05-29T08:15:12.223Z,16.70
2019-05-29T08:17:42.049Z,16.70
2019-05-29T08:20:11.189Z,16.80
2019-05-29T08:22:40.171Z,16.90
2019-05-29T08:25:09.391Z,16.80
2019-05-29T08:27:37.941Z,16.90
2019-05-29T08:30:08.033Z,17.30
2019-05-29T08:32:36.784Z,17.30
2019-05-29T08:35:08.834Z,17.50
2019-05-29T08:37:37.452Z,17.80
2019-05-29T08:40:09.616Z,18.00
2019-05-29T08:42:38.232Z,17.90
2019-05-29T08:45:07.958Z,18.00
2019-05-29T08:47:36.632Z,18.00
2019-05-29T08:50:18.058Z,18.10
2019-05-29T08:52:38.147Z,18.20
2019-05-29T08:55:07.206Z,18.20
2019-05-29T08:57:35.897Z,18.20
2019-05-29T09:00:08.954Z,18.60
2019-05-29T09:02:37.659Z,18.60
2019-05-29T09:05:10.457Z,18.90
2019-05-29T09:07:39.093Z,18.90
2019-05-29T09:10:08.738Z,19.20
2019-05-29T09:12:37.299Z,19.40
2019-05-29T09:15:09.436Z,19.30
2019-05-29T09:17:38.390Z,19.10
2019-05-29T09:20:25.374Z,19.00
2019-05-29T09:22:38.408Z,19.10
2019-05-29T09:25:07.845Z,18.70
2019-05-29T09:27:36.426Z,18.70
2019-05-29T09:30:06.932Z,18.90
2019-05-29T09:32:49.569Z,19.10
2019-05-29T09:35:07.011Z,19.10
2019-05-29T09:37:35.532Z,18.80
2019-05-29T09:40:06.260Z,18.70
2019-05-29T09:42:34.868Z,19.00
2019-05-29T09:45:03.890Z,19.60
2019-05-29T09:47:32.500Z,20.20
2019-05-29T09:50:00.972Z,20.70
2019-05-29T09:52:30.849Z,21.10
2019-05-29T09:55:00.416Z,20.60
2019-05-29T09:57:29.003Z,20.70
2019-05-29T09:59:58.457Z,20.60
2019-05-29T10:02:27.928Z,20.70
2019-05-29T10:04:58.134Z,21.20
2019-05-29T10:07:27.504Z,21.30
2019-05-29T10:09:57.315Z,21.80
2019-05-29T10:12:26.444Z,21.50
2019-05-29T10:14:56.033Z,21.60
2019-05-29T10:17:25.447Z,21.50
2019-05-29T10:19:55.476Z,22.00
2019-05-29T10:22:24.220Z,21.60
2019-05-29T10:24:53.067Z,21.80
2019-05-29T10:27:22.947Z,21.90
2019-05-29T10:29:52.852Z,21.80
2019-05-29T10:32:21.979Z,22.30
2019-05-29T10:34:50.674Z,22.50
2019-05-29T10:37:19.367Z,22.80
2019-05-29T10:39:48.898Z,23.50
2019-05-29T10:42:20.446Z,23.20
2019-05-29T10:44:49.105Z,23.50
2019-05-29T10:47:17.745Z,23.70
2019-05-29T10:49:47.550Z,23.40
2019-05-29T10:52:17.625Z,23.20
2019-05-29T10:54:46.613Z,23.10
2019-05-29T10:57:15.285Z,23.00
2019-05-29T10:59:44.635Z,23.20
2019-05-29T11:02:13.631Z,23.10
2019-05-29T11:04:42.324Z,22.80
2019-05-29T11:07:11.178Z,22.50
2019-05-29T11:09:44.357Z,21.90
2019-05-29T11:12:11.301Z,21.90
2019-05-29T11:14:40.129Z,22.40
2019-05-29T11:17:13.275Z,22.80
2019-05-29T11:19:41.944Z,22.90
2019-05-29T11:22:25.890Z,22.60
2019-05-29T11:24:41.307Z,22.80
2019-05-29T11:27:10.155Z,23.20
2019-05-29T11:29:39.158Z,23.20
2019-05-29T11:32:07.822Z,23.20
2019-05-29T11:34:36.474Z,22.70
2019-05-29T11:37:05.336Z,22.70
2019-05-29T11:39:34.051Z,23.40
2019-05-29T11:42:03.162Z,24.00
2019-05-29T11:44:32.018Z,23.70
2019-05-29T11:47:00.629Z,23.20
2019-05-29T11:49:29.788Z,23.10
2019-05-29T11:52:19.665Z,23.00
2019-05-29T11:54:28.717Z,23.10
2019-05-29T11:56:57.512Z,23.10
2019-05-29T11:59:26.549Z,22.70
2019-05-29T12:01:56.884Z,23.30
2019-05-29T12:04:26.992Z,23.60
2019-05-29T12:06:55.797Z,23.50
2019-05-29T12:09:32.904Z,23.80
2019-05-29T12:12:01.993Z,23.20
2019-05-29T12:14:30.796Z,22.70
2019-05-29T12:17:06.472Z,22.80
2019-05-29T12:19:35.367Z,22.90
2019-05-29T12:22:06.202Z,22.80
2019-05-29T12:24:35.019Z,23.20
2019-05-29T12:27:03.728Z,23.60
2019-05-29T12:29:32.418Z,24.10
2019-05-29T12:32:02.331Z,24.10
2019-05-29T12:34:31.288Z,24.10
2019-05-29T12:36:59.796Z,23.90
2019-05-29T12:39:28.592Z,23.60
2019-05-29T12:41:57.546Z,23.10
2019-05-29T12:44:26.214Z,22.50
2019-05-29T12:46:55.571Z,22.30
2019-05-29T12:49:24.444Z,22.30
2019-05-29T12:51:53.469Z,22.10
2019-05-29T12:54:22.353Z,22.40
2019-05-29T12:56:50.930Z,23.00
2019-05-29T12:59:19.528Z,23.80
2019-05-29T13:01:48.334Z,24.20
2019-05-29T13:04:16.973Z,24.60
2019-05-29T13:06:45.660Z,24.60
2019-05-29T13:09:14.541Z,24.70
2019-05-29T13:11:43.144Z,24.80
2019-05-29T13:14:11.962Z,25.00
2019-05-29T13:16:40.794Z,24.60
2019-05-29T13:19:09.429Z,23.90
2019-05-29T13:21:37.924Z,23.70
2019-05-29T13:24:11.216Z,24.10
2019-05-29T13:26:38.054Z,23.80
2019-05-29T13:29:06.589Z,24.30
2019-05-29T13:31:35.330Z,24.70
2019-05-29T13:34:04.399Z,24.60
2019-05-29T13:36:33.242Z,24.90
2019-05-29T13:39:02.380Z,25.00
2019-05-29T13:41:31.125Z,25.30
2019-05-29T13:44:00.499Z,25.30
2019-05-29T13:46:29.717Z,24.30
2019-05-29T13:48:58.909Z,23.80
2019-05-29T13:51:28.299Z,23.20
2019-05-29T13:54:03.711Z,23.10
2019-05-29T13:56:30.437Z,23.00
2019-05-29T13:58:59.856Z,22.60
2019-05-29T14:01:28.604Z,22.00
2019-05-29T14:03:58.147Z,21.90
2019-05-29T14:06:26.933Z,21.70
2019-05-29T14:08:55.683Z,21.80
2019-05-29T14:11:24.327Z,21.50
2019-05-29T14:13:52.936Z,21.70
2019-05-29T14:16:22.154Z,21.90
2019-05-29T14:18:50.826Z,21.90
2019-05-29T14:21:19.455Z,22.10
2019-05-29T14:23:48.183Z,21.90
2019-05-29T14:26:16.715Z,21.60
2019-05-29T14:28:45.459Z,21.20
2019-05-29T14:31:13.958Z,20.90
2019-05-29T14:33:42.722Z,20.90
2019-05-29T14:36:11.548Z,20.80
2019-05-29T14:38:40.246Z,20.80
2019-05-29T14:41:09.904Z,21.00
2019-05-29T14:43:38.747Z,21.10
2019-05-29T14:46:08.102Z,20.80
2019-05-29T14:48:36.893Z,20.80
2019-05-29T14:51:06.594Z,20.60
2019-05-29T14:53:35.291Z,20.60
2019-05-29T14:56:04.445Z,20.50
2019-05-29T14:58:33.252Z,20.40
2019-05-29T15:01:02.965Z,20.50
2019-05-29T15:03:31.935Z,20.50
2019-05-29T15:06:00.821Z,20.50
2019-05-29T15:08:29.568Z,20.70
2019-05-29T15:10:58.174Z,20.90
2019-05-29T15:13:27.980Z,20.80
2019-05-29T15:15:56.611Z,21.00
2019-05-29T15:18:25.550Z,20.70
2019-05-29T15:20:54.252Z,20.70
2019-05-29T15:23:22.943Z,20.60
2019-05-29T15:25:51.850Z,20.70
2019-05-29T15:28:20.375Z,20.60
2019-05-29T15:30:48.944Z,20.60
2019-05-29T15:33:17.542Z,20.70
2019-05-29T15:35:46.147Z,20.70
2019-05-29T15:38:14.960Z,20.60
2019-05-29T15:40:43.647Z,20.70
2019-05-29T15:43:12.844Z,20.80
2019-05-29T15:45:41.528Z,20.70
2019-05-29T15:48:13.121Z,20.70
2019-05-29T15:50:41.811Z,20.60
2019-05-29T15:53:11.036Z,20.50
2019-05-29T15:55:41.021Z,20.20
2019-05-29T15:58:09.664Z,19.90
2019-05-29T16:00:38.332Z,19.90
2019-05-29T16:03:07.656Z,19.90
2019-05-29T16:05:36.393Z,19.80
2019-05-29T16:08:05.083Z,19.80
2019-05-29T16:10:33.786Z,19.70
2019-05-29T16:13:02.279Z,19.90
2019-05-29T16:15:30.884Z,19.80
2019-05-29T16:17:59.593Z,19.90
2019-05-29T16:20:28.499Z,19.60
2019-05-29T16:22:57.311Z,19.80
2019-05-29T16:25:39.692Z,19.70
2019-05-29T16:27:56.279Z,19.50
2019-05-29T16:30:25.226Z,19.50
2019-05-29T16:32:53.894Z,19.50
2019-05-29T16:35:24.049Z,19.50
2019-05-29T16:37:52.954Z,19.80
2019-05-29T16:40:22.062Z,19.70
2019-05-29T16:42:50.627Z,19.60
2019-05-29T16:45:20.638Z,19.60
2019-05-29T16:47:49.301Z,19.80
2019-05-29T16:50:19.383Z,20.00
2019-05-29T16:52:50.307Z,19.80
2019-05-29T16:55:19.415Z,19.70
2019-05-29T16:57:48.060Z,19.80
2019-05-29T17:00:17.830Z,19.80
2019-05-29T17:02:46.427Z,19.80
2019-05-29T17:05:15.780Z,19.80
2019-05-29T17:07:44.720Z,19.60
2019-05-29T17:10:14.318Z,19.60
2019-05-29T17:12:43.036Z,19.60
2019-05-29T17:15:15.015Z,19.50
2019-05-29T17:17:44.002Z,19.60
2019-05-29T17:20:12.872Z,19.60
2019-05-29T17:22:41.811Z,19.70
2019-05-29T17:25:10.506Z,19.40
2019-05-29T17:27:39.255Z,19.40
2019-05-29T17:30:09.070Z,19.40
2019-05-29T17:32:37.749Z,19.30
2019-05-29T17:35:08.090Z,19.50
2019-05-29T17:37:37.255Z,19.40
2019-05-29T17:40:09.027Z,19.40
2019-05-29T17:42:37.849Z,19.30
2019-05-29T17:45:08.061Z,19.30
2019-05-29T17:47:37.232Z,19.30
2019-05-29T17:50:09.429Z,19.30
2019-05-29T17:52:38.052Z,19.20
2019-05-29T17:55:08.651Z,19.20
2019-05-29T17:57:37.299Z,19.30
2019-05-29T18:00:10.577Z,19.20
2019-05-29T18:02:51.468Z,19.20
2019-05-29T18:05:09.908Z,19.20
2019-05-29T18:07:38.477Z,19.30
2019-05-29T18:10:08.670Z,19.00
2019-05-29T18:12:37.433Z,19.00
2019-05-29T18:15:08.269Z,18.80
2019-05-29T18:17:37.059Z,18.70
2019-05-29T18:20:06.731Z,18.60
2019-05-29T18:22:35.473Z,18.50
2019-05-29T18:25:05.265Z,18.50
2019-05-29T18:27:33.873Z,18.40
2019-05-29T18:30:02.564Z,18.20
2019-05-29T18:32:31.108Z,18.30
2019-05-29T18:34:59.815Z,18.50
2019-05-29T18:37:39.739Z,18.70
2019-05-29T18:40:12.580Z,18.70
2019-05-29T18:42:40.692Z,18.50
2019-05-29T18:45:20.179Z,18.30
2019-05-29T18:47:40.331Z,18.50
2019-05-29T18:50:10.053Z,18.50
2019-05-29T18:52:38.983Z,18.40
2019-05-29T18:55:08.675Z,18.30
2019-05-29T18:57:37.345Z,18.40
2019-05-29T19:00:10.317Z,18.40
2019-05-29T19:02:39.018Z,18.40
2019-05-29T19:05:08.639Z,18.10
2019-05-29T19:07:37.407Z,18.20
2019-05-29T19:10:07.964Z,18.20
2019-05-29T19:12:37.192Z,18.30
2019-05-29T19:15:07.717Z,18.10
2019-05-29T19:17:36.280Z,18.10
2019-05-29T19:20:05.913Z,18.20
2019-05-29T19:22:34.772Z,18.20
2019-05-29T19:25:04.826Z,18.30
2019-05-29T19:27:41.633Z,18.50
2019-05-29T19:30:06.488Z,18.70
2019-05-29T19:35:07.835Z,18.00
2019-05-29T19:37:36.521Z,17.90
2019-05-29T19:40:06.702Z,17.80
2019-05-29T19:42:35.328Z,17.80
2019-05-29T19:45:08.781Z,17.70
2019-05-29T19:47:38.666Z,17.60
2019-05-29T19:50:11.071Z,17.50
2019-05-29T19:52:38.727Z,17.60
2019-05-29T19:55:08.335Z,17.50
2019-05-29T19:57:52.415Z,17.40
2019-05-29T20:00:11.194Z,17.40
2019-05-29T20:02:40.097Z,17.30
2019-05-29T20:05:09.030Z,17.40
2019-05-29T20:07:37.822Z,17.40
2019-05-29T20:10:08.038Z,17.20
2019-05-29T20:12:37.899Z,16.90
2019-05-29T20:15:08.842Z,16.70
2019-05-29T20:17:38.528Z,16.70
2019-05-29T20:20:07.776Z,16.70
2019-05-29T20:22:36.931Z,16.70
2019-05-29T20:25:07.331Z,16.90
2019-05-29T20:27:36.339Z,16.90
2019-05-29T20:30:07.293Z,16.70
2019-05-29T20:32:36.830Z,16.60
2019-05-29T20:35:06.697Z,16.60
2019-05-29T20:37:36.269Z,16.40
2019-05-29T20:40:06.502Z,16.50
2019-05-29T20:42:36.234Z,16.60
2019-05-29T20:45:09.904Z,16.60
2019-05-29T20:47:39.821Z,16.60
2019-05-29T20:50:10.335Z,16.40
2019-05-29T20:52:39.442Z,16.40
2019-05-29T20:55:09.653Z,16.50
2019-05-29T20:57:38.337Z,16.70
2019-05-29T21:00:12.520Z,16.60
2019-05-29T21:02:42.091Z,16.50
2019-05-29T21:05:11.317Z,16.40
2019-05-29T21:07:41.042Z,16.30
2019-05-29T21:10:10.291Z,16.20
2019-05-29T21:12:44.299Z,16.20
2019-05-29T21:15:09.644Z,16.20
2019-05-29T21:17:38.262Z,16.10
2019-05-29T21:20:08.491Z,15.90
2019-05-29T21:22:37.012Z,15.90
2019-05-29T21:25:11.473Z,15.90
2019-05-29T21:27:39.405Z,15.90
2019-05-29T21:30:08.301Z,15.90
2019-05-29T21:32:37.859Z,15.80
2019-05-29T21:35:07.134Z,15.70
2019-05-29T21:37:36.201Z,15.80
2019-05-29T21:40:07.827Z,15.70
2019-05-29T21:42:36.693Z,15.70
2019-05-29T21:45:08.208Z,15.70
2019-05-29T21:47:37.194Z,15.70
2019-05-29T21:50:07.631Z,15.60
2019-05-29T21:52:37.457Z,15.70
2019-05-29T21:55:07.125Z,15.70
2019-05-29T21:57:35.870Z,15.70
2019-05-29T22:00:07.807Z,15.60
2019-05-29T22:02:36.372Z,15.50
2019-05-29T22:05:07.226Z,15.50
2019-05-29T22:07:36.120Z,15.60
2019-05-29T22:10:05.926Z,15.50
2019-05-29T22:12:34.380Z,15.50
2019-05-29T22:15:03.920Z,15.60
2019-05-29T22:17:32.935Z,15.50
2019-05-29T22:20:01.465Z,15.50
2019-05-29T22:22:30.385Z,15.40
2019-05-29T22:24:59.365Z,15.30
2019-05-29T22:27:27.957Z,15.20
2019-05-29T22:29:57.369Z,15.10
2019-05-29T22:32:26.018Z,15.00
2019-05-29T22:34:55.437Z,15.00
2019-05-29T22:37:24.253Z,14.80
2019-05-29T22:39:53.588Z,14.70
2019-05-29T22:42:22.525Z,14.60
2019-05-29T22:44:51.652Z,14.50
2019-05-29T22:47:20.241Z,14.40
2019-05-29T22:49:48.873Z,14.30
2019-05-29T22:52:17.460Z,14.20
2019-05-29T22:54:46.172Z,14.10
2019-05-29T22:57:14.869Z,14.00
2019-05-29T22:59:43.420Z,14.00
2019-05-29T23:02:11.980Z,14.00
2019-05-29T23:04:40.787Z,14.00
2019-05-29T23:07:09.315Z,13.90
2019-05-29T23:09:37.782Z,13.90
2019-05-29T23:12:06.617Z,13.80
2019-05-29T23:14:35.328Z,13.80
2019-05-29T23:17:03.854Z,13.90
2019-05-29T23:19:32.531Z,13.90
2019-05-29T23:22:01.204Z,13.90
2019-05-29T23:24:29.689Z,14.00
2019-05-29T23:26:58.800Z,13.90
2019-05-29T23:29:27.531Z,14.10
2019-05-29T23:31:56.825Z,14.10
2019-05-29T23:34:25.459Z,14.20
2019-05-29T23:36:55.031Z,14.20
2019-05-29T23:39:23.821Z,14.30
2019-05-29T23:41:53.256Z,14.20
2019-05-29T23:44:22.091Z,14.40
2019-05-29T23:46:50.633Z,14.30
2019-05-29T23:49:19.171Z,14.20
2019-05-29T23:51:47.776Z,14.10
2019-05-29T23:54:16.378Z,14.00
2019-05-29T23:56:44.911Z,14.20
2019-05-29T23:59:13.613Z,14.20
