createdAt,value
2023-02-05T00:01:11.723Z,71.74
2023-02-05T00:03:45.290Z,71.71
2023-02-05T00:06:18.660Z,71.78
2023-02-05T00:08:52.148Z,71.74
2023-02-05T00:11:26.240Z,71.73
2023-02-05T00:13:59.657Z,71.74
2023-02-05T00:16:34.753Z,71.74
2023-02-05T00:19:08.271Z,71.72
2023-02-05T00:21:41.784Z,71.72
2023-02-05T00:24:15.547Z,71.77
2023-02-05T00:26:48.945Z,71.68
2023-02-05T00:29:22.321Z,71.61
2023-02-05T00:31:55.541Z,71.61
2023-02-05T00:34:30.030Z,71.58
2023-02-05T00:37:03.321Z,71.62
2023-02-05T00:39:36.820Z,71.56
2023-02-05T00:42:10.442Z,71.58
2023-02-05T00:44:43.761Z,71.51
2023-02-05T00:47:17.317Z,71.51
2023-02-05T00:49:50.816Z,71.54
2023-02-05T00:52:24.338Z,71.49
2023-02-05T00:54:58.495Z,71.38
2023-02-05T00:57:31.890Z,71.33
2023-02-05T01:00:07.144Z,71.41
2023-02-05T01:02:40.688Z,71.47
2023-02-05T01:05:14.019Z,71.43
2023-02-05T01:07:47.650Z,71.46
2023-02-05T01:10:21.229Z,71.53
2023-02-05T01:12:54.708Z,71.47
2023-02-05T01:15:28.554Z,71.39
2023-02-05T01:18:02.262Z,71.34
2023-02-05T01:20:37.457Z,71.32
2023-02-05T01:23:11.133Z,71.28
2023-02-05T01:25:44.900Z,71.25
2023-02-05T01:28:18.515Z,71.22
2023-02-05T01:30:53.193Z,71.37
2023-02-05T01:33:26.624Z,71.39
2023-02-05T01:36:01.351Z,71.26
2023-02-05T01:38:34.540Z,71.34
2023-02-05T01:41:09.411Z,71.49
2023-02-05T01:43:42.940Z,71.45
2023-02-05T01:46:26.466Z,71.47
2023-02-05T01:49:01.884Z,71.40
2023-02-05T01:51:38.087Z,71.52
2023-02-05T01:54:11.819Z,71.53
2023-02-05T01:56:47.770Z,71.60
2023-02-05T01:59:25.307Z,71.61
2023-02-05T02:02:00.910Z,71.47
2023-02-05T02:04:38.251Z,71.53
2023-02-05T02:07:14.300Z,71.54
2023-02-05T02:09:49.355Z,71.58
2023-02-05T02:12:25.482Z,71.53
2023-02-05T02:15:03.797Z,71.47
2023-02-05T02:17:40.203Z,71.37
2023-02-05T02:20:15.928Z,71.29
2023-02-05T02:23:00.729Z,71.33
2023-02-05T02:25:52.631Z,71.30
2023-02-05T02:28:29.645Z,71.25
2023-02-05T02:31:06.069Z,71.26
2023-02-05T02:33:43.015Z,71.18
2023-02-05T02:36:19.650Z,71.09
2023-02-05T02:38:57.262Z,71.17
2023-02-05T02:41:33.659Z,71.20
2023-02-05T02:44:09.817Z,71.04
2023-02-05T02:46:46.050Z,71.04
2023-02-05T02:49:22.288Z,70.93
2023-02-05T02:51:57.256Z,70.97
2023-02-05T02:54:32.671Z,71.05
2023-02-05T02:57:09.276Z,70.99
2023-02-05T02:59:44.846Z,71.01
2023-02-05T03:02:19.781Z,70.89
2023-02-05T03:04:56.060Z,70.89
2023-02-05T03:07:32.941Z,71.00
2023-02-05T03:10:10.921Z,71.11
2023-02-05T03:12:44.731Z,71.07
2023-02-05T03:15:18.917Z,71.13
2023-02-05T03:17:54.819Z,71.10
2023-02-05T03:20:31.699Z,71.08
2023-02-05T03:23:05.295Z,70.93
2023-02-05T03:25:40.333Z,70.92
2023-02-05T03:28:16.154Z,70.87
2023-02-05T03:30:58.143Z,70.78
2023-02-05T03:33:40.291Z,70.76
2023-02-05T03:36:18.458Z,70.83
2023-02-05T03:39:07.995Z,70.81
2023-02-05T03:41:57.634Z,70.81
2023-02-05T03:44:41.492Z,70.77
2023-02-05T03:47:18.403Z,70.85
2023-02-05T03:49:54.942Z,70.89
2023-02-05T03:52:32.818Z,70.82
2023-02-05T03:55:10.048Z,70.84
2023-02-05T03:57:48.687Z,70.77
2023-02-05T04:00:23.481Z,70.76
2023-02-05T04:02:58.065Z,70.77
2023-02-05T04:05:33.856Z,70.82
2023-02-05T04:08:08.757Z,70.78
2023-02-05T04:10:43.750Z,70.76
2023-02-05T04:13:19.123Z,70.73
2023-02-05T04:15:53.341Z,70.72
2023-02-05T04:18:27.710Z,70.75
2023-02-05T04:21:01.957Z,70.83
2023-02-05T04:23:36.281Z,70.81
2023-02-05T04:26:12.625Z,70.78
2023-02-05T04:28:47.791Z,70.75
2023-02-05T04:31:21.507Z,70.76
2023-02-05T04:33:55.465Z,70.92
2023-02-05T04:36:29.291Z,70.96
2023-02-05T04:39:03.197Z,71.02
2023-02-05T04:41:36.795Z,71.05
2023-02-05T04:44:10.427Z,71.07
2023-02-05T04:46:44.123Z,71.01
2023-02-05T04:49:17.558Z,70.92
2023-02-05T04:51:50.960Z,70.93
2023-02-05T04:54:24.374Z,71.03
2023-02-05T04:56:58.063Z,71.10
2023-02-05T04:59:31.827Z,71.12
2023-02-05T05:02:05.535Z,71.22
2023-02-05T05:04:43.219Z,71.24
2023-02-05T05:07:16.033Z,71.28
2023-02-05T05:09:51.021Z,71.30
2023-02-05T05:12:24.224Z,71.29
2023-02-05T05:14:57.666Z,71.30
2023-02-05T05:17:31.050Z,71.30
2023-02-05T05:20:05.191Z,71.41
2023-02-05T05:22:38.641Z,71.63
2023-02-05T05:25:12.484Z,71.65
2023-02-05T05:27:45.919Z,71.66
2023-02-05T05:30:19.674Z,71.57
2023-02-05T05:32:53.149Z,71.43
2023-02-05T05:35:26.553Z,71.39
2023-02-05T05:38:00.337Z,71.33
2023-02-05T05:40:51.543Z,71.30
2023-02-05T05:43:52.676Z,71.27
2023-02-05T05:46:27.559Z,71.29
2023-02-05T05:49:02.600Z,71.29
2023-02-05T05:51:36.119Z,71.32
2023-02-05T05:54:09.853Z,71.29
2023-02-05T05:56:45.214Z,71.29
2023-02-05T05:59:19.453Z,71.30
2023-02-05T06:01:53.141Z,71.31
2023-02-05T06:04:26.645Z,71.37
2023-02-05T06:07:00.309Z,71.36
2023-02-05T06:09:34.124Z,71.35
2023-02-05T06:12:10.070Z,71.34
2023-02-05T06:14:43.614Z,71.38
2023-02-05T06:17:17.265Z,71.33
2023-02-05T06:19:50.465Z,71.31
2023-02-05T06:22:23.931Z,71.44
2023-02-05T06:24:57.421Z,71.35
2023-02-05T06:27:30.677Z,71.37
2023-02-05T06:30:04.384Z,71.32
2023-02-05T06:32:37.854Z,71.37
2023-02-05T06:35:11.793Z,71.42
2023-02-05T06:37:47.544Z,71.40
2023-02-05T06:40:22.595Z,71.35
2023-02-05T06:42:56.116Z,71.31
2023-02-05T06:45:29.637Z,71.31
2023-02-05T06:48:03.358Z,71.23
2023-02-05T06:50:36.778Z,71.20
2023-02-05T06:53:11.789Z,71.27
2023-02-05T06:55:45.098Z,71.20
2023-02-05T06:58:18.540Z,71.13
2023-02-05T07:00:52.364Z,71.04
2023-02-05T07:03:25.965Z,70.89
2023-02-05T07:06:04.814Z,70.79
2023-02-05T07:08:38.508Z,70.85
2023-02-05T07:11:12.193Z,70.78
2023-02-05T07:13:45.673Z,70.72
2023-02-05T07:16:19.704Z,70.67
2023-02-05T07:18:53.505Z,70.72
2023-02-05T07:21:26.924Z,70.73
2023-02-05T07:24:00.276Z,70.51
2023-02-05T07:26:33.787Z,70.42
2023-02-05T07:29:07.295Z,70.24
2023-02-05T07:31:40.844Z,70.00
2023-02-05T07:34:14.321Z,69.85
2023-02-05T07:36:49.375Z,69.92
2023-02-05T07:39:22.913Z,69.88
2023-02-05T07:41:56.705Z,69.84
2023-02-05T07:44:34.631Z,71.43
2023-02-05T07:47:08.132Z,69.88
2023-02-05T07:49:41.606Z,67.09
2023-02-05T07:52:15.149Z,64.44
2023-02-05T07:54:49.210Z,61.48
2023-02-05T07:57:22.601Z,58.80
2023-02-05T07:59:56.029Z,55.95
2023-02-05T08:02:29.578Z,52.44
2023-02-05T08:05:03.107Z,50.02
2023-02-05T08:07:37.685Z,48.03
2023-02-05T08:10:14.774Z,47.45
2023-02-05T08:12:48.366Z,48.05
2023-02-05T08:15:22.231Z,49.28
2023-02-05T08:17:55.772Z,51.42
2023-02-05T08:20:29.453Z,53.67
2023-02-05T08:23:05.264Z,54.81
2023-02-05T08:25:39.435Z,53.73
2023-02-05T08:28:12.840Z,50.06
2023-02-05T08:30:46.167Z,47.23
2023-02-05T08:33:20.213Z,45.33
2023-02-05T08:35:53.908Z,44.18
2023-02-05T08:38:28.302Z,42.53
2023-02-05T08:41:03.441Z,42.08
2023-02-05T08:43:36.770Z,41.06
2023-02-05T08:46:10.757Z,38.46
2023-02-05T08:48:44.442Z,38.46
2023-02-05T08:51:19.508Z,40.34
2023-02-05T08:53:53.609Z,42.32
2023-02-05T08:56:27.234Z,39.79
2023-02-05T08:59:00.812Z,38.64
2023-02-05T09:01:34.313Z,37.80
2023-02-05T09:04:08.515Z,37.72
2023-02-05T09:06:42.321Z,38.93
2023-02-05T09:09:16.261Z,40.44
2023-02-05T09:11:50.609Z,41.97
2023-02-05T09:14:24.230Z,43.65
2023-02-05T09:16:57.910Z,42.37
2023-02-05T09:19:32.621Z,40.50
2023-02-05T09:22:07.002Z,40.40
2023-02-05T09:24:40.766Z,37.71
2023-02-05T09:27:15.111Z,34.72
2023-02-05T09:29:48.497Z,33.64
2023-02-05T09:32:22.264Z,34.44
2023-02-05T09:34:55.810Z,33.28
2023-02-05T09:37:29.328Z,33.60
2023-02-05T09:40:20.850Z,31.06
2023-02-05T09:42:40.944Z,29.76
2023-02-05T09:45:20.603Z,29.61
2023-02-05T09:47:56.833Z,29.03
2023-02-05T09:50:31.812Z,29.61
2023-02-05T09:53:07.945Z,30.03
2023-02-05T09:55:45.080Z,31.98
2023-02-05T09:58:22.025Z,31.26
2023-02-05T10:00:59.607Z,31.45
2023-02-05T10:03:33.362Z,31.40
2023-02-05T10:06:16.340Z,34.39
2023-02-05T10:08:52.857Z,33.63
2023-02-05T10:11:29.526Z,35.45
2023-02-05T10:14:07.330Z,35.53
2023-02-05T10:16:46.177Z,33.94
2023-02-05T10:22:30.089Z,33.54
2023-02-05T10:25:20.715Z,31.60
2023-02-05T10:27:57.052Z,34.52
2023-02-05T10:30:34.151Z,33.01
2023-02-05T10:33:11.214Z,32.57
2023-02-05T10:35:47.422Z,32.29
2023-02-05T10:38:24.423Z,32.12
2023-02-05T10:41:00.929Z,32.08
2023-02-05T10:43:37.436Z,32.08
2023-02-05T10:46:14.211Z,32.76
2023-02-05T10:48:49.836Z,34.30
2023-02-05T10:51:26.576Z,36.53
2023-02-05T10:54:01.870Z,38.28
2023-02-05T10:56:35.353Z,39.48
2023-02-05T10:59:08.645Z,40.34
2023-02-05T11:01:42.465Z,41.69
2023-02-05T11:04:18.700Z,42.58
2023-02-05T11:06:53.812Z,43.51
2023-02-05T11:09:36.017Z,43.87
2023-02-05T11:12:18.521Z,44.14
2023-02-05T11:14:59.457Z,44.68
2023-02-05T11:17:36.814Z,44.81
2023-02-05T11:20:15.055Z,45.30
2023-02-05T11:22:49.906Z,45.48
2023-02-05T11:25:26.585Z,45.69
2023-02-05T11:28:01.316Z,46.04
2023-02-05T11:30:52.672Z,46.57
2023-02-05T11:33:27.845Z,47.17
2023-02-05T11:36:04.006Z,47.55
2023-02-05T11:38:45.913Z,47.96
2023-02-05T11:41:29.307Z,48.40
2023-02-05T11:44:04.467Z,48.49
2023-02-05T11:46:41.245Z,48.48
2023-02-05T11:49:21.595Z,48.62
2023-02-05T11:51:57.577Z,48.52
2023-02-05T11:54:33.029Z,48.53
2023-02-05T11:57:10.525Z,48.70
2023-02-05T11:59:44.756Z,49.21
2023-02-05T12:05:24.036Z,49.50
2023-02-05T12:08:00.685Z,49.53
2023-02-05T12:10:38.518Z,49.31
2023-02-05T12:13:18.634Z,49.08
2023-02-05T12:15:56.821Z,48.99
2023-02-05T12:18:35.157Z,49.25
2023-02-05T12:21:17.257Z,49.02
2023-02-05T12:24:28.789Z,48.73
2023-02-05T12:27:05.542Z,48.60
2023-02-05T12:29:48.456Z,48.69
2023-02-05T12:32:25.954Z,49.28
2023-02-05T12:35:07.434Z,49.68
2023-02-05T12:37:44.198Z,49.91
2023-02-05T12:40:25.059Z,50.09
2023-02-05T12:43:01.370Z,50.40
2023-02-05T12:45:48.207Z,50.42
2023-02-05T12:48:34.419Z,50.52
2023-02-05T12:51:15.289Z,50.69
2023-02-05T12:53:57.975Z,50.89
2023-02-05T12:56:42.724Z,51.16
2023-02-05T12:59:19.181Z,51.18
2023-02-05T13:01:55.364Z,51.18
2023-02-05T13:04:31.831Z,51.29
2023-02-05T13:07:12.126Z,51.32
2023-02-05T13:09:49.875Z,51.63
2023-02-05T13:12:23.691Z,51.88
2023-02-05T13:15:04.532Z,51.04
2023-02-05T13:17:41.280Z,51.56
2023-02-05T13:20:21.507Z,51.75
2023-02-05T13:23:16.623Z,51.90
2023-02-05T13:26:09.292Z,52.11
2023-02-05T13:28:46.168Z,52.21
2023-02-05T13:31:24.676Z,52.41
2023-02-05T13:34:00.622Z,52.47
2023-02-05T13:37:10.931Z,52.53
2023-02-05T13:39:56.298Z,52.58
2023-02-05T13:43:15.618Z,52.52
2023-02-05T13:46:15.965Z,52.63
2023-02-05T13:49:41.874Z,52.86
2023-02-05T13:52:37.534Z,53.75
2023-02-05T13:55:30.005Z,54.06
2023-02-05T13:58:13.341Z,54.33
2023-02-05T14:00:48.954Z,54.48
2023-02-05T14:03:36.609Z,54.59
2023-02-05T14:06:23.268Z,54.72
2023-02-05T14:09:06.574Z,54.71
2023-02-05T14:11:58.737Z,54.77
2023-02-05T14:14:35.894Z,54.99
2023-02-05T14:17:52.386Z,54.93
2023-02-05T14:20:41.037Z,54.89
2023-02-05T14:23:20.212Z,55.02
2023-02-05T14:26:12.286Z,55.19
2023-02-05T14:28:53.738Z,55.47
2023-02-05T14:32:03.567Z,55.35
2023-02-05T14:35:03.113Z,55.50
2023-02-05T14:37:39.249Z,55.49
2023-02-05T14:40:25.023Z,55.45
2023-02-05T14:43:09.833Z,55.33
2023-02-05T14:45:39.605Z,55.20
2023-02-05T14:48:23.917Z,55.23
2023-02-05T14:51:10.206Z,55.53
2023-02-05T14:53:45.991Z,55.50
2023-02-05T14:56:30.753Z,55.47
2023-02-05T14:59:07.582Z,55.61
2023-02-05T15:01:50.616Z,55.76
2023-02-05T15:04:49.134Z,55.68
2023-02-05T15:07:25.826Z,55.56
2023-02-05T15:10:02.805Z,55.71
2023-02-05T15:16:21.853Z,55.26
2023-02-05T15:18:57.023Z,56.15
2023-02-05T15:21:33.240Z,56.36
2023-02-05T15:24:09.349Z,56.42
2023-02-05T15:26:46.664Z,56.66
2023-02-05T15:29:24.023Z,56.67
2023-02-05T15:32:00.586Z,56.69
2023-02-05T15:34:38.239Z,56.68
2023-02-05T15:37:18.909Z,56.71
2023-02-05T15:39:55.204Z,56.59
2023-02-05T15:42:33.095Z,56.59
2023-02-05T15:45:18.897Z,56.71
2023-02-05T15:48:02.367Z,55.23
2023-02-05T15:50:37.396Z,56.15
2023-02-05T15:53:13.651Z,56.35
2023-02-05T15:55:50.246Z,56.57
2023-02-05T15:58:26.575Z,56.90
2023-02-05T16:01:00.138Z,56.96
2023-02-05T16:03:36.601Z,57.12
2023-02-05T16:06:18.645Z,57.18
2023-02-05T16:08:53.720Z,57.21
2023-02-05T16:11:32.287Z,57.48
2023-02-05T16:14:15.675Z,57.67
2023-02-05T16:17:03.306Z,57.68
2023-02-05T16:19:36.900Z,57.87
2023-02-05T16:22:14.453Z,56.49
2023-02-05T16:24:50.969Z,57.65
2023-02-05T16:27:27.795Z,58.01
2023-02-05T16:30:05.123Z,58.26
2023-02-05T16:32:42.555Z,58.29
2023-02-05T16:35:21.452Z,58.43
2023-02-05T16:37:55.199Z,58.38
2023-02-05T16:40:36.508Z,58.62
2023-02-05T16:43:23.994Z,58.64
2023-02-05T16:46:25.529Z,58.79
2023-02-05T16:49:01.042Z,58.73
2023-02-05T16:52:07.101Z,58.67
2023-02-05T16:54:42.380Z,58.98
2023-02-05T16:57:18.982Z,58.98
2023-02-05T16:59:54.487Z,59.14
2023-02-05T17:02:32.196Z,59.16
2023-02-05T17:05:08.915Z,59.15
2023-02-05T17:07:42.820Z,59.10
2023-02-05T17:10:20.638Z,59.27
2023-02-05T17:12:56.637Z,59.31
2023-02-05T17:18:38.186Z,58.48
2023-02-05T17:21:26.962Z,59.06
2023-02-05T17:24:03.088Z,59.21
2023-02-05T17:26:39.491Z,59.17
2023-02-05T17:29:17.321Z,59.28
2023-02-05T17:31:49.398Z,59.30
2023-02-05T17:34:22.767Z,57.99
2023-02-05T17:36:56.572Z,58.96
2023-02-05T17:39:30.666Z,59.36
2023-02-05T17:42:04.394Z,59.34
2023-02-05T17:44:38.214Z,59.28
2023-02-05T17:47:13.100Z,59.30
2023-02-05T17:49:46.536Z,59.38
2023-02-05T17:52:20.103Z,59.32
2023-02-05T17:54:54.158Z,59.25
2023-02-05T17:57:27.853Z,59.28
2023-02-05T18:00:02.331Z,59.24
2023-02-05T18:02:37.161Z,59.14
2023-02-05T18:05:12.885Z,59.01
2023-02-05T18:07:49.171Z,59.13
2023-02-05T18:10:25.192Z,59.06
2023-02-05T18:13:03.323Z,59.13
2023-02-05T18:15:39.016Z,59.10
2023-02-05T18:18:14.024Z,59.09
2023-02-05T18:20:48.070Z,59.01
2023-02-05T18:23:28.733Z,58.98
2023-02-05T18:25:59.096Z,58.93
2023-02-05T18:28:34.341Z,58.96
2023-02-05T18:31:09.631Z,58.74
2023-02-05T18:33:43.245Z,58.78
2023-02-05T18:36:21.481Z,58.93
2023-02-05T18:38:56.684Z,59.01
2023-02-05T18:41:31.788Z,59.11
2023-02-05T18:44:05.354Z,58.95
2023-02-05T18:46:39.294Z,59.10
2023-02-05T18:49:12.996Z,59.13
2023-02-05T18:51:48.626Z,59.04
2023-02-05T18:54:22.216Z,59.06
2023-02-05T18:56:57.113Z,59.09
2023-02-05T18:59:30.626Z,59.20
2023-02-05T19:02:05.659Z,59.11
2023-02-05T19:04:38.837Z,59.15
2023-02-05T19:07:14.245Z,59.31
2023-02-05T19:09:47.775Z,59.50
2023-02-05T19:12:21.373Z,59.66
2023-02-05T19:14:56.596Z,59.85
2023-02-05T19:17:30.486Z,59.80
2023-02-05T19:20:05.619Z,59.89
2023-02-05T19:22:42.494Z,59.86
2023-02-05T19:25:15.999Z,59.96
2023-02-05T19:27:49.616Z,59.85
2023-02-05T19:30:23.529Z,59.91
2023-02-05T19:32:58.494Z,59.93
2023-02-05T19:35:32.220Z,59.88
2023-02-05T19:38:08.872Z,59.93
2023-02-05T19:40:42.596Z,59.86
2023-02-05T19:43:17.666Z,59.76
2023-02-05T19:45:51.284Z,59.79
2023-02-05T19:48:24.428Z,59.80
2023-02-05T19:50:58.400Z,59.78
2023-02-05T19:53:31.915Z,59.77
2023-02-05T19:56:07.291Z,59.75
2023-02-05T19:58:42.267Z,59.70
2023-02-05T20:01:18.673Z,59.67
2023-02-05T20:03:53.624Z,59.70
2023-02-05T20:06:28.568Z,59.61
2023-02-05T20:09:03.399Z,59.47
2023-02-05T20:11:36.924Z,59.45
2023-02-05T20:14:10.970Z,59.50
2023-02-05T20:16:45.968Z,59.38
2023-02-05T20:19:20.378Z,59.40
2023-02-05T20:21:53.834Z,59.29
2023-02-05T20:24:29.799Z,59.32
2023-02-05T20:27:03.339Z,59.28
2023-02-05T20:29:54.296Z,59.16
2023-02-05T20:32:29.181Z,59.08
2023-02-05T20:35:02.691Z,59.06
2023-02-05T20:37:37.059Z,59.15
2023-02-05T20:40:12.791Z,59.10
2023-02-05T20:42:47.366Z,59.14
2023-02-05T20:45:23.682Z,58.96
2023-02-05T20:47:57.241Z,58.96
2023-02-05T20:50:30.896Z,58.89
2023-02-05T20:53:04.172Z,58.97
2023-02-05T20:55:37.451Z,58.96
2023-02-05T20:58:10.870Z,58.89
2023-02-05T21:00:44.842Z,58.74
2023-02-05T21:03:20.033Z,58.80
2023-02-05T21:05:54.805Z,58.74
2023-02-05T21:08:28.453Z,58.83
2023-02-05T21:11:02.335Z,58.74
2023-02-05T21:13:36.237Z,58.67
2023-02-05T21:16:10.552Z,58.68
2023-02-05T21:18:44.548Z,58.85
2023-02-05T21:21:19.408Z,58.88
2023-02-05T21:23:57.344Z,58.83
2023-02-05T21:26:32.778Z,58.85
2023-02-05T21:29:10.127Z,58.83
2023-02-05T21:31:46.628Z,58.74
2023-02-05T21:34:25.056Z,58.62
2023-02-05T21:36:58.718Z,58.61
2023-02-05T21:39:32.557Z,58.62
2023-02-05T21:42:06.189Z,58.63
2023-02-05T21:44:39.552Z,58.70
2023-02-05T21:47:12.851Z,58.78
2023-02-05T21:49:46.918Z,58.79
2023-02-05T21:52:20.618Z,58.77
2023-02-05T21:54:54.154Z,58.76
2023-02-05T21:57:27.554Z,58.79
2023-02-05T22:00:02.728Z,58.74
2023-02-05T22:02:38.107Z,58.71
2023-02-05T22:05:12.158Z,58.72
2023-02-05T22:07:45.641Z,58.63
2023-02-05T22:10:19.901Z,58.65
2023-02-05T22:12:53.604Z,58.71
2023-02-05T22:15:28.051Z,58.64
2023-02-05T22:18:01.625Z,58.64
2023-02-05T22:20:34.750Z,58.62
2023-02-05T22:23:08.225Z,58.65
2023-02-05T22:25:48.136Z,58.75
2023-02-05T22:28:21.910Z,58.78
2023-02-05T22:31:00.912Z,58.72
2023-02-05T22:33:35.026Z,58.76
2023-02-05T22:36:11.621Z,58.82
2023-02-05T22:38:45.778Z,58.81
2023-02-05T22:41:20.991Z,58.80
2023-02-05T22:43:56.128Z,58.87
2023-02-05T22:46:31.174Z,58.82
2023-02-05T22:49:05.480Z,58.85
2023-02-05T22:51:41.442Z,58.72
2023-02-05T22:54:16.262Z,58.70
2023-02-05T22:56:49.698Z,58.82
2023-02-05T22:59:23.551Z,58.72
2023-02-05T23:01:57.120Z,58.73
2023-02-05T23:04:30.778Z,58.73
2023-02-05T23:07:04.251Z,58.58
2023-02-05T23:09:37.854Z,58.57
2023-02-05T23:12:11.613Z,58.57
2023-02-05T23:14:44.908Z,58.62
2023-02-05T23:17:18.453Z,58.61
2023-02-05T23:19:55.156Z,58.56
2023-02-05T23:22:28.956Z,58.49
2023-02-05T23:25:02.599Z,58.51
2023-02-05T23:27:37.476Z,58.66
2023-02-05T23:30:13.751Z,58.60
2023-02-05T23:32:47.399Z,58.52
2023-02-05T23:35:21.142Z,58.47
2023-02-05T23:37:54.902Z,58.42
2023-02-05T23:40:28.717Z,58.39
2023-02-05T23:43:02.200Z,58.29
2023-02-05T23:45:36.042Z,58.24
2023-02-05T23:48:09.911Z,58.37
2023-02-05T23:50:43.921Z,58.51
2023-02-05T23:53:17.722Z,58.58
2023-02-05T23:55:52.511Z,58.67
2023-02-05T23:58:27.608Z,58.66
