createdAt,value
2023-02-15T11:57:47.783Z,98.90
2023-02-15T12:02:56.072Z,42.50
2023-02-15T12:08:38.670Z,42.00
2023-02-15T12:14:01.743Z,40.60
2023-02-15T12:19:04.191Z,40.70
2023-02-15T12:24:33.576Z,41.50
2023-02-15T12:29:59.830Z,42.20
2023-02-15T12:35:23.298Z,41.50
2023-02-15T12:40:31.834Z,40.10
2023-02-15T12:45:37.357Z,43.00
2023-02-15T12:50:41.449Z,45.30
2023-02-15T12:55:58.631Z,45.30
2023-02-15T13:01:22.548Z,46.20
2023-02-15T13:06:25.498Z,46.90
2023-02-15T13:11:38.556Z,47.10
2023-02-15T13:16:42.077Z,46.60
2023-02-15T13:21:49.830Z,47.90
2023-02-15T13:27:09.296Z,49.20
2023-02-15T13:32:42.187Z,48.40
2023-02-15T13:38:19.184Z,44.60
2023-02-15T13:43:55.365Z,45.00
2023-02-15T16:05:56.512Z,51.50
2023-02-15T16:11:01.146Z,63.10
2023-02-15T16:16:03.763Z,63.60
2023-02-15T16:21:06.537Z,64.90
2023-02-15T16:26:38.983Z,65.80
2023-02-15T16:31:41.144Z,66.30
2023-02-15T16:36:43.192Z,67.10
2023-02-15T16:41:47.592Z,67.80
2023-02-15T16:46:55.195Z,67.90
2023-02-15T16:52:08.030Z,68.80
2023-02-15T16:57:25.104Z,74.10
2023-02-15T17:02:54.420Z,69.60
2023-02-15T17:08:44.941Z,71.60
2023-02-15T17:14:05.169Z,72.00
2023-02-15T17:19:18.633Z,72.70
2023-02-15T17:24:43.833Z,74.70
2023-02-15T17:29:55.440Z,72.30
2023-02-15T17:35:05.044Z,72.90
2023-02-15T17:40:29.213Z,73.10
2023-02-15T17:45:44.983Z,75.20
2023-02-15T17:50:47.294Z,78.90
2023-02-15T17:55:49.461Z,75.50
2023-02-15T18:01:21.992Z,77.00
2023-02-15T18:06:43.074Z,77.50
2023-02-15T18:11:48.750Z,83.10
2023-02-15T18:16:51.177Z,78.30
2023-02-15T18:21:55.782Z,78.70
2023-02-15T18:26:57.847Z,78.80
2023-02-15T18:32:01.529Z,81.40
2023-02-15T18:37:06.479Z,82.20
2023-02-15T18:42:22.899Z,78.30
2023-02-15T18:47:26.010Z,84.50
2023-02-15T18:52:34.610Z,86.80
2023-02-15T18:57:36.710Z,87.10
2023-02-15T19:02:38.858Z,81.00
2023-02-15T19:07:43.712Z,83.10
2023-02-15T19:12:46.769Z,83.10
2023-02-15T19:17:49.354Z,84.10
2023-02-15T19:22:55.479Z,84.90
2023-02-15T19:27:58.687Z,86.20
2023-02-15T19:33:02.222Z,92.40
2023-02-15T19:38:14.703Z,90.30
2023-02-15T19:43:20.476Z,87.60
2023-02-15T19:48:23.291Z,89.70
2023-02-15T19:53:28.739Z,90.00
2023-02-15T19:58:31.271Z,86.10
2023-02-15T20:03:33.433Z,83.30
2023-02-15T20:08:35.476Z,85.40
2023-02-15T20:13:38.101Z,88.70
2023-02-15T20:18:44.655Z,87.00
2023-02-15T20:23:46.965Z,88.20
2023-02-15T20:28:49.259Z,89.70
2023-02-15T20:33:53.100Z,90.10
2023-02-15T20:38:57.415Z,93.30
2023-02-15T20:43:59.760Z,90.70
2023-02-15T20:49:01.791Z,91.90
2023-02-15T20:54:21.067Z,90.70
2023-02-15T20:59:32.605Z,91.70
2023-02-15T21:04:34.986Z,90.70
2023-02-15T21:09:37.267Z,90.80
2023-02-15T21:14:39.329Z,93.00
2023-02-15T21:19:42.299Z,90.70
2023-02-15T21:24:51.817Z,87.50
2023-02-15T21:29:54.184Z,86.70
2023-02-15T21:34:56.330Z,92.70
2023-02-15T21:39:58.558Z,87.40
2023-02-15T21:45:19.395Z,91.00
2023-02-15T21:50:44.226Z,86.40
2023-02-15T21:55:46.306Z,83.20
2023-02-15T22:00:49.158Z,90.60
2023-02-15T22:05:52.276Z,91.10
2023-02-15T22:10:56.958Z,89.60
2023-02-15T22:15:59.613Z,91.30
2023-02-15T22:21:03.701Z,87.70
2023-02-15T22:26:14.179Z,90.20
2023-02-15T22:31:22.737Z,93.90
2023-02-15T22:36:29.272Z,92.50
2023-02-15T22:41:32.057Z,90.60
2023-02-15T22:46:34.269Z,90.20
2023-02-15T22:51:36.319Z,92.10
2023-02-15T22:56:47.622Z,91.60
2023-02-15T23:01:50.418Z,91.90
2023-02-15T23:06:57.560Z,93.00
2023-02-15T23:11:59.630Z,93.10
2023-02-15T23:17:02.701Z,95.10
2023-02-15T23:22:04.801Z,89.60
2023-02-15T23:27:25.749Z,92.10
2023-02-15T23:32:28.041Z,88.70
2023-02-15T23:37:30.107Z,90.20
2023-02-15T23:42:35.688Z,92.30
2023-02-15T23:47:56.218Z,91.70
2023-02-15T23:52:59.747Z,91.70
2023-02-15T23:58:07.255Z,89.10
