createdAt,value
2022-08-03T00:00:27.607Z,1.45
2022-08-03T00:02:54.497Z,1.85
2022-08-03T00:05:21.324Z,2.40
2022-08-03T00:07:48.580Z,2.30
2022-08-03T00:10:16.729Z,2.10
2022-08-03T00:12:43.610Z,1.58
2022-08-03T00:15:15.125Z,2.47
2022-08-03T00:17:52.569Z,2.38
2022-08-03T00:20:20.168Z,2.45
2022-08-03T00:22:47.005Z,2.08
2022-08-03T00:25:13.837Z,2.20
2022-08-03T00:27:40.631Z,2.38
2022-08-03T00:30:08.402Z,2.40
2022-08-03T00:32:35.172Z,2.15
2022-08-03T00:35:07.886Z,2.03
2022-08-03T00:37:41.202Z,2.47
2022-08-03T00:40:13.359Z,2.55
2022-08-03T00:42:56.832Z,2.40
2022-08-03T00:45:26.154Z,2.35
2022-08-03T00:47:53.650Z,2.85
2022-08-03T00:50:23.049Z,3.05
2022-08-03T00:52:50.938Z,2.55
2022-08-03T00:55:18.231Z,2.55
2022-08-03T00:57:45.207Z,2.97
2022-08-03T01:00:15.185Z,2.00
2022-08-03T01:02:42.166Z,2.05
2022-08-03T01:05:09.910Z,2.20
2022-08-03T01:07:52.927Z,1.80
2022-08-03T01:10:28.503Z,2.15
2022-08-03T01:14:00.979Z,2.35
2022-08-03T01:16:37.280Z,1.95
2022-08-03T01:19:25.217Z,2.92
2022-08-03T01:22:22.965Z,2.63
2022-08-03T01:25:01.875Z,2.45
2022-08-03T01:28:00.074Z,2.97
2022-08-03T01:30:35.351Z,3.30
2022-08-03T01:33:11.240Z,3.00
2022-08-03T01:35:53.514Z,2.75
2022-08-03T01:38:24.914Z,2.85
2022-08-03T01:40:54.794Z,2.65
2022-08-03T01:44:03.077Z,2.35
2022-08-03T01:48:53.346Z,2.03
2022-08-03T01:51:21.397Z,3.45
2022-08-03T01:53:50.216Z,2.60
2022-08-03T01:56:18.573Z,3.05
2022-08-03T01:58:46.221Z,2.35
2022-08-03T02:01:14.210Z,2.85
2022-08-03T02:03:59.768Z,2.80
2022-08-03T02:07:00.790Z,2.58
2022-08-03T02:09:19.101Z,3.00
2022-08-03T02:11:47.711Z,2.58
2022-08-03T02:14:16.448Z,2.35
2022-08-03T02:16:45.644Z,2.80
2022-08-03T02:19:14.081Z,3.65
2022-08-03T02:21:56.486Z,2.85
2022-08-03T02:24:29.430Z,2.78
2022-08-03T02:26:56.907Z,3.15
2022-08-03T02:29:39.652Z,2.35
2022-08-03T02:32:12.009Z,2.45
2022-08-03T02:34:40.612Z,2.83
2022-08-03T02:37:08.012Z,2.60
2022-08-03T02:39:36.168Z,2.80
2022-08-03T02:42:03.513Z,2.72
2022-08-03T02:44:33.251Z,2.17
2022-08-03T02:47:06.341Z,2.42
2022-08-03T02:49:41.373Z,2.97
2022-08-03T02:52:23.656Z,3.03
2022-08-03T02:54:53.680Z,3.00
2022-08-03T02:57:21.857Z,3.05
2022-08-03T02:59:48.757Z,2.90
2022-08-03T03:02:16.791Z,2.03
2022-08-03T03:05:52.409Z,2.53
2022-08-03T03:07:46.885Z,1.67
2022-08-03T03:10:23.465Z,1.80
2022-08-03T03:12:58.195Z,1.42
2022-08-03T03:15:26.428Z,1.52
2022-08-03T03:17:53.854Z,0.95
2022-08-03T03:20:29.113Z,1.20
2022-08-03T03:22:59.347Z,1.10
2022-08-03T03:25:26.445Z,1.00
2022-08-03T03:27:54.356Z,1.45
2022-08-03T03:30:21.545Z,1.13
2022-08-03T03:32:48.856Z,1.30
2022-08-03T03:35:16.735Z,1.40
2022-08-03T03:37:43.672Z,1.48
2022-08-03T03:40:11.173Z,0.85
2022-08-03T03:42:38.550Z,1.17
2022-08-03T03:45:06.713Z,1.17
2022-08-03T03:47:34.881Z,1.23
2022-08-03T03:50:05.898Z,0.77
2022-08-03T03:55:01.347Z,0.73
2022-08-03T03:57:31.343Z,0.70
2022-08-03T03:59:58.130Z,0.80
2022-08-03T04:02:25.162Z,0.70
2022-08-03T04:05:10.728Z,0.88
2022-08-03T04:08:14.789Z,0.60
2022-08-03T04:11:00.274Z,0.60
2022-08-03T04:13:37.307Z,0.50
2022-08-03T04:16:05.552Z,0.63
2022-08-03T04:18:34.783Z,0.60
2022-08-03T04:21:04.290Z,0.70
2022-08-03T04:23:34.615Z,0.50
2022-08-03T04:26:03.454Z,0.70
2022-08-03T04:28:32.098Z,0.50
2022-08-03T04:31:03.949Z,0.70
2022-08-03T04:33:32.700Z,0.80
2022-08-03T04:36:03.466Z,1.00
2022-08-03T04:38:33.701Z,1.10
2022-08-03T04:41:01.722Z,1.17
2022-08-03T04:43:29.677Z,1.27
2022-08-03T04:45:57.151Z,1.60
2022-08-03T04:48:24.613Z,1.52
2022-08-03T04:50:51.599Z,1.60
2022-08-03T04:53:19.430Z,1.55
2022-08-03T04:55:46.867Z,1.38
2022-08-03T04:58:13.770Z,1.60
2022-08-03T05:00:40.619Z,1.38
2022-08-03T05:03:23.485Z,1.20
2022-08-03T05:06:01.694Z,1.40
2022-08-03T05:08:29.373Z,1.30
2022-08-03T05:10:59.110Z,1.52
2022-08-03T05:13:26.376Z,1.15
2022-08-03T05:15:53.362Z,1.02
2022-08-03T05:18:20.276Z,1.52
2022-08-03T05:20:47.378Z,1.45
2022-08-03T05:23:14.409Z,1.42
2022-08-03T05:25:49.807Z,1.15
2022-08-03T05:28:17.180Z,1.38
2022-08-03T05:30:43.998Z,1.13
2022-08-03T05:33:11.198Z,1.08
2022-08-03T05:35:57.604Z,1.08
2022-08-03T05:38:28.572Z,1.23
2022-08-03T05:41:21.457Z,1.50
2022-08-03T05:43:45.107Z,1.25
2022-08-03T05:46:13.579Z,1.20
2022-08-03T05:48:41.341Z,1.15
2022-08-03T05:51:11.784Z,1.08
2022-08-03T05:53:39.827Z,1.08
2022-08-03T05:56:14.018Z,1.65
2022-08-03T05:58:48.144Z,1.05
2022-08-03T06:01:18.376Z,1.13
2022-08-03T06:03:46.247Z,1.10
2022-08-03T06:06:13.258Z,1.10
2022-08-03T06:08:41.287Z,1.02
2022-08-03T06:11:08.468Z,1.17
2022-08-03T06:13:35.730Z,0.90
2022-08-03T06:16:02.951Z,1.00
2022-08-03T06:18:29.786Z,1.00
2022-08-03T06:20:56.591Z,1.58
2022-08-03T06:23:53.433Z,1.05
2022-08-03T06:26:10.601Z,1.27
2022-08-03T06:28:51.550Z,1.02
2022-08-03T06:31:19.065Z,0.90
2022-08-03T06:34:30.095Z,1.15
2022-08-03T06:36:32.905Z,1.05
2022-08-03T06:38:59.806Z,1.05
2022-08-03T06:41:27.197Z,1.20
2022-08-03T06:44:02.933Z,0.80
2022-08-03T06:46:30.948Z,1.08
2022-08-03T06:48:57.840Z,1.00
2022-08-03T06:51:24.962Z,1.40
2022-08-03T06:54:12.421Z,0.98
2022-08-03T06:56:39.228Z,1.30
2022-08-03T06:59:06.059Z,1.52
2022-08-03T07:01:32.895Z,1.20
2022-08-03T07:04:00.636Z,1.40
2022-08-03T07:06:27.506Z,1.20
2022-08-03T07:08:58.936Z,0.93
2022-08-03T07:11:26.569Z,1.02
2022-08-03T07:13:53.361Z,1.20
2022-08-03T07:16:20.532Z,1.00
2022-08-03T07:18:47.360Z,0.95
2022-08-03T07:21:16.176Z,0.90
2022-08-03T07:23:42.997Z,1.00
2022-08-03T07:26:09.815Z,0.80
2022-08-03T07:28:36.586Z,1.15
2022-08-03T07:31:03.728Z,0.70
2022-08-03T07:33:30.578Z,1.10
2022-08-03T07:35:57.470Z,0.82
2022-08-03T07:38:24.269Z,1.10
2022-08-03T07:40:51.156Z,1.10
2022-08-03T07:43:17.980Z,1.05
2022-08-03T07:45:44.836Z,1.00
2022-08-03T07:48:12.518Z,0.60
2022-08-03T07:50:39.611Z,0.90
2022-08-03T07:53:06.447Z,0.90
2022-08-03T07:55:33.407Z,0.75
2022-08-03T07:58:09.864Z,1.27
2022-08-03T08:00:36.992Z,0.90
2022-08-03T08:03:04.404Z,0.90
2022-08-03T08:05:31.870Z,0.93
2022-08-03T08:07:58.725Z,0.95
2022-08-03T08:10:27.435Z,0.80
2022-08-03T08:12:55.186Z,0.73
2022-08-03T08:15:22.380Z,1.00
2022-08-03T08:17:54.010Z,0.68
2022-08-03T08:20:30.398Z,0.85
2022-08-03T08:23:16.604Z,0.85
2022-08-03T08:25:51.977Z,0.70
2022-08-03T08:28:32.235Z,1.02
2022-08-03T08:31:01.002Z,0.88
2022-08-03T08:33:37.673Z,0.80
2022-08-03T08:36:14.801Z,0.82
2022-08-03T08:38:42.777Z,0.82
2022-08-03T08:41:11.361Z,1.10
2022-08-03T08:43:38.379Z,0.77
2022-08-03T08:46:08.470Z,1.00
2022-08-03T08:48:36.551Z,0.73
2022-08-03T08:51:03.479Z,1.00
2022-08-03T08:53:33.168Z,0.95
2022-08-03T08:56:02.545Z,1.00
2022-08-03T08:58:45.638Z,1.30
2022-08-03T09:01:13.349Z,1.55
2022-08-03T09:03:40.370Z,0.85
2022-08-03T09:06:07.218Z,0.80
2022-08-03T09:08:34.183Z,1.05
2022-08-03T09:11:01.884Z,0.85
2022-08-03T09:13:29.501Z,0.75
2022-08-03T09:16:26.078Z,0.93
2022-08-03T09:18:54.468Z,0.80
2022-08-03T09:21:34.771Z,0.70
2022-08-03T09:24:05.211Z,1.08
2022-08-03T09:26:37.298Z,0.90
2022-08-03T09:29:14.855Z,0.98
2022-08-03T09:31:43.196Z,0.55
2022-08-03T09:34:13.384Z,0.70
2022-08-03T09:36:50.825Z,0.70
2022-08-03T09:39:19.532Z,0.45
2022-08-03T09:42:06.034Z,0.90
2022-08-03T09:44:42.292Z,0.73
2022-08-03T09:47:10.509Z,0.70
2022-08-03T09:49:38.337Z,0.55
2022-08-03T09:52:32.046Z,0.60
2022-08-03T09:56:31.137Z,0.68
2022-08-03T09:58:09.236Z,0.63
2022-08-03T10:00:52.532Z,0.60
2022-08-03T10:03:20.009Z,0.50
2022-08-03T10:05:46.868Z,0.45
2022-08-03T10:08:18.156Z,0.60
2022-08-03T10:10:47.217Z,0.40
2022-08-03T10:13:15.196Z,0.38
2022-08-03T10:16:23.348Z,0.40
2022-08-03T10:18:29.331Z,0.20
2022-08-03T10:21:08.839Z,0.28
2022-08-03T10:23:36.020Z,0.30
2022-08-03T10:26:04.272Z,0.35
2022-08-03T10:28:38.315Z,0.57
2022-08-03T10:31:08.360Z,0.30
2022-08-03T10:33:50.158Z,0.50
2022-08-03T10:36:19.505Z,0.50
2022-08-03T10:38:54.196Z,0.32
2022-08-03T10:41:22.519Z,0.70
2022-08-03T10:44:09.593Z,0.20
2022-08-03T10:46:44.531Z,0.45
2022-08-03T10:49:16.901Z,0.47
2022-08-03T10:52:01.065Z,0.47
2022-08-03T10:54:35.471Z,0.50
2022-08-03T10:57:20.974Z,0.50
2022-08-03T10:59:50.649Z,0.30
2022-08-03T11:02:17.992Z,0.40
2022-08-03T11:04:45.355Z,0.32
2022-08-03T11:07:23.349Z,0.50
2022-08-03T11:09:52.740Z,0.50
2022-08-03T11:12:30.475Z,0.30
2022-08-03T11:15:10.129Z,0.82
2022-08-03T11:17:46.806Z,0.30
2022-08-03T11:20:48.216Z,0.52
2022-08-03T11:23:16.774Z,0.40
2022-08-03T11:26:09.136Z,0.75
2022-08-03T11:28:36.365Z,0.30
2022-08-03T11:31:49.177Z,0.35
2022-08-03T11:34:17.285Z,0.60
2022-08-03T11:37:22.306Z,0.30
2022-08-03T11:39:53.038Z,0.40
2022-08-03T11:42:23.001Z,0.30
2022-08-03T11:44:50.994Z,0.30
2022-08-03T11:47:18.672Z,0.30
2022-08-03T11:49:51.967Z,0.20
2022-08-03T11:52:19.636Z,0.30
2022-08-03T11:54:56.535Z,0.32
2022-08-03T11:59:17.367Z,0.30
2022-08-03T12:00:27.087Z,0.25
2022-08-03T12:03:02.324Z,0.32
2022-08-03T12:05:37.048Z,0.20
2022-08-03T12:08:06.626Z,0.10
2022-08-03T12:10:34.338Z,0.32
2022-08-03T12:13:02.533Z,0.13
2022-08-03T12:15:32.414Z,0.45
2022-08-03T12:17:59.577Z,0.20
2022-08-03T12:20:34.793Z,0.20
2022-08-03T12:23:05.670Z,0.10
2022-08-03T12:25:39.670Z,0.20
2022-08-03T12:28:36.100Z,0.20
2022-08-03T12:31:07.474Z,0.20
2022-08-03T12:33:58.729Z,0.20
2022-08-03T12:36:27.017Z,0.47
2022-08-03T12:39:12.104Z,0.43
2022-08-03T12:41:40.894Z,0.50
2022-08-03T12:44:09.309Z,0.40
2022-08-03T12:46:41.625Z,0.20
2022-08-03T12:49:15.138Z,0.32
2022-08-03T12:51:45.050Z,0.10
2022-08-03T12:54:24.613Z,0.20
2022-08-03T12:57:00.091Z,0.20
2022-08-03T12:59:34.751Z,0.20
2022-08-03T13:02:09.308Z,0.40
2022-08-03T13:04:36.965Z,0.10
2022-08-03T13:07:14.222Z,0.20
2022-08-03T13:09:48.497Z,0.32
2022-08-03T13:12:17.394Z,0.20
2022-08-03T13:14:49.407Z,0.10
2022-08-03T13:17:20.024Z,0.20
2022-08-03T13:22:15.391Z,0.10
2022-08-03T13:24:43.301Z,0.10
2022-08-03T13:27:23.366Z,0.68
2022-08-03T13:29:58.276Z,0.13
2022-08-03T13:32:25.377Z,0.20
2022-08-03T13:34:52.259Z,0.20
2022-08-03T13:37:19.140Z,0.20
2022-08-03T13:39:57.599Z,0.20
2022-08-03T13:44:54.084Z,0.20
2022-08-03T13:47:21.583Z,0.30
2022-08-03T13:50:00.344Z,0.20
2022-08-03T13:52:35.775Z,0.35
2022-08-03T13:55:07.060Z,0.30
2022-08-03T13:58:04.379Z,0.30
2022-08-03T14:00:28.984Z,0.30
2022-08-03T14:03:16.372Z,0.60
2022-08-03T14:05:44.053Z,0.38
2022-08-03T14:08:12.105Z,0.38
2022-08-03T14:10:43.416Z,0.30
2022-08-03T14:13:11.898Z,0.30
2022-08-03T14:15:38.949Z,0.20
2022-08-03T14:18:07.350Z,0.38
2022-08-03T14:20:47.786Z,0.20
2022-08-03T14:23:17.243Z,0.20
2022-08-03T14:25:51.745Z,0.40
2022-08-03T14:28:23.099Z,0.28
2022-08-03T14:30:54.223Z,0.20
2022-08-03T14:33:21.362Z,0.30
2022-08-03T14:35:48.874Z,0.17
2022-08-03T14:38:16.236Z,0.25
2022-08-03T14:40:43.487Z,0.30
2022-08-03T14:43:10.458Z,0.20
2022-08-03T14:45:37.377Z,0.20
2022-08-03T14:50:30.563Z,0.13
2022-08-03T14:50:52.779Z,0.20
2022-08-03T14:53:20.024Z,0.40
2022-08-03T14:55:50.495Z,0.30
2022-08-03T14:58:22.967Z,0.20
2022-08-03T15:00:51.422Z,0.30
2022-08-03T15:03:25.938Z,0.25
2022-08-03T15:05:54.172Z,0.22
2022-08-03T15:08:21.991Z,0.22
2022-08-03T15:10:49.569Z,0.40
2022-08-03T15:13:17.059Z,0.43
2022-08-03T15:15:43.918Z,0.93
2022-08-03T15:18:10.723Z,0.50
2022-08-03T15:20:46.297Z,0.60
2022-08-03T15:23:15.470Z,0.32
2022-08-03T15:26:28.282Z,0.40
2022-08-03T15:28:30.862Z,0.47
2022-08-03T15:30:57.908Z,0.40
2022-08-03T15:33:24.759Z,0.45
2022-08-03T15:35:51.844Z,0.50
2022-08-03T15:38:18.798Z,0.40
2022-08-03T15:40:45.829Z,0.75
2022-08-03T15:43:12.977Z,0.52
2022-08-03T15:45:41.909Z,0.47
2022-08-03T15:48:08.976Z,0.40
2022-08-03T15:50:35.815Z,0.57
2022-08-03T15:53:02.801Z,0.70
2022-08-03T15:55:29.614Z,1.50
2022-08-03T15:59:10.982Z,0.80
2022-08-03T16:00:43.670Z,1.23
2022-08-03T16:03:10.960Z,0.98
2022-08-03T16:05:38.289Z,0.90
2022-08-03T16:08:07.121Z,0.60
2022-08-03T16:10:37.275Z,0.80
2022-08-03T16:13:04.074Z,0.80
2022-08-03T16:15:30.927Z,0.70
2022-08-03T16:17:57.751Z,0.73
2022-08-03T16:20:34.243Z,0.80
2022-08-03T16:23:07.004Z,0.60
2022-08-03T16:25:40.225Z,0.40
2022-08-03T16:28:13.036Z,0.82
2022-08-03T16:30:42.755Z,0.50
2022-08-03T16:33:10.496Z,0.65
2022-08-03T16:35:37.362Z,0.60
2022-08-03T16:38:09.556Z,0.70
2022-08-03T16:40:37.157Z,0.50
2022-08-03T16:45:50.930Z,0.52
2022-08-03T16:48:18.476Z,0.63
2022-08-03T16:50:45.487Z,0.50
2022-08-03T16:53:16.379Z,0.55
2022-08-03T16:55:53.391Z,0.68
2022-08-03T16:58:24.357Z,0.68
2022-08-03T17:01:10.862Z,0.60
2022-08-03T17:04:01.990Z,0.50
2022-08-03T17:06:36.228Z,0.50
2022-08-03T17:09:09.870Z,0.77
2022-08-03T17:11:46.655Z,0.93
2022-08-03T17:14:22.103Z,0.68
2022-08-03T17:16:52.702Z,0.73
2022-08-03T17:19:23.242Z,0.63
2022-08-03T17:21:58.107Z,0.50
2022-08-03T17:24:33.606Z,0.45
2022-08-03T17:27:08.579Z,0.60
2022-08-03T17:29:39.240Z,0.45
2022-08-03T17:32:18.089Z,0.70
2022-08-03T17:34:49.031Z,0.63
2022-08-03T17:37:27.351Z,0.57
2022-08-03T17:40:04.207Z,0.68
2022-08-03T17:42:33.144Z,0.50
2022-08-03T17:45:03.528Z,0.50
2022-08-03T17:47:41.921Z,0.60
2022-08-03T17:50:24.629Z,0.90
2022-08-03T17:53:07.592Z,0.43
2022-08-03T17:55:57.138Z,0.43
2022-08-03T17:58:52.562Z,0.50
2022-08-03T18:02:00.629Z,0.60
2022-08-03T18:04:33.683Z,0.70
2022-08-03T18:07:11.056Z,0.80
2022-08-03T18:10:04.315Z,0.55
2022-08-03T18:12:41.380Z,0.65
2022-08-03T18:15:21.007Z,0.65
2022-08-03T18:17:58.124Z,0.60
2022-08-03T18:20:32.760Z,1.02
2022-08-03T18:23:05.891Z,0.65
2022-08-03T18:25:42.343Z,0.75
2022-08-03T18:28:14.666Z,0.70
2022-08-03T18:30:53.955Z,0.95
2022-08-03T18:34:16.562Z,0.63
2022-08-03T18:36:17.384Z,0.70
2022-08-03T18:38:46.597Z,0.63
2022-08-03T18:41:22.142Z,0.50
2022-08-03T18:44:08.242Z,1.15
2022-08-03T18:46:46.258Z,0.65
2022-08-03T18:49:22.252Z,0.68
2022-08-03T18:51:55.310Z,0.90
2022-08-03T18:54:45.841Z,0.73
2022-08-03T18:57:21.022Z,0.70
2022-08-03T19:00:05.561Z,0.95
2022-08-03T19:03:12.493Z,0.82
2022-08-03T19:06:02.817Z,1.00
2022-08-03T19:08:50.821Z,1.30
2022-08-03T19:12:14.066Z,1.35
2022-08-03T19:14:31.592Z,1.10
2022-08-03T19:17:05.853Z,1.40
2022-08-03T19:19:43.342Z,1.30
2022-08-03T19:22:15.830Z,1.10
2022-08-03T19:24:45.770Z,1.48
2022-08-03T19:27:13.414Z,1.30
2022-08-03T19:29:58.101Z,1.40
2022-08-03T19:32:31.451Z,1.48
2022-08-03T19:35:00.015Z,1.13
2022-08-03T19:37:39.975Z,1.27
2022-08-03T19:40:10.444Z,1.20
2022-08-03T19:42:41.179Z,1.08
2022-08-03T19:45:13.786Z,1.50
2022-08-03T19:48:09.435Z,1.17
2022-08-03T19:50:37.459Z,1.48
2022-08-03T19:53:12.991Z,1.13
2022-08-03T19:55:49.191Z,1.15
2022-08-03T19:58:33.164Z,1.55
2022-08-03T20:01:00.392Z,2.28
2022-08-03T20:03:48.294Z,1.27
2022-08-03T20:06:22.529Z,1.33
2022-08-03T20:08:51.541Z,1.38
2022-08-03T20:11:18.706Z,0.90
2022-08-03T20:13:48.326Z,1.20
2022-08-03T20:16:15.499Z,1.08
2022-08-03T20:18:43.003Z,1.55
2022-08-03T20:21:15.245Z,1.67
2022-08-03T20:24:01.898Z,1.30
2022-08-03T20:26:33.645Z,1.60
2022-08-03T20:29:09.863Z,1.20
2022-08-03T20:31:37.716Z,0.95
2022-08-03T20:34:05.818Z,1.75
2022-08-03T20:36:33.003Z,1.10
2022-08-03T20:39:00.069Z,1.42
2022-08-03T20:41:27.094Z,1.00
2022-08-03T20:43:54.412Z,1.55
2022-08-03T20:46:31.114Z,1.33
2022-08-03T20:49:04.348Z,1.08
2022-08-03T20:51:49.526Z,1.23
2022-08-03T20:54:30.906Z,1.30
2022-08-03T20:57:04.428Z,1.30
2022-08-03T20:59:50.840Z,1.20
2022-08-03T21:02:30.273Z,1.85
2022-08-03T21:05:03.342Z,1.23
2022-08-03T21:08:04.276Z,1.08
2022-08-03T21:10:28.819Z,1.40
2022-08-03T21:16:02.314Z,1.65
2022-08-03T21:18:43.130Z,1.40
2022-08-03T21:21:14.569Z,1.27
2022-08-03T21:23:47.790Z,2.08
2022-08-03T21:26:20.648Z,1.48
2022-08-03T21:28:48.814Z,1.70
2022-08-03T21:31:24.580Z,2.05
2022-08-03T21:33:58.472Z,1.65
2022-08-03T21:36:31.381Z,1.60
2022-08-03T21:38:59.064Z,1.73
2022-08-03T21:41:31.934Z,1.85
2022-08-03T21:44:02.095Z,2.05
2022-08-03T21:46:34.305Z,1.60
2022-08-03T21:50:04.979Z,1.77
2022-08-03T21:51:50.560Z,1.80
2022-08-03T21:54:20.460Z,1.40
2022-08-03T21:56:48.146Z,1.60
2022-08-03T21:59:19.482Z,2.22
2022-08-03T22:01:49.125Z,1.50
2022-08-03T22:04:53.314Z,1.40
2022-08-03T22:07:07.733Z,1.83
2022-08-03T22:09:35.466Z,1.70
2022-08-03T22:12:02.249Z,1.20
2022-08-03T22:14:29.630Z,1.52
2022-08-03T22:16:56.725Z,2.17
2022-08-03T22:19:23.550Z,2.03
2022-08-03T22:21:50.676Z,1.65
2022-08-03T22:24:19.778Z,1.50
2022-08-03T22:27:10.038Z,1.77
2022-08-03T22:29:37.098Z,1.90
2022-08-03T22:32:04.184Z,1.95
2022-08-03T22:34:31.181Z,2.50
2022-08-03T22:37:02.474Z,1.92
2022-08-03T22:39:30.226Z,1.73
2022-08-03T22:42:00.965Z,1.98
2022-08-03T22:44:28.319Z,2.20
2022-08-03T22:46:56.002Z,2.05
2022-08-03T22:49:23.127Z,2.03
2022-08-03T22:51:51.916Z,1.90
2022-08-03T22:54:18.899Z,1.80
2022-08-03T22:56:50.386Z,1.77
2022-08-03T22:59:40.370Z,1.60
2022-08-03T23:02:19.958Z,1.77
2022-08-03T23:04:56.724Z,1.85
2022-08-03T23:07:31.312Z,1.60
2022-08-03T23:09:58.481Z,1.98
2022-08-03T23:12:25.452Z,1.70
2022-08-03T23:14:55.159Z,1.40
2022-08-03T23:17:23.675Z,1.63
2022-08-03T23:19:52.757Z,1.52
2022-08-03T23:22:30.328Z,1.33
2022-08-03T23:24:59.047Z,1.55
2022-08-03T23:27:28.014Z,1.65
2022-08-03T23:29:55.774Z,1.77
2022-08-03T23:32:26.975Z,1.20
2022-08-03T23:35:15.644Z,1.83
2022-08-03T23:38:21.642Z,1.50
2022-08-03T23:40:31.061Z,1.05
2022-08-03T23:42:58.443Z,1.40
2022-08-03T23:45:27.411Z,2.03
2022-08-03T23:47:54.596Z,2.75
2022-08-03T23:50:21.902Z,2.17
2022-08-03T23:53:17.334Z,2.58
2022-08-03T23:56:06.388Z,1.30
2022-08-03T23:58:48.355Z,1.50
