createdAt,value
2023-02-27T00:01:10.616Z,80.03
2023-02-27T00:03:41.034Z,80.67
2023-02-27T00:06:07.739Z,81.58
2023-02-27T00:08:34.434Z,80.11
2023-02-27T00:11:01.198Z,79.83
2023-02-27T00:13:27.830Z,78.96
2023-02-27T00:15:56.459Z,78.18
2023-02-27T00:18:23.658Z,77.78
2023-02-27T00:21:10.552Z,77.98
2023-02-27T00:23:37.546Z,78.24
2023-02-27T00:26:04.332Z,78.94
2023-02-27T00:28:33.898Z,79.14
2023-02-27T00:31:13.671Z,79.25
2023-02-27T00:33:40.435Z,78.82
2023-02-27T00:36:07.118Z,78.99
2023-02-27T00:38:42.331Z,79.62
2023-02-27T00:41:09.022Z,80.28
2023-02-27T00:43:41.561Z,80.58
2023-02-27T00:46:12.615Z,80.86
2023-02-27T00:48:45.841Z,81.74
2023-02-27T00:51:13.517Z,81.35
2023-02-27T00:53:40.233Z,81.46
2023-02-27T00:56:13.377Z,81.61
2023-02-27T00:58:40.771Z,82.67
2023-02-27T01:01:08.988Z,82.85
2023-02-27T01:03:35.647Z,82.63
2023-02-27T01:06:02.316Z,82.94
2023-02-27T01:08:31.225Z,82.96
2023-02-27T01:11:00.928Z,84.69
2023-02-27T01:13:27.563Z,84.61
2023-02-27T01:15:59.367Z,84.84
2023-02-27T01:18:27.866Z,84.80
2023-02-27T01:21:16.532Z,85.91
2023-02-27T01:23:43.180Z,86.52
2023-02-27T01:26:09.966Z,86.61
2023-02-27T01:28:39.509Z,86.48
2023-02-27T01:31:14.188Z,87.14
2023-02-27T01:33:40.933Z,87.49
2023-02-27T01:36:14.739Z,87.43
2023-02-27T01:38:41.372Z,88.05
2023-02-27T01:41:13.906Z,88.21
2023-02-27T01:44:08.871Z,88.46
2023-02-27T01:46:42.468Z,88.30
2023-02-27T01:49:20.990Z,88.86
2023-02-27T01:52:03.200Z,89.14
2023-02-27T01:54:32.572Z,89.37
2023-02-27T01:57:11.356Z,89.54
2023-02-27T01:59:44.862Z,89.21
2023-02-27T02:02:26.628Z,89.48
2023-02-27T02:04:57.707Z,89.95
2023-02-27T02:07:31.981Z,89.87
2023-02-27T02:10:00.493Z,90.71
2023-02-27T02:12:30.594Z,90.96
2023-02-27T02:14:57.281Z,91.30
2023-02-27T02:18:09.193Z,91.37
2023-02-27T02:20:45.016Z,91.01
2023-02-27T02:23:36.294Z,91.01
2023-02-27T02:26:22.036Z,91.28
2023-02-27T02:29:14.484Z,91.34
2023-02-27T02:32:14.886Z,91.40
2023-02-27T02:35:08.607Z,92.08
2023-02-27T02:37:55.118Z,91.95
2023-02-27T02:40:46.300Z,92.89
2023-02-27T02:43:36.807Z,92.17
2023-02-27T02:46:27.494Z,91.15
2023-02-27T02:49:25.707Z,92.09
2023-02-27T02:51:57.754Z,92.02
2023-02-27T02:54:32.835Z,91.77
2023-02-27T02:57:09.690Z,91.98
2023-02-27T03:00:13.774Z,92.66
2023-02-27T03:02:51.587Z,92.78
2023-02-27T03:05:27.893Z,93.00
2023-02-27T03:08:04.741Z,93.17
2023-02-27T03:10:44.528Z,93.44
2023-02-27T03:13:36.281Z,93.17
2023-02-27T03:16:12.193Z,92.93
2023-02-27T03:18:56.540Z,92.44
2023-02-27T03:21:43.044Z,91.37
2023-02-27T03:24:14.342Z,91.64
2023-02-27T03:26:52.865Z,92.26
2023-02-27T03:29:26.721Z,92.20
2023-02-27T03:32:19.458Z,92.23
2023-02-27T03:34:46.274Z,91.86
2023-02-27T03:37:42.988Z,91.75
2023-02-27T03:40:28.759Z,91.58
2023-02-27T03:43:23.772Z,91.96
2023-02-27T03:45:55.840Z,92.15
2023-02-27T03:48:25.937Z,92.48
2023-02-27T03:51:10.644Z,92.62
2023-02-27T03:54:02.791Z,92.83
2023-02-27T03:56:39.880Z,92.63
2023-02-27T03:59:08.612Z,92.77
2023-02-27T04:01:51.303Z,92.71
2023-02-27T04:04:19.556Z,92.99
2023-02-27T04:07:17.249Z,92.61
2023-02-27T04:10:05.309Z,92.98
2023-02-27T04:12:47.131Z,92.48
2023-02-27T04:15:41.520Z,91.55
2023-02-27T04:18:35.102Z,91.97
2023-02-27T04:21:14.572Z,92.20
2023-02-27T04:24:26.388Z,92.37
2023-02-27T04:27:19.741Z,92.58
2023-02-27T04:29:55.753Z,92.37
2023-02-27T04:32:53.373Z,92.82
2023-02-27T04:35:51.092Z,93.01
2023-02-27T04:38:27.963Z,93.33
2023-02-27T04:41:21.917Z,93.03
2023-02-27T04:43:55.150Z,93.07
2023-02-27T04:46:31.683Z,93.04
2023-02-27T04:49:07.129Z,92.92
2023-02-27T04:51:40.798Z,92.30
2023-02-27T04:54:14.588Z,91.94
2023-02-27T04:56:59.390Z,91.73
2023-02-27T04:59:31.954Z,91.63
2023-02-27T05:02:25.755Z,92.01
2023-02-27T05:05:02.042Z,92.16
2023-02-27T05:07:39.905Z,92.31
2023-02-27T05:10:14.596Z,92.28
2023-02-27T05:12:59.632Z,92.42
2023-02-27T05:15:33.733Z,92.91
2023-02-27T05:18:07.057Z,92.98
2023-02-27T05:21:13.047Z,93.17
2023-02-27T05:23:58.364Z,93.71
2023-02-27T05:26:46.263Z,94.20
2023-02-27T05:29:50.987Z,94.44
2023-02-27T05:32:27.029Z,94.45
2023-02-27T05:35:29.379Z,94.81
2023-02-27T05:38:10.708Z,94.52
2023-02-27T05:40:52.450Z,94.37
2023-02-27T05:43:25.532Z,94.63
2023-02-27T05:45:56.681Z,94.39
2023-02-27T05:48:35.439Z,94.26
2023-02-27T05:51:05.875Z,94.00
2023-02-27T05:53:40.105Z,94.07
2023-02-27T05:56:08.595Z,93.97
2023-02-27T05:58:35.184Z,93.84
2023-02-27T06:01:13.565Z,94.01
2023-02-27T06:03:41.412Z,93.12
2023-02-27T06:06:17.735Z,93.37
2023-02-27T06:08:55.511Z,93.41
2023-02-27T06:11:36.138Z,93.76
2023-02-27T06:14:09.577Z,93.48
2023-02-27T06:16:39.685Z,93.33
2023-02-27T06:19:09.465Z,93.26
2023-02-27T06:21:36.083Z,93.25
2023-02-27T06:24:02.737Z,92.54
2023-02-27T06:26:38.463Z,92.48
2023-02-27T06:29:14.158Z,92.22
2023-02-27T06:31:40.793Z,92.05
2023-02-27T06:34:10.193Z,91.75
2023-02-27T06:36:36.870Z,89.91
2023-02-27T06:39:05.026Z,87.39
2023-02-27T06:41:31.649Z,87.31
2023-02-27T06:43:58.405Z,86.77
2023-02-27T06:46:25.607Z,86.85
2023-02-27T06:48:52.468Z,87.84
2023-02-27T06:51:22.111Z,87.09
2023-02-27T06:53:48.820Z,86.36
2023-02-27T06:56:15.497Z,86.91
2023-02-27T06:58:45.031Z,86.88
2023-02-27T07:01:13.490Z,86.64
2023-02-27T07:03:40.193Z,86.09
2023-02-27T07:06:06.976Z,86.57
2023-02-27T07:09:00.877Z,85.87
2023-02-27T07:11:26.087Z,86.32
2023-02-27T07:13:55.593Z,86.08
2023-02-27T07:16:25.559Z,86.25
2023-02-27T07:18:52.359Z,86.78
2023-02-27T07:21:21.544Z,87.15
2023-02-27T07:23:48.203Z,86.57
2023-02-27T07:26:14.826Z,86.34
2023-02-27T07:28:41.628Z,85.96
2023-02-27T07:31:08.390Z,85.73
2023-02-27T07:33:35.047Z,85.43
2023-02-27T07:36:01.968Z,85.89
2023-02-27T07:38:32.993Z,85.76
2023-02-27T07:40:59.877Z,85.36
2023-02-27T07:43:29.948Z,85.08
2023-02-27T07:45:56.715Z,86.74
2023-02-27T07:48:23.455Z,85.63
2023-02-27T07:50:50.266Z,84.83
2023-02-27T07:53:19.415Z,84.73
2023-02-27T07:55:47.578Z,84.45
2023-02-27T07:58:14.399Z,85.20
2023-02-27T08:00:41.235Z,84.58
2023-02-27T08:03:08.065Z,85.04
2023-02-27T08:05:35.990Z,83.82
2023-02-27T08:08:02.981Z,83.74
2023-02-27T08:10:29.911Z,84.33
2023-02-27T08:13:02.617Z,85.53
2023-02-27T08:15:29.339Z,84.79
2023-02-27T08:17:55.966Z,83.98
2023-02-27T08:20:29.909Z,84.11
2023-02-27T08:22:56.780Z,84.78
2023-02-27T08:25:24.342Z,83.57
2023-02-27T08:27:51.036Z,82.55
2023-02-27T08:30:17.839Z,81.89
2023-02-27T08:32:45.772Z,80.73
2023-02-27T08:35:12.919Z,80.50
2023-02-27T08:37:42.306Z,80.04
2023-02-27T08:40:11.142Z,80.14
2023-02-27T08:42:40.941Z,79.66
2023-02-27T08:45:12.456Z,80.32
2023-02-27T08:47:39.220Z,79.92
2023-02-27T08:50:06.446Z,80.29
2023-02-27T08:52:35.885Z,79.45
2023-02-27T08:55:06.181Z,78.88
2023-02-27T08:57:33.867Z,78.81
2023-02-27T09:00:00.714Z,78.04
2023-02-27T09:02:27.571Z,77.36
2023-02-27T09:04:54.333Z,78.94
2023-02-27T09:07:21.307Z,76.32
2023-02-27T09:09:49.930Z,76.63
2023-02-27T09:12:19.074Z,76.60
2023-02-27T09:14:48.716Z,75.57
2023-02-27T09:17:15.524Z,77.39
2023-02-27T09:19:42.555Z,75.73
2023-02-27T09:22:12.238Z,74.03
2023-02-27T09:24:41.927Z,75.29
2023-02-27T09:27:08.561Z,74.39
2023-02-27T09:29:35.273Z,74.87
2023-02-27T09:32:02.112Z,74.06
2023-02-27T09:34:29.867Z,74.33
2023-02-27T09:37:02.166Z,71.68
2023-02-27T09:39:30.055Z,72.34
2023-02-27T09:42:11.879Z,72.71
2023-02-27T09:44:47.411Z,74.27
2023-02-27T09:47:48.146Z,71.22
2023-02-27T09:50:38.557Z,73.42
2023-02-27T09:53:13.289Z,71.63
2023-02-27T09:55:42.506Z,69.36
2023-02-27T09:58:21.260Z,69.48
2023-02-27T10:01:35.213Z,70.17
2023-02-27T10:04:18.690Z,69.25
2023-02-27T10:06:50.515Z,70.21
2023-02-27T10:09:46.397Z,69.96
2023-02-27T10:12:24.238Z,70.71
2023-02-27T10:15:00.304Z,67.99
2023-02-27T10:17:36.918Z,68.12
2023-02-27T10:20:20.526Z,67.18
2023-02-27T10:22:49.145Z,64.75
2023-02-27T10:25:31.205Z,66.78
2023-02-27T10:28:12.508Z,63.51
2023-02-27T10:30:50.460Z,63.81
2023-02-27T10:33:38.777Z,62.99
2023-02-27T10:36:20.598Z,59.24
2023-02-27T10:39:05.826Z,61.40
2023-02-27T10:41:33.226Z,62.69
2023-02-27T10:44:03.396Z,60.92
2023-02-27T10:46:32.649Z,58.10
2023-02-27T10:49:01.883Z,58.10
2023-02-27T10:51:39.150Z,55.20
2023-02-27T10:54:14.694Z,55.01
2023-02-27T10:56:44.954Z,59.30
2023-02-27T10:59:25.581Z,56.17
2023-02-27T11:02:16.004Z,55.37
2023-02-27T11:04:53.990Z,53.58
2023-02-27T11:07:47.702Z,56.41
2023-02-27T11:10:14.401Z,53.80
2023-02-27T11:12:43.200Z,52.70
2023-02-27T11:15:18.236Z,52.57
2023-02-27T11:17:45.054Z,50.71
2023-02-27T11:20:29.818Z,50.77
2023-02-27T11:23:05.431Z,53.47
2023-02-27T11:25:33.768Z,54.17
2023-02-27T11:28:21.438Z,53.66
2023-02-27T11:31:15.301Z,51.14
2023-02-27T11:33:52.629Z,51.68
2023-02-27T11:36:19.761Z,52.87
2023-02-27T11:38:54.547Z,50.53
2023-02-27T11:41:32.256Z,53.55
2023-02-27T11:44:02.150Z,53.55
2023-02-27T11:46:45.874Z,53.24
2023-02-27T11:49:58.130Z,49.95
2023-02-27T11:52:35.786Z,49.98
2023-02-27T11:55:05.995Z,47.73
2023-02-27T11:57:38.635Z,47.89
2023-02-27T12:00:33.230Z,46.41
2023-02-27T12:03:15.242Z,45.50
2023-02-27T12:05:52.196Z,46.24
2023-02-27T12:08:48.255Z,45.38
2023-02-27T12:11:32.168Z,48.50
2023-02-27T12:14:04.729Z,45.78
2023-02-27T12:16:42.449Z,45.90
2023-02-27T12:19:37.820Z,45.93
2023-02-27T12:22:18.868Z,45.86
2023-02-27T12:25:21.078Z,48.04
2023-02-27T12:28:04.871Z,46.12
2023-02-27T12:30:42.555Z,44.43
2023-02-27T12:33:18.315Z,44.59
2023-02-27T12:35:50.018Z,44.08
2023-02-27T12:38:24.475Z,44.61
2023-02-27T12:41:09.350Z,44.28
2023-02-27T12:43:50.853Z,43.91
2023-02-27T12:46:42.295Z,44.61
2023-02-27T12:49:27.262Z,44.08
2023-02-27T12:52:12.173Z,45.91
2023-02-27T12:55:11.338Z,43.00
2023-02-27T12:58:22.394Z,43.97
2023-02-27T13:01:00.900Z,44.41
2023-02-27T13:03:48.938Z,44.47
2023-02-27T13:06:29.759Z,42.50
2023-02-27T13:09:22.426Z,43.96
2023-02-27T13:12:10.971Z,43.64
2023-02-27T13:14:50.767Z,43.19
2023-02-27T13:17:22.131Z,42.72
2023-02-27T13:19:55.370Z,41.85
2023-02-27T13:22:43.911Z,42.38
2023-02-27T13:25:17.661Z,42.38
2023-02-27T13:27:52.585Z,44.91
2023-02-27T13:30:40.142Z,41.75
2023-02-27T13:33:15.961Z,42.52
2023-02-27T13:36:25.969Z,44.38
2023-02-27T13:38:55.249Z,44.00
2023-02-27T13:41:24.832Z,47.70
2023-02-27T13:44:00.023Z,47.10
2023-02-27T13:46:32.207Z,44.45
2023-02-27T13:49:12.497Z,44.78
2023-02-27T13:51:47.196Z,44.24
2023-02-27T13:54:13.860Z,44.74
2023-02-27T13:56:46.304Z,45.64
2023-02-27T13:59:31.724Z,45.33
2023-02-27T14:02:02.088Z,45.20
2023-02-27T14:04:37.723Z,45.25
2023-02-27T14:07:16.169Z,45.28
2023-02-27T14:09:46.641Z,45.95
2023-02-27T14:12:46.721Z,46.27
2023-02-27T14:15:22.217Z,44.88
2023-02-27T14:18:09.836Z,43.87
2023-02-27T14:20:39.100Z,47.38
2023-02-27T14:23:23.792Z,46.18
2023-02-27T14:25:55.959Z,45.33
2023-02-27T14:28:41.237Z,46.00
2023-02-27T14:31:23.547Z,47.13
2023-02-27T14:33:56.010Z,49.08
2023-02-27T14:36:32.758Z,46.75
2023-02-27T14:39:03.660Z,49.40
2023-02-27T14:41:49.700Z,45.88
2023-02-27T14:44:25.063Z,46.77
2023-02-27T14:46:54.836Z,43.74
2023-02-27T14:49:35.706Z,46.13
2023-02-27T14:52:25.043Z,45.10
2023-02-27T14:54:53.651Z,45.04
2023-02-27T14:57:27.087Z,47.30
2023-02-27T14:59:56.392Z,46.39
2023-02-27T15:02:26.269Z,46.15
2023-02-27T15:05:16.967Z,49.89
2023-02-27T15:07:50.555Z,48.17
2023-02-27T15:10:31.175Z,50.05
2023-02-27T15:13:00.056Z,46.90
2023-02-27T15:15:26.933Z,47.82
2023-02-27T15:17:57.625Z,48.38
2023-02-27T15:20:34.324Z,46.37
2023-02-27T15:23:20.716Z,49.31
2023-02-27T15:25:47.569Z,47.52
2023-02-27T15:28:24.415Z,47.33
2023-02-27T15:30:52.787Z,47.17
2023-02-27T15:33:29.489Z,47.63
2023-02-27T15:35:56.923Z,47.65
2023-02-27T15:38:41.400Z,48.72
2023-02-27T15:41:12.219Z,48.93
2023-02-27T15:43:40.822Z,49.16
2023-02-27T15:46:07.840Z,47.35
2023-02-27T15:48:34.840Z,47.59
2023-02-27T15:51:03.822Z,48.29
2023-02-27T15:53:34.197Z,49.34
2023-02-27T15:56:06.185Z,48.23
2023-02-27T15:58:38.950Z,49.65
2023-02-27T16:01:11.697Z,49.36
2023-02-27T16:03:44.175Z,50.58
2023-02-27T16:06:23.586Z,52.89
2023-02-27T16:09:26.130Z,52.45
2023-02-27T16:12:11.848Z,53.15
2023-02-27T16:14:43.876Z,53.59
2023-02-27T16:17:33.214Z,54.04
2023-02-27T16:20:02.575Z,54.86
2023-02-27T16:22:33.472Z,54.73
2023-02-27T16:25:12.026Z,55.33
2023-02-27T16:27:39.664Z,55.95
2023-02-27T16:30:11.644Z,55.77
2023-02-27T16:32:44.298Z,55.26
2023-02-27T16:35:24.053Z,56.56
2023-02-27T16:37:50.861Z,57.79
2023-02-27T16:40:27.285Z,58.00
2023-02-27T16:42:54.117Z,57.85
2023-02-27T16:45:24.516Z,59.53
2023-02-27T16:47:54.781Z,59.76
2023-02-27T16:50:41.174Z,59.35
2023-02-27T16:53:09.059Z,59.26
2023-02-27T16:55:39.829Z,60.94
2023-02-27T16:58:07.191Z,60.38
2023-02-27T17:00:34.276Z,61.28
2023-02-27T17:03:01.466Z,62.36
2023-02-27T17:05:28.718Z,62.45
2023-02-27T17:07:55.394Z,62.56
2023-02-27T17:10:26.382Z,63.23
2023-02-27T17:12:53.538Z,63.15
2023-02-27T17:15:21.774Z,65.02
2023-02-27T17:17:48.368Z,64.66
2023-02-27T17:20:15.339Z,65.29
2023-02-27T17:22:44.146Z,64.04
2023-02-27T17:25:12.118Z,64.29
2023-02-27T17:27:38.760Z,64.93
2023-02-27T17:30:18.765Z,65.39
2023-02-27T17:32:45.554Z,65.88
2023-02-27T17:35:15.870Z,66.70
2023-02-27T17:37:42.557Z,67.34
2023-02-27T17:40:12.488Z,67.55
2023-02-27T17:42:39.563Z,67.31
2023-02-27T17:45:07.782Z,67.20
2023-02-27T17:47:41.037Z,67.84
2023-02-27T17:50:08.112Z,68.74
2023-02-27T17:52:37.885Z,69.43
2023-02-27T17:55:05.953Z,70.35
2023-02-27T17:57:36.487Z,70.80
2023-02-27T18:00:06.383Z,71.18
2023-02-27T18:02:33.237Z,70.66
2023-02-27T18:05:00.130Z,72.21
2023-02-27T18:07:27.451Z,71.75
2023-02-27T18:09:54.317Z,71.68
2023-02-27T18:12:21.012Z,71.28
2023-02-27T18:14:47.704Z,71.68
2023-02-27T18:17:14.496Z,71.66
2023-02-27T18:19:42.816Z,72.25
2023-02-27T18:22:15.224Z,72.78
2023-02-27T18:24:41.873Z,72.80
2023-02-27T18:27:08.722Z,72.98
2023-02-27T18:29:36.641Z,73.09
2023-02-27T18:32:03.525Z,73.76
2023-02-27T18:34:33.315Z,74.91
2023-02-27T18:37:00.004Z,74.20
2023-02-27T18:39:29.663Z,73.97
2023-02-27T18:41:58.580Z,74.15
2023-02-27T18:44:25.626Z,74.42
2023-02-27T18:46:52.342Z,75.05
2023-02-27T18:49:19.056Z,74.90
2023-02-27T18:51:47.883Z,76.48
2023-02-27T18:54:14.918Z,76.39
2023-02-27T18:56:42.106Z,75.88
2023-02-27T18:59:08.834Z,76.81
2023-02-27T19:01:40.242Z,76.01
2023-02-27T19:04:08.236Z,77.44
2023-02-27T19:06:40.686Z,77.73
2023-02-27T19:09:09.106Z,77.38
2023-02-27T19:11:36.238Z,77.38
2023-02-27T19:14:08.812Z,77.95
2023-02-27T19:16:35.848Z,77.74
2023-02-27T19:19:09.647Z,77.65
2023-02-27T19:21:36.423Z,78.40
2023-02-27T19:24:06.972Z,79.60
2023-02-27T19:26:34.810Z,78.92
2023-02-27T19:29:01.358Z,77.57
2023-02-27T19:31:28.725Z,79.30
2023-02-27T19:33:57.812Z,79.67
2023-02-27T19:36:26.229Z,79.64
2023-02-27T19:39:02.045Z,78.96
2023-02-27T19:41:28.688Z,78.43
2023-02-27T19:43:55.415Z,79.41
2023-02-27T19:46:29.824Z,80.54
2023-02-27T19:48:59.832Z,80.57
2023-02-27T19:51:26.981Z,79.88
2023-02-27T19:53:54.299Z,80.86
2023-02-27T19:56:24.067Z,81.63
2023-02-27T19:58:51.650Z,80.19
2023-02-27T20:01:25.399Z,81.74
2023-02-27T20:03:52.744Z,82.24
2023-02-27T20:06:23.307Z,80.93
2023-02-27T20:08:50.792Z,80.19
2023-02-27T20:11:19.743Z,80.69
2023-02-27T20:13:47.775Z,80.94
2023-02-27T20:16:17.387Z,81.65
2023-02-27T20:18:46.638Z,82.63
2023-02-27T20:21:16.688Z,81.27
2023-02-27T20:23:44.927Z,81.39
2023-02-27T20:26:14.625Z,81.63
2023-02-27T20:28:41.612Z,81.37
2023-02-27T20:31:12.858Z,81.73
2023-02-27T20:33:40.736Z,81.90
2023-02-27T20:36:10.348Z,83.17
2023-02-27T20:38:39.190Z,82.68
2023-02-27T20:41:12.415Z,82.04
2023-02-27T20:43:39.574Z,82.63
2023-02-27T20:46:09.196Z,83.50
2023-02-27T20:48:36.072Z,82.49
2023-02-27T20:51:16.730Z,82.36
2023-02-27T20:53:44.447Z,82.44
2023-02-27T20:58:41.353Z,82.88
2023-02-27T21:01:10.818Z,83.26
2023-02-27T21:03:39.836Z,83.70
2023-02-27T21:06:09.033Z,83.94
2023-02-27T21:08:40.304Z,84.10
2023-02-27T21:11:15.425Z,84.82
2023-02-27T21:13:42.336Z,84.54
2023-02-27T21:16:11.055Z,84.84
2023-02-27T21:18:38.446Z,84.95
2023-02-27T21:21:08.191Z,84.77
2023-02-27T21:23:41.329Z,84.86
2023-02-27T21:26:38.769Z,85.38
2023-02-27T21:29:16.794Z,85.16
2023-02-27T21:31:45.805Z,85.17
2023-02-27T21:34:16.022Z,85.48
2023-02-27T21:36:43.999Z,85.91
2023-02-27T21:39:16.473Z,85.71
2023-02-27T21:41:43.706Z,86.71
2023-02-27T21:44:16.519Z,87.07
2023-02-27T21:46:44.233Z,86.87
2023-02-27T21:49:23.562Z,86.56
2023-02-27T21:51:51.161Z,86.46
2023-02-27T21:54:19.009Z,86.08
2023-02-27T21:56:49.413Z,86.44
2023-02-27T21:59:17.337Z,86.26
2023-02-27T22:01:47.531Z,86.09
2023-02-27T22:04:19.606Z,85.86
2023-02-27T22:06:47.628Z,86.30
2023-02-27T22:09:14.261Z,85.93
2023-02-27T22:11:41.284Z,86.32
2023-02-27T22:14:09.476Z,85.93
2023-02-27T22:16:36.718Z,86.17
2023-02-27T22:19:12.808Z,86.18
2023-02-27T22:21:39.833Z,86.11
2023-02-27T22:24:07.536Z,85.72
2023-02-27T22:26:34.965Z,86.06
2023-02-27T22:29:02.172Z,86.18
2023-02-27T22:31:34.957Z,86.45
2023-02-27T22:34:13.194Z,86.31
2023-02-27T22:36:41.849Z,86.44
2023-02-27T22:39:08.661Z,86.39
2023-02-27T22:41:37.812Z,86.55
2023-02-27T22:44:05.799Z,86.45
2023-02-27T22:46:40.350Z,86.60
2023-02-27T22:49:13.832Z,86.70
2023-02-27T22:51:43.941Z,86.38
2023-02-27T22:54:20.573Z,86.80
2023-02-27T22:56:57.825Z,86.53
2023-02-27T22:59:25.652Z,87.01
2023-02-27T23:01:52.509Z,86.75
2023-02-27T23:04:19.359Z,86.73
2023-02-27T23:06:46.297Z,86.97
2023-02-27T23:09:18.720Z,86.46
2023-02-27T23:11:54.736Z,86.32
2023-02-27T23:14:23.164Z,86.45
2023-02-27T23:16:50.835Z,86.30
2023-02-27T23:19:23.133Z,85.82
2023-02-27T23:21:50.075Z,86.19
2023-02-27T23:24:18.747Z,86.19
2023-02-27T23:26:48.007Z,86.45
2023-02-27T23:29:15.291Z,86.56
2023-02-27T23:31:42.541Z,86.31
2023-02-27T23:34:10.094Z,86.32
2023-02-27T23:36:38.227Z,86.19
2023-02-27T23:39:06.054Z,86.53
2023-02-27T23:41:41.824Z,86.83
2023-02-27T23:44:27.243Z,86.78
2023-02-27T23:46:53.889Z,86.27
2023-02-27T23:49:20.666Z,86.26
2023-02-27T23:51:47.988Z,86.27
2023-02-27T23:54:14.623Z,85.99
2023-02-27T23:56:44.380Z,87.47
2023-02-27T23:59:11.089Z,86.47
