createdAt,value
2023-02-27T00:00:14.969Z,1.55
2023-02-27T00:03:01.185Z,3.53
2023-02-27T00:05:47.160Z,2.10
2023-02-27T00:08:33.039Z,1.42
2023-02-27T00:11:18.842Z,1.00
2023-02-27T00:14:04.905Z,1.63
2023-02-27T00:16:51.019Z,1.83
2023-02-27T00:19:36.993Z,2.13
2023-02-27T00:22:22.775Z,1.70
2023-02-27T00:25:09.227Z,2.83
2023-02-27T00:27:56.893Z,1.35
2023-02-27T00:30:43.038Z,1.20
2023-02-27T00:33:28.652Z,1.02
2023-02-27T00:36:14.597Z,2.20
2023-02-27T00:39:00.400Z,2.10
2023-02-27T00:41:46.239Z,1.05
2023-02-27T00:44:32.242Z,1.00
2023-02-27T00:47:18.061Z,0.80
2023-02-27T00:50:04.381Z,1.10
2023-02-27T00:52:50.412Z,1.13
2023-02-27T00:55:36.226Z,1.15
2023-02-27T00:58:22.073Z,1.00
2023-02-27T01:01:07.892Z,0.95
2023-02-27T01:03:53.830Z,1.00
2023-02-27T01:06:39.696Z,2.25
2023-02-27T01:09:25.361Z,0.90
2023-02-27T01:12:11.254Z,3.05
2023-02-27T01:14:57.193Z,1.00
2023-02-27T01:17:43.372Z,1.20
2023-02-27T01:20:29.573Z,0.95
2023-02-27T01:23:15.286Z,0.90
2023-02-27T01:26:01.692Z,0.90
2023-02-27T01:28:47.635Z,1.10
2023-02-27T01:31:33.869Z,1.50
2023-02-27T01:34:19.730Z,2.63
2023-02-27T01:37:05.554Z,1.92
2023-02-27T01:39:51.249Z,1.55
2023-02-27T01:42:37.154Z,2.35
2023-02-27T01:45:30.675Z,3.38
2023-02-27T01:48:27.145Z,1.17
2023-02-27T01:51:19.609Z,3.10
2023-02-27T01:54:07.464Z,1.30
2023-02-27T01:56:53.805Z,1.50
2023-02-27T01:59:41.658Z,2.83
2023-02-27T02:02:33.626Z,1.45
2023-02-27T02:05:20.922Z,1.33
2023-02-27T02:08:06.892Z,2.67
2023-02-27T02:10:54.031Z,3.47
2023-02-27T02:13:40.707Z,2.92
2023-02-27T02:16:33.129Z,1.45
2023-02-27T02:19:49.973Z,3.72
2023-02-27T02:23:06.972Z,2.67
2023-02-27T02:25:57.526Z,1.70
2023-02-27T02:28:52.441Z,1.58
2023-02-27T02:31:56.720Z,2.95
2023-02-27T02:35:00.509Z,1.85
2023-02-27T02:38:23.715Z,1.80
2023-02-27T02:41:22.534Z,4.03
2023-02-27T02:44:30.102Z,2.72
2023-02-27T02:47:51.319Z,3.03
2023-02-27T02:50:52.189Z,1.98
2023-02-27T02:53:48.367Z,2.13
2023-02-27T02:56:39.997Z,2.67
2023-02-27T02:59:58.550Z,1.75
2023-02-27T03:02:49.208Z,1.63
2023-02-27T03:05:38.521Z,2.88
2023-02-27T03:08:28.013Z,1.85
2023-02-27T03:11:14.504Z,2.67
2023-02-27T03:14:23.223Z,1.95
2023-02-27T03:17:14.576Z,1.90
2023-02-27T03:20:05.187Z,1.73
2023-02-27T03:22:54.377Z,2.28
2023-02-27T03:25:40.969Z,2.13
2023-02-27T03:28:30.069Z,3.15
2023-02-27T03:31:46.796Z,2.00
2023-02-27T03:34:38.713Z,4.40
2023-02-27T03:37:41.712Z,2.28
2023-02-27T03:40:35.337Z,3.22
2023-02-27T03:43:41.854Z,2.67
2023-02-27T03:46:28.306Z,2.20
2023-02-27T03:49:14.725Z,2.35
2023-02-27T03:52:00.478Z,2.85
2023-02-27T03:54:51.719Z,3.55
2023-02-27T03:57:38.478Z,4.57
2023-02-27T04:00:25.371Z,3.63
2023-02-27T04:03:11.404Z,5.07
2023-02-27T04:06:17.334Z,3.90
2023-02-27T04:09:08.781Z,2.80
2023-02-27T04:12:04.954Z,5.85
2023-02-27T04:15:10.805Z,4.50
2023-02-27T04:18:20.250Z,2.97
2023-02-27T04:21:10.627Z,2.40
2023-02-27T04:24:04.636Z,1.80
2023-02-27T04:26:55.625Z,3.78
2023-02-27T04:29:54.432Z,2.80
2023-02-27T04:33:11.600Z,2.50
2023-02-27T04:36:07.286Z,2.05
2023-02-27T04:39:09.602Z,3.75
2023-02-27T04:42:02.521Z,2.25
2023-02-27T04:44:49.140Z,2.67
2023-02-27T04:47:48.037Z,3.65
2023-02-27T04:50:47.781Z,2.60
2023-02-27T04:53:45.704Z,2.20
2023-02-27T04:56:35.419Z,2.15
2023-02-27T04:59:28.023Z,4.70
2023-02-27T05:02:44.336Z,5.63
2023-02-27T05:05:33.408Z,2.58
2023-02-27T05:08:37.146Z,2.42
2023-02-27T05:11:25.111Z,3.10
2023-02-27T05:14:13.220Z,3.65
2023-02-27T05:17:05.156Z,3.88
2023-02-27T05:19:51.510Z,4.15
2023-02-27T05:22:59.511Z,2.97
2023-02-27T05:26:17.487Z,4.00
2023-02-27T05:29:15.476Z,4.57
2023-02-27T05:32:42.102Z,3.55
2023-02-27T05:35:38.679Z,3.03
2023-02-27T05:38:31.968Z,3.10
2023-02-27T05:41:31.501Z,3.22
2023-02-27T05:44:20.979Z,2.42
2023-02-27T05:47:17.489Z,2.72
2023-02-27T05:50:07.939Z,3.00
2023-02-27T05:52:54.954Z,5.25
2023-02-27T05:55:43.754Z,3.63
2023-02-27T05:58:33.524Z,12.10
2023-02-27T06:01:19.588Z,11.25
2023-02-27T06:04:05.404Z,6.07
2023-02-27T06:06:52.050Z,4.28
2023-02-27T06:09:38.415Z,6.15
2023-02-27T06:12:25.395Z,5.22
2023-02-27T06:15:12.488Z,4.30
2023-02-27T06:17:58.293Z,5.57
2023-02-27T06:20:45.081Z,4.30
2023-02-27T06:23:31.375Z,5.28
2023-02-27T06:26:17.986Z,4.38
2023-02-27T06:29:03.908Z,6.47
2023-02-27T06:31:49.785Z,4.93
2023-02-27T06:34:35.705Z,6.00
2023-02-27T06:37:22.392Z,6.40
2023-02-27T06:40:12.031Z,5.20
2023-02-27T06:42:58.145Z,6.88
2023-02-27T06:45:48.793Z,5.32
2023-02-27T06:48:35.057Z,4.70
2023-02-27T06:51:20.800Z,4.38
2023-02-27T06:54:06.769Z,4.85
2023-02-27T06:56:52.589Z,4.35
2023-02-27T06:59:38.442Z,4.97
2023-02-27T07:02:25.670Z,6.70
2023-02-27T07:05:12.195Z,6.20
2023-02-27T07:07:58.700Z,5.30
2023-02-27T07:10:47.242Z,3.85
2023-02-27T07:13:33.294Z,4.20
2023-02-27T07:16:19.130Z,5.95
2023-02-27T07:19:04.971Z,6.30
2023-02-27T07:21:51.111Z,5.63
2023-02-27T07:24:37.027Z,8.70
2023-02-27T07:27:23.198Z,6.63
2023-02-27T07:30:09.477Z,7.25
2023-02-27T07:32:55.304Z,5.60
2023-02-27T07:35:41.278Z,5.78
2023-02-27T07:38:28.943Z,5.28
2023-02-27T07:41:29.580Z,5.78
2023-02-27T07:44:19.038Z,4.85
2023-02-27T07:47:04.780Z,6.05
2023-02-27T07:49:50.642Z,7.43
2023-02-27T07:52:36.525Z,12.13
2023-02-27T07:55:22.485Z,6.60
2023-02-27T07:58:08.458Z,9.00
2023-02-27T08:00:54.669Z,7.85
2023-02-27T08:03:40.541Z,6.22
2023-02-27T08:06:26.688Z,7.55
2023-02-27T08:09:12.820Z,8.30
2023-02-27T08:11:59.002Z,6.90
2023-02-27T08:14:45.158Z,9.20
2023-02-27T08:17:31.058Z,7.72
2023-02-27T08:20:17.151Z,7.65
2023-02-27T08:23:03.200Z,8.27
2023-02-27T08:25:49.230Z,8.75
2023-02-27T08:28:35.424Z,9.77
2023-02-27T08:31:21.211Z,10.70
2023-02-27T08:34:10.611Z,8.05
2023-02-27T08:36:56.800Z,8.82
2023-02-27T08:39:42.537Z,8.80
2023-02-27T08:42:28.627Z,10.57
2023-02-27T08:45:14.907Z,7.57
2023-02-27T08:48:00.732Z,10.38
2023-02-27T08:50:47.324Z,8.43
2023-02-27T08:53:33.558Z,7.15
2023-02-27T08:56:19.349Z,8.00
2023-02-27T08:59:05.257Z,6.70
2023-02-27T09:01:51.137Z,7.30
2023-02-27T09:04:36.946Z,8.23
2023-02-27T09:07:22.961Z,10.07
2023-02-27T09:10:09.956Z,8.57
2023-02-27T09:12:56.060Z,11.65
2023-02-27T09:15:41.869Z,6.43
2023-02-27T09:18:27.681Z,10.65
2023-02-27T09:21:13.879Z,8.80
2023-02-27T09:24:07.391Z,10.43
2023-02-27T09:27:03.674Z,9.77
2023-02-27T09:29:55.492Z,11.23
2023-02-27T09:32:41.343Z,15.50
2023-02-27T09:35:27.380Z,8.50
2023-02-27T09:38:13.801Z,12.00
2023-02-27T09:40:59.708Z,11.23
2023-02-27T09:43:48.331Z,11.23
2023-02-27T09:46:35.375Z,11.55
2023-02-27T09:49:24.975Z,12.25
2023-02-27T09:52:13.591Z,10.45
2023-02-27T09:54:59.580Z,8.80
2023-02-27T09:58:22.445Z,9.38
2023-02-27T10:01:33.737Z,10.45
2023-02-27T10:04:27.517Z,10.13
2023-02-27T10:07:38.746Z,9.52
2023-02-27T10:10:24.780Z,9.95
2023-02-27T10:13:40.829Z,10.32
2023-02-27T10:16:28.100Z,9.02
2023-02-27T10:19:17.457Z,9.52
2023-02-27T10:22:05.814Z,9.15
2023-02-27T10:24:57.436Z,13.50
2023-02-27T10:27:49.777Z,9.60
2023-02-27T10:30:36.159Z,10.13
2023-02-27T10:33:35.272Z,8.20
2023-02-27T10:36:33.057Z,7.30
2023-02-27T10:39:21.417Z,7.93
2023-02-27T10:42:09.569Z,10.10
2023-02-27T10:44:56.124Z,7.75
2023-02-27T10:47:42.909Z,7.20
2023-02-27T10:50:32.203Z,8.57
2023-02-27T10:53:23.302Z,10.75
2023-02-27T10:56:17.148Z,10.18
2023-02-27T10:59:06.139Z,7.90
2023-02-27T11:01:58.095Z,7.28
2023-02-27T11:04:53.856Z,11.40
2023-02-27T11:07:40.050Z,8.95
2023-02-27T11:10:28.379Z,7.00
2023-02-27T11:13:22.254Z,6.43
2023-02-27T11:16:18.779Z,8.52
2023-02-27T11:19:24.858Z,10.57
2023-02-27T11:22:15.400Z,8.30
2023-02-27T11:25:21.077Z,8.70
2023-02-27T11:28:25.293Z,6.32
2023-02-27T11:31:22.700Z,7.57
2023-02-27T11:34:37.434Z,6.53
2023-02-27T11:37:23.392Z,7.35
2023-02-27T11:40:09.386Z,7.28
2023-02-27T11:42:59.174Z,7.40
2023-02-27T11:46:21.436Z,7.43
2023-02-27T11:49:21.560Z,8.45
2023-02-27T11:52:25.890Z,7.50
2023-02-27T11:55:16.043Z,9.18
2023-02-27T11:58:06.595Z,9.35
2023-02-27T12:01:01.884Z,13.50
2023-02-27T12:03:55.713Z,7.55
2023-02-27T12:06:47.242Z,18.52
2023-02-27T12:09:38.086Z,6.90
2023-02-27T12:12:42.038Z,8.85
2023-02-27T12:15:34.444Z,7.00
2023-02-27T12:18:23.960Z,11.70
2023-02-27T12:21:28.539Z,10.50
2023-02-27T12:24:21.268Z,8.30
2023-02-27T12:27:21.728Z,9.35
2023-02-27T12:30:16.941Z,7.90
2023-02-27T12:33:13.594Z,8.48
2023-02-27T12:36:02.114Z,8.27
2023-02-27T12:38:48.724Z,6.32
2023-02-27T12:41:48.041Z,6.43
2023-02-27T12:44:33.936Z,8.85
2023-02-27T12:47:39.756Z,7.63
2023-02-27T12:50:26.525Z,9.88
2023-02-27T12:53:27.594Z,7.35
2023-02-27T12:56:17.353Z,11.82
2023-02-27T12:59:09.522Z,8.48
2023-02-27T13:02:23.185Z,9.37
2023-02-27T13:05:29.982Z,6.97
2023-02-27T13:08:50.562Z,10.40
2023-02-27T13:12:01.384Z,10.18
2023-02-27T13:15:06.871Z,10.13
2023-02-27T13:18:05.410Z,7.28
2023-02-27T13:20:57.354Z,10.23
2023-02-27T13:23:58.603Z,15.32
2023-02-27T13:26:48.787Z,8.68
2023-02-27T13:29:35.002Z,8.52
2023-02-27T13:32:45.758Z,9.27
2023-02-27T13:36:27.184Z,11.85
2023-02-27T13:39:39.459Z,7.40
2023-02-27T13:42:30.216Z,12.88
2023-02-27T13:45:47.293Z,9.27
2023-02-27T13:48:41.329Z,8.73
2023-02-27T13:51:37.428Z,12.20
2023-02-27T13:54:27.413Z,8.80
2023-02-27T13:57:22.566Z,10.13
2023-02-27T14:00:23.262Z,9.23
2023-02-27T14:03:29.960Z,14.38
2023-02-27T14:06:16.039Z,15.68
2023-02-27T14:09:14.318Z,11.43
2023-02-27T14:12:02.344Z,11.02
2023-02-27T14:14:50.411Z,12.02
2023-02-27T14:17:36.497Z,10.38
2023-02-27T14:20:31.204Z,10.68
2023-02-27T14:23:17.251Z,11.63
2023-02-27T14:26:16.409Z,11.27
2023-02-27T14:29:02.648Z,11.95
2023-02-27T14:31:49.550Z,13.55
2023-02-27T14:34:36.396Z,10.55
2023-02-27T14:37:25.175Z,9.82
2023-02-27T14:40:31.371Z,15.50
2023-02-27T14:43:27.553Z,16.45
2023-02-27T14:46:25.194Z,17.05
2023-02-27T14:49:20.735Z,12.48
2023-02-27T14:52:29.863Z,11.73
2023-02-27T14:55:28.054Z,11.23
2023-02-27T14:58:13.938Z,13.75
2023-02-27T15:01:04.323Z,13.63
2023-02-27T15:03:53.646Z,15.95
2023-02-27T15:06:45.396Z,11.55
2023-02-27T15:09:44.721Z,13.25
2023-02-27T15:12:31.512Z,15.55
2023-02-27T15:15:19.579Z,15.30
2023-02-27T15:18:13.222Z,14.68
2023-02-27T15:20:59.849Z,10.27
2023-02-27T15:23:54.997Z,16.73
2023-02-27T15:26:41.835Z,17.85
2023-02-27T15:29:58.378Z,11.88
2023-02-27T15:32:44.772Z,15.18
2023-02-27T15:35:36.234Z,12.68
2023-02-27T15:38:33.747Z,13.07
2023-02-27T15:41:20.122Z,14.75
2023-02-27T15:44:06.331Z,12.45
2023-02-27T15:46:52.991Z,13.07
2023-02-27T15:49:39.109Z,14.68
2023-02-27T15:52:27.036Z,12.52
2023-02-27T15:55:15.920Z,13.82
2023-02-27T15:58:04.081Z,16.02
2023-02-27T16:00:52.968Z,15.85
2023-02-27T16:03:45.793Z,17.10
2023-02-27T16:09:33.475Z,15.52
2023-02-27T16:12:31.325Z,15.15
2023-02-27T16:15:30.382Z,17.05
2023-02-27T16:18:16.361Z,15.60
2023-02-27T16:21:11.610Z,18.48
2023-02-27T16:24:18.367Z,16.38
2023-02-27T16:27:04.426Z,19.75
2023-02-27T16:29:51.613Z,18.45
2023-02-27T16:32:44.114Z,17.08
2023-02-27T16:38:17.259Z,23.85
2023-02-27T16:41:03.556Z,15.60
2023-02-27T16:43:50.690Z,22.08
2023-02-27T16:46:36.518Z,29.77
2023-02-27T16:49:28.194Z,35.30
2023-02-27T16:52:14.256Z,29.63
2023-02-27T16:55:00.042Z,37.55
2023-02-27T16:57:45.944Z,38.83
2023-02-27T17:00:34.008Z,41.88
2023-02-27T17:03:20.052Z,33.30
2023-02-27T17:06:07.904Z,34.83
2023-02-27T17:08:53.678Z,36.42
2023-02-27T17:11:39.504Z,40.67
2023-02-27T17:14:25.162Z,41.67
2023-02-27T17:17:11.608Z,38.35
2023-02-27T17:19:57.919Z,34.50
2023-02-27T17:22:44.961Z,37.85
2023-02-27T17:25:31.126Z,47.35
2023-02-27T17:28:16.880Z,48.85
2023-02-27T17:31:10.911Z,52.47
2023-02-27T17:33:57.004Z,42.88
2023-02-27T17:36:43.392Z,36.33
2023-02-27T17:39:29.439Z,32.25
2023-02-27T17:42:18.472Z,28.00
2023-02-27T17:45:06.494Z,28.10
2023-02-27T17:47:53.588Z,31.95
2023-02-27T17:50:40.240Z,24.17
2023-02-27T17:53:26.076Z,29.50
2023-02-27T17:56:13.076Z,33.72
2023-02-27T17:58:58.916Z,25.25
2023-02-27T18:01:44.978Z,24.60
2023-02-27T18:04:34.604Z,28.30
2023-02-27T18:07:20.747Z,25.15
2023-02-27T18:10:09.162Z,29.65
2023-02-27T18:12:55.354Z,30.40
2023-02-27T18:15:41.682Z,27.83
2023-02-27T18:18:27.821Z,32.30
2023-02-27T18:21:17.084Z,34.33
2023-02-27T18:24:03.192Z,35.10
2023-02-27T18:26:49.363Z,46.17
2023-02-27T18:29:36.841Z,56.53
2023-02-27T18:32:22.951Z,59.72
2023-02-27T18:35:09.493Z,55.78
2023-02-27T18:37:55.449Z,56.20
2023-02-27T18:40:42.802Z,62.88
2023-02-27T18:43:28.702Z,52.28
2023-02-27T18:46:15.037Z,50.75
2023-02-27T18:49:01.287Z,73.13
2023-02-27T18:51:47.544Z,52.15
2023-02-27T18:54:33.634Z,54.90
2023-02-27T18:57:19.452Z,56.92
2023-02-27T19:00:07.056Z,57.28
2023-02-27T19:02:53.341Z,56.58
2023-02-27T19:05:41.560Z,56.17
2023-02-27T19:08:30.439Z,54.00
2023-02-27T19:11:33.119Z,61.53
2023-02-27T19:17:05.578Z,59.63
2023-02-27T19:19:53.585Z,61.22
2023-02-27T19:22:40.000Z,63.42
2023-02-27T19:25:26.477Z,58.15
2023-02-27T19:28:14.720Z,58.83
2023-02-27T19:31:06.234Z,54.67
2023-02-27T19:33:52.455Z,62.70
2023-02-27T19:36:40.218Z,65.03
2023-02-27T19:39:26.371Z,60.45
2023-02-27T19:42:12.392Z,60.53
2023-02-27T19:44:58.231Z,63.55
2023-02-27T19:47:44.477Z,64.68
2023-02-27T19:50:30.684Z,61.88
2023-02-27T19:53:16.701Z,61.53
2023-02-27T19:56:05.375Z,61.00
2023-02-27T19:58:51.971Z,60.55
2023-02-27T20:01:39.129Z,59.78
2023-02-27T20:04:25.361Z,58.15
2023-02-27T20:07:12.279Z,66.40
2023-02-27T20:09:58.584Z,59.67
2023-02-27T20:12:44.759Z,69.68
2023-02-27T20:15:30.654Z,65.07
2023-02-27T20:18:16.506Z,57.33
2023-02-27T20:21:05.974Z,63.70
2023-02-27T20:23:52.145Z,53.70
2023-02-27T20:26:41.828Z,61.45
2023-02-27T20:29:28.035Z,61.05
2023-02-27T20:32:14.339Z,56.42
2023-02-27T20:35:00.665Z,58.70
2023-02-27T20:37:46.507Z,65.28
2023-02-27T20:40:33.555Z,72.75
2023-02-27T20:43:19.518Z,63.72
2023-02-27T20:46:06.658Z,59.83
2023-02-27T20:48:52.650Z,61.15
2023-02-27T20:51:39.813Z,64.05
2023-02-27T20:54:25.943Z,76.72
2023-02-27T20:57:11.939Z,66.45
2023-02-27T20:59:57.721Z,68.03
2023-02-27T21:02:44.655Z,66.60
2023-02-27T21:05:31.140Z,71.03
2023-02-27T21:08:17.679Z,58.53
2023-02-27T21:11:15.146Z,68.82
2023-02-27T21:14:08.224Z,67.40
2023-02-27T21:19:40.053Z,65.40
2023-02-27T21:22:26.298Z,62.05
2023-02-27T21:25:12.425Z,63.58
2023-02-27T21:28:02.282Z,62.15
2023-02-27T21:30:48.354Z,57.42
2023-02-27T21:33:34.761Z,70.10
2023-02-27T21:36:29.675Z,64.70
2023-02-27T21:39:26.259Z,66.70
2023-02-27T21:42:13.033Z,66.80
2023-02-27T21:44:59.492Z,55.13
2023-02-27T21:47:45.995Z,51.70
2023-02-27T21:50:34.165Z,58.33
2023-02-27T21:53:20.156Z,57.55
2023-02-27T21:56:08.082Z,56.28
2023-02-27T21:58:54.286Z,50.40
2023-02-27T22:01:40.576Z,51.30
2023-02-27T22:04:26.758Z,44.45
2023-02-27T22:07:12.757Z,47.67
2023-02-27T22:09:58.534Z,51.95
2023-02-27T22:12:44.850Z,49.88
2023-02-27T22:15:30.887Z,48.63
2023-02-27T22:18:16.636Z,49.42
2023-02-27T22:21:03.427Z,55.05
2023-02-27T22:23:50.214Z,50.45
2023-02-27T22:26:36.452Z,49.78
2023-02-27T22:29:22.670Z,51.60
2023-02-27T22:32:12.535Z,47.55
2023-02-27T22:34:59.514Z,51.13
2023-02-27T22:37:45.506Z,49.28
2023-02-27T22:40:33.827Z,54.65
2023-02-27T22:43:19.653Z,51.90
2023-02-27T22:46:09.801Z,51.30
2023-02-27T22:48:57.099Z,54.15
2023-02-27T22:51:43.353Z,50.65
2023-02-27T22:54:29.447Z,48.75
2023-02-27T22:57:16.055Z,53.58
2023-02-27T23:00:01.984Z,53.90
2023-02-27T23:02:47.762Z,50.35
2023-02-27T23:05:33.698Z,48.05
2023-02-27T23:08:19.394Z,52.03
2023-02-27T23:11:13.316Z,54.90
2023-02-27T23:14:00.536Z,53.97
2023-02-27T23:16:47.359Z,49.22
2023-02-27T23:19:34.246Z,51.83
2023-02-27T23:22:20.318Z,56.15
2023-02-27T23:25:07.772Z,54.20
2023-02-27T23:27:53.441Z,53.78
2023-02-27T23:30:39.353Z,52.88
2023-02-27T23:33:27.090Z,55.55
2023-02-27T23:36:15.411Z,56.50
2023-02-27T23:39:03.079Z,53.60
2023-02-27T23:41:49.513Z,54.42
2023-02-27T23:44:35.389Z,61.42
2023-02-27T23:47:39.722Z,56.97
2023-02-27T23:50:28.566Z,57.25
2023-02-27T23:53:14.982Z,60.83
2023-02-27T23:56:01.095Z,58.33
2023-02-27T23:58:47.537Z,64.35
