createdAt,value
2022-07-25T00:00:54.407Z,2.30
2022-07-25T00:03:28.481Z,2.70
2022-07-25T00:06:01.610Z,3.30
2022-07-25T00:08:34.152Z,2.30
2022-07-25T00:11:06.885Z,2.70
2022-07-25T00:13:39.199Z,2.30
2022-07-25T00:16:12.111Z,2.40
2022-07-25T00:18:44.815Z,2.40
2022-07-25T00:21:17.135Z,2.40
2022-07-25T00:23:49.465Z,2.30
2022-07-25T00:26:22.311Z,2.80
2022-07-25T00:28:54.634Z,2.70
2022-07-25T00:31:28.112Z,2.50
2022-07-25T00:34:00.696Z,2.70
2022-07-25T00:36:33.240Z,2.50
2022-07-25T00:39:05.936Z,2.50
2022-07-25T00:41:38.884Z,2.70
2022-07-25T00:44:22.959Z,2.30
2022-07-25T00:47:00.236Z,3.20
2022-07-25T00:49:33.266Z,2.40
2022-07-25T00:52:06.007Z,2.80
2022-07-25T00:54:39.475Z,2.40
2022-07-25T00:57:12.377Z,2.80
2022-07-25T00:59:44.796Z,3.10
2022-07-25T01:02:17.444Z,2.30
2022-07-25T01:04:49.941Z,3.50
2022-07-25T01:07:23.023Z,2.90
2022-07-25T01:09:56.114Z,2.90
2022-07-25T01:12:29.526Z,3.10
2022-07-25T01:15:01.936Z,2.70
2022-07-25T01:17:34.686Z,3.30
2022-07-25T01:20:08.265Z,2.60
2022-07-25T01:25:11.833Z,2.50
2022-07-25T01:27:46.503Z,2.60
2022-07-25T01:30:22.194Z,2.70
2022-07-25T01:35:26.227Z,3.00
2022-07-25T01:37:58.695Z,2.60
2022-07-25T01:40:32.987Z,3.20
2022-07-25T01:43:05.617Z,2.40
2022-07-25T01:45:39.258Z,3.30
2022-07-25T01:50:42.242Z,2.70
2022-07-25T01:53:15.025Z,2.80
2022-07-25T01:55:48.306Z,3.20
2022-07-25T01:58:21.305Z,3.40
2022-07-25T02:03:32.025Z,3.10
2022-07-25T02:06:08.355Z,3.40
2022-07-25T02:08:43.728Z,2.90
2022-07-25T02:11:16.456Z,3.10
2022-07-25T02:13:49.508Z,3.80
2022-07-25T02:19:01.788Z,3.20
2022-07-25T02:21:34.585Z,3.00
2022-07-25T02:24:08.481Z,3.00
2022-07-25T02:26:41.548Z,3.20
2022-07-25T02:29:13.991Z,3.10
2022-07-25T02:31:46.616Z,3.30
2022-07-25T02:34:19.030Z,3.50
2022-07-25T02:36:53.900Z,3.30
2022-07-25T02:39:26.685Z,3.20
2022-07-25T02:41:59.239Z,3.60
2022-07-25T02:44:32.399Z,3.40
2022-07-25T02:47:04.966Z,3.40
2022-07-25T02:49:37.355Z,3.40
2022-07-25T02:52:10.039Z,3.30
2022-07-25T02:54:42.547Z,3.10
2022-07-25T02:57:14.947Z,3.60
2022-07-25T02:59:47.477Z,3.50
2022-07-25T03:02:20.037Z,3.60
2022-07-25T03:04:52.825Z,3.80
2022-07-25T03:07:25.247Z,3.20
2022-07-25T03:09:58.575Z,3.70
2022-07-25T03:12:34.276Z,3.20
2022-07-25T03:15:08.532Z,3.00
2022-07-25T03:17:40.817Z,3.30
2022-07-25T03:20:13.992Z,3.40
2022-07-25T03:22:46.567Z,3.80
2022-07-25T03:25:22.078Z,3.80
2022-07-25T03:27:54.889Z,3.10
2022-07-25T03:30:27.388Z,3.80
2022-07-25T03:32:59.916Z,3.40
2022-07-25T03:35:32.862Z,3.70
2022-07-25T03:38:08.097Z,3.60
2022-07-25T03:40:41.056Z,3.70
2022-07-25T03:43:13.533Z,3.30
2022-07-25T03:45:46.587Z,3.70
2022-07-25T03:48:19.237Z,3.90
2022-07-25T03:50:52.157Z,3.20
2022-07-25T03:53:24.867Z,3.20
2022-07-25T03:55:57.176Z,3.30
2022-07-25T03:58:31.050Z,3.00
2022-07-25T04:01:03.411Z,2.90
2022-07-25T04:03:36.695Z,2.60
2022-07-25T04:06:09.938Z,2.90
2022-07-25T04:08:42.816Z,3.40
2022-07-25T04:11:15.790Z,3.10
2022-07-25T04:13:48.582Z,2.90
2022-07-25T04:16:22.791Z,2.40
2022-07-25T04:18:56.287Z,2.70
2022-07-25T04:24:02.053Z,2.70
2022-07-25T04:26:36.229Z,2.90
2022-07-25T04:29:09.178Z,2.50
2022-07-25T04:31:43.876Z,2.50
2022-07-25T04:34:18.622Z,2.60
2022-07-25T04:36:51.488Z,2.60
2022-07-25T04:39:25.290Z,2.70
2022-07-25T04:41:57.868Z,2.70
2022-07-25T04:44:32.177Z,2.60
2022-07-25T04:47:04.836Z,3.00
2022-07-25T04:49:37.434Z,2.50
2022-07-25T04:52:10.027Z,2.60
2022-07-25T04:54:42.394Z,2.50
2022-07-25T04:57:14.686Z,2.70
2022-07-25T04:59:46.958Z,2.30
2022-07-25T05:02:19.552Z,2.70
2022-07-25T05:04:52.224Z,2.40
2022-07-25T05:07:24.895Z,2.30
2022-07-25T05:09:59.047Z,2.40
2022-07-25T05:12:32.137Z,2.20
2022-07-25T05:15:06.409Z,2.40
2022-07-25T05:17:38.972Z,2.10
2022-07-25T05:20:13.793Z,2.40
2022-07-25T05:22:46.416Z,2.50
2022-07-25T05:25:19.326Z,2.10
2022-07-25T05:27:52.176Z,2.10
2022-07-25T05:30:24.635Z,2.40
2022-07-25T05:32:57.196Z,2.10
2022-07-25T05:35:29.638Z,2.20
2022-07-25T05:38:04.876Z,2.20
2022-07-25T05:40:37.396Z,2.30
2022-07-25T05:43:10.374Z,2.50
2022-07-25T05:45:43.535Z,2.20
2022-07-25T05:48:16.456Z,2.40
2022-07-25T05:50:48.762Z,2.30
2022-07-25T05:53:21.312Z,2.20
2022-07-25T05:55:53.755Z,2.50
2022-07-25T05:58:29.746Z,2.20
2022-07-25T06:01:02.807Z,3.20
2022-07-25T06:03:36.594Z,2.30
2022-07-25T06:06:11.469Z,2.20
2022-07-25T06:08:44.615Z,2.10
2022-07-25T06:11:17.918Z,2.30
2022-07-25T06:13:53.607Z,1.90
2022-07-25T06:16:26.307Z,2.10
2022-07-25T06:18:58.965Z,2.00
2022-07-25T06:21:31.476Z,1.90
2022-07-25T06:24:05.102Z,1.90
2022-07-25T06:29:08.441Z,1.90
2022-07-25T06:34:11.655Z,2.10
2022-07-25T06:36:44.489Z,2.10
2022-07-25T06:39:17.047Z,1.70
2022-07-25T06:41:49.918Z,1.90
2022-07-25T06:44:23.351Z,1.90
2022-07-25T06:46:55.676Z,1.90
2022-07-25T06:49:31.407Z,2.00
2022-07-25T06:54:34.645Z,1.70
2022-07-25T06:57:07.348Z,2.10
2022-07-25T06:59:40.374Z,2.00
2022-07-25T07:04:43.294Z,1.40
2022-07-25T07:07:16.658Z,2.20
2022-07-25T07:09:49.078Z,1.80
2022-07-25T07:12:21.586Z,2.00
2022-07-25T07:14:54.506Z,2.10
2022-07-25T07:17:26.885Z,2.10
2022-07-25T07:19:59.639Z,2.80
2022-07-25T07:22:31.916Z,2.40
2022-07-25T07:25:05.614Z,1.80
2022-07-25T07:27:38.866Z,2.20
2022-07-25T07:30:15.358Z,2.40
2022-07-25T07:32:48.736Z,2.40
2022-07-25T07:35:21.473Z,2.20
2022-07-25T07:37:55.341Z,2.60
2022-07-25T07:40:28.687Z,2.40
2022-07-25T07:43:03.906Z,2.60
2022-07-25T07:45:36.876Z,2.30
2022-07-25T07:48:10.062Z,2.20
2022-07-25T07:50:43.618Z,2.20
2022-07-25T07:53:15.904Z,2.30
2022-07-25T07:55:49.234Z,2.00
2022-07-25T07:58:22.915Z,2.50
2022-07-25T08:00:55.346Z,2.80
2022-07-25T08:03:28.177Z,2.40
2022-07-25T08:08:31.755Z,2.30
2022-07-25T08:11:05.486Z,2.10
2022-07-25T08:13:38.491Z,2.80
2022-07-25T08:18:44.856Z,2.40
2022-07-25T08:21:17.336Z,2.30
2022-07-25T08:23:49.667Z,1.90
2022-07-25T08:26:22.104Z,2.00
2022-07-25T08:29:11.108Z,2.30
2022-07-25T08:31:47.231Z,2.10
2022-07-25T08:36:50.264Z,2.30
2022-07-25T08:39:22.789Z,3.00
2022-07-25T08:41:55.848Z,2.10
2022-07-25T08:44:35.976Z,2.10
2022-07-25T08:47:09.662Z,2.10
2022-07-25T08:49:43.384Z,2.20
2022-07-25T08:52:16.804Z,2.30
2022-07-25T08:54:50.945Z,2.10
2022-07-25T08:57:23.350Z,1.90
2022-07-25T08:59:58.035Z,1.90
2022-07-25T09:05:38.987Z,2.00
2022-07-25T09:08:13.677Z,2.00
2022-07-25T09:10:49.843Z,2.10
2022-07-25T09:13:24.039Z,2.50
2022-07-25T09:18:45.730Z,2.00
2022-07-25T09:21:20.368Z,1.80
2022-07-25T09:23:52.817Z,2.00
2022-07-25T09:29:20.428Z,1.80
2022-07-25T09:35:15.866Z,1.90
2022-07-25T09:37:48.473Z,1.90
2022-07-25T09:40:21.269Z,3.70
2022-07-25T09:46:19.609Z,1.70
2022-07-25T09:49:11.302Z,2.20
2022-07-25T09:51:44.202Z,1.80
2022-07-25T09:56:47.708Z,1.90
2022-07-25T10:05:17.357Z,1.90
2022-07-25T10:07:57.410Z,1.70
2022-07-25T10:10:32.770Z,1.70
2022-07-25T10:13:34.651Z,1.60
2022-07-25T10:16:25.722Z,1.70
2022-07-25T10:19:15.467Z,1.60
2022-07-25T10:27:49.048Z,2.10
2022-07-25T10:30:25.543Z,1.70
2022-07-25T10:33:06.806Z,1.80
2022-07-25T10:36:07.523Z,1.70
2022-07-25T10:38:58.655Z,1.50
2022-07-25T10:42:01.354Z,1.70
2022-07-25T10:44:51.117Z,1.50
2022-07-25T10:51:00.491Z,1.60
2022-07-25T10:53:46.670Z,1.70
2022-07-25T10:59:51.755Z,1.70
2022-07-25T11:05:13.466Z,1.70
2022-07-25T11:08:20.007Z,1.60
2022-07-25T11:10:54.406Z,1.80
2022-07-25T11:13:27.386Z,1.60
2022-07-25T11:16:16.437Z,1.80
2022-07-25T11:18:49.785Z,1.60
2022-07-25T11:21:23.047Z,1.70
2022-07-25T11:23:56.142Z,1.70
2022-07-25T11:26:57.856Z,1.60
2022-07-25T11:29:57.751Z,2.10
2022-07-25T11:33:03.017Z,1.50
2022-07-25T11:35:53.999Z,1.40
2022-07-25T11:41:43.525Z,1.20
2022-07-25T11:44:16.425Z,1.50
2022-07-25T11:46:54.255Z,1.40
2022-07-25T11:49:56.745Z,1.60
2022-07-25T11:53:00.832Z,1.40
2022-07-25T11:55:51.768Z,1.40
2022-07-25T12:01:17.225Z,1.40
2022-07-25T12:04:16.120Z,2.00
2022-07-25T12:06:50.604Z,1.50
2022-07-25T12:12:50.685Z,1.70
2022-07-25T12:15:25.366Z,1.80
2022-07-25T12:17:59.786Z,1.40
2022-07-25T12:20:34.105Z,1.60
2022-07-25T12:23:09.776Z,1.40
2022-07-25T12:25:43.836Z,1.60
2022-07-25T12:28:16.763Z,1.90
2022-07-25T12:30:56.046Z,1.30
2022-07-25T12:33:29.378Z,1.50
2022-07-25T12:36:08.078Z,1.50
2022-07-25T12:38:41.145Z,1.60
2022-07-25T12:43:50.297Z,1.50
2022-07-25T12:48:54.418Z,1.40
2022-07-25T12:51:27.136Z,1.70
2022-07-25T12:53:59.928Z,1.50
2022-07-25T12:56:32.784Z,1.70
2022-07-25T12:59:08.218Z,1.30
2022-07-25T13:01:41.023Z,1.50
2022-07-25T13:06:44.317Z,1.50
2022-07-25T13:09:17.565Z,1.30
2022-07-25T13:11:50.227Z,1.40
2022-07-25T13:14:23.285Z,1.50
2022-07-25T13:16:55.736Z,1.60
2022-07-25T13:19:28.980Z,1.60
2022-07-25T13:22:01.686Z,1.40
2022-07-25T13:29:38.884Z,1.30
2022-07-25T13:32:12.015Z,1.70
2022-07-25T13:34:44.712Z,1.40
2022-07-25T13:37:17.193Z,1.70
2022-07-25T13:39:52.805Z,1.40
2022-07-25T13:42:25.254Z,1.30
2022-07-25T13:44:57.954Z,1.70
2022-07-25T13:47:30.708Z,1.50
2022-07-25T13:50:03.497Z,1.90
2022-07-25T13:52:35.985Z,1.40
2022-07-25T13:57:40.056Z,1.50
2022-07-25T14:00:15.066Z,1.30
2022-07-25T14:02:47.757Z,1.40
2022-07-25T14:05:20.537Z,1.40
2022-07-25T14:07:55.928Z,1.30
2022-07-25T14:10:28.717Z,1.20
2022-07-25T14:13:01.258Z,1.60
2022-07-25T14:15:33.987Z,1.10
2022-07-25T14:18:06.553Z,1.40
2022-07-25T14:23:10.045Z,1.50
2022-07-25T14:25:43.236Z,1.50
2022-07-25T14:28:18.322Z,1.40
2022-07-25T14:30:51.298Z,1.20
2022-07-25T14:33:24.905Z,1.60
2022-07-25T14:35:57.810Z,1.60
2022-07-25T14:38:30.845Z,1.30
2022-07-25T14:41:03.286Z,1.40
2022-07-25T14:43:35.728Z,0.90
2022-07-25T14:46:09.466Z,1.20
2022-07-25T14:48:42.165Z,1.30
2022-07-25T14:51:14.822Z,1.30
2022-07-25T14:53:52.756Z,1.30
2022-07-25T14:56:31.635Z,1.20
2022-07-25T14:59:05.183Z,0.90
2022-07-25T15:01:38.267Z,1.20
2022-07-25T15:04:10.966Z,1.40
2022-07-25T15:06:43.581Z,1.20
2022-07-25T15:09:16.208Z,1.40
2022-07-25T15:11:52.207Z,1.50
2022-07-25T15:14:24.618Z,1.20
2022-07-25T15:16:57.110Z,1.60
2022-07-25T15:22:06.326Z,1.40
2022-07-25T15:25:04.320Z,1.30
2022-07-25T15:27:31.707Z,1.10
2022-07-25T15:32:35.416Z,1.40
2022-07-25T15:35:09.917Z,1.20
2022-07-25T15:37:43.008Z,1.30
2022-07-25T15:40:17.149Z,1.20
2022-07-25T15:42:49.727Z,1.40
2022-07-25T15:45:33.614Z,1.40
2022-07-25T15:48:09.996Z,1.20
2022-07-25T15:50:45.024Z,1.70
2022-07-25T15:53:18.116Z,1.30
2022-07-25T15:55:52.974Z,1.40
2022-07-25T15:58:27.327Z,1.30
2022-07-25T16:00:59.775Z,1.10
2022-07-25T16:03:33.755Z,1.60
2022-07-25T16:06:06.787Z,1.40
2022-07-25T16:08:40.198Z,1.40
2022-07-25T16:11:12.615Z,1.10
2022-07-25T16:16:17.859Z,1.50
2022-07-25T16:18:50.725Z,1.60
2022-07-25T16:21:23.142Z,1.70
2022-07-25T16:23:56.066Z,1.50
2022-07-25T16:26:28.427Z,1.40
2022-07-25T16:31:32.414Z,1.00
2022-07-25T16:34:05.336Z,1.30
2022-07-25T16:36:38.506Z,1.40
2022-07-25T16:39:11.123Z,1.10
2022-07-25T16:41:44.618Z,1.30
2022-07-25T16:44:17.315Z,1.40
2022-07-25T16:46:49.959Z,1.40
2022-07-25T16:49:23.281Z,1.40
2022-07-25T16:51:55.898Z,1.40
2022-07-25T16:54:28.917Z,1.10
2022-07-25T16:57:04.033Z,1.40
2022-07-25T16:59:37.987Z,1.20
2022-07-25T17:02:11.586Z,1.20
2022-07-25T17:04:44.605Z,1.40
2022-07-25T17:07:17.277Z,1.40
2022-07-25T17:09:50.997Z,1.40
2022-07-25T17:12:26.492Z,1.00
2022-07-25T17:14:59.580Z,1.30
2022-07-25T17:17:34.977Z,1.20
2022-07-25T17:20:08.807Z,1.50
2022-07-25T17:22:41.404Z,1.20
2022-07-25T17:25:14.568Z,1.30
2022-07-25T17:27:47.327Z,1.30
2022-07-25T17:30:19.768Z,1.30
2022-07-25T17:32:53.618Z,1.60
2022-07-25T17:35:26.306Z,1.50
2022-07-25T17:37:58.845Z,1.30
2022-07-25T17:40:32.567Z,1.40
2022-07-25T17:43:05.035Z,1.30
2022-07-25T17:45:40.058Z,1.20
2022-07-25T17:48:12.567Z,1.20
2022-07-25T17:50:46.308Z,1.70
2022-07-25T17:53:20.287Z,1.50
2022-07-25T17:55:55.535Z,1.40
2022-07-25T17:58:27.845Z,1.40
2022-07-25T18:01:08.439Z,1.60
2022-07-25T18:03:43.207Z,1.50
2022-07-25T18:08:46.649Z,1.70
2022-07-25T18:11:19.445Z,1.90
2022-07-25T18:13:52.904Z,1.60
2022-07-25T18:16:27.074Z,1.70
2022-07-25T18:18:59.535Z,2.80
2022-07-25T18:21:32.997Z,1.90
2022-07-25T18:24:08.221Z,2.20
2022-07-25T18:26:41.166Z,1.80
2022-07-25T18:29:14.125Z,2.10
2022-07-25T18:34:17.204Z,2.50
2022-07-25T18:36:50.127Z,2.10
2022-07-25T18:41:54.957Z,1.60
2022-07-25T18:44:27.227Z,1.80
2022-07-25T18:47:00.186Z,2.30
2022-07-25T18:49:54.926Z,2.00
2022-07-25T18:52:47.416Z,2.30
2022-07-25T18:55:19.995Z,2.10
2022-07-25T18:57:52.727Z,2.40
2022-07-25T19:02:55.896Z,2.30
2022-07-25T19:05:28.299Z,2.60
2022-07-25T19:08:01.292Z,2.50
2022-07-25T19:10:33.639Z,2.10
2022-07-25T19:13:06.487Z,2.30
2022-07-25T19:15:39.297Z,2.30
2022-07-25T19:18:12.306Z,1.80
2022-07-25T19:20:45.786Z,2.30
2022-07-25T19:23:19.113Z,1.90
2022-07-25T19:25:52.696Z,3.00
2022-07-25T19:28:25.706Z,2.10
2022-07-25T19:30:58.326Z,2.30
2022-07-25T19:33:35.950Z,1.80
2022-07-25T19:36:09.874Z,1.90
2022-07-25T19:38:42.355Z,2.30
2022-07-25T19:41:15.639Z,2.20
2022-07-25T19:43:48.332Z,2.70
2022-07-25T19:46:25.426Z,2.80
2022-07-25T19:48:58.021Z,2.80
2022-07-25T19:51:30.787Z,2.30
2022-07-25T19:54:05.303Z,2.30
2022-07-25T19:56:39.545Z,2.10
2022-07-25T19:59:12.135Z,2.20
2022-07-25T20:01:47.073Z,2.30
2022-07-25T20:04:23.542Z,2.30
2022-07-25T20:06:56.086Z,2.70
2022-07-25T20:09:29.659Z,2.60
2022-07-25T20:12:02.755Z,2.30
2022-07-25T20:17:05.797Z,2.80
2022-07-25T20:19:39.441Z,2.50
2022-07-25T20:22:12.138Z,2.60
2022-07-25T20:24:45.073Z,2.60
2022-07-25T20:27:17.436Z,2.60
2022-07-25T20:29:51.488Z,2.80
2022-07-25T20:32:24.509Z,3.10
2022-07-25T20:34:57.637Z,2.70
2022-07-25T20:37:29.997Z,3.00
2022-07-25T20:40:02.397Z,2.90
2022-07-25T20:42:34.979Z,3.00
2022-07-25T20:45:09.225Z,2.90
2022-07-25T20:47:41.526Z,2.90
2022-07-25T20:50:14.806Z,2.70
2022-07-25T20:52:47.548Z,2.80
2022-07-25T20:55:20.039Z,2.80
2022-07-25T20:57:52.475Z,2.90
2022-07-25T21:00:28.307Z,3.00
2022-07-25T21:03:01.228Z,2.80
2022-07-25T21:05:34.256Z,3.20
2022-07-25T21:10:37.328Z,3.00
2022-07-25T21:13:09.637Z,3.40
2022-07-25T21:15:42.959Z,3.00
2022-07-25T21:18:15.941Z,3.40
2022-07-25T21:20:54.607Z,2.90
2022-07-25T21:23:27.965Z,3.40
2022-07-25T21:26:00.487Z,3.00
2022-07-25T21:28:32.877Z,3.50
2022-07-25T21:31:06.158Z,2.70
2022-07-25T21:33:38.487Z,3.40
2022-07-25T21:36:12.696Z,3.30
2022-07-25T21:38:45.626Z,2.90
2022-07-25T21:41:18.462Z,3.40
2022-07-25T21:46:22.090Z,3.00
2022-07-25T21:49:12.000Z,3.30
2022-07-25T21:51:45.415Z,3.00
2022-07-25T21:54:18.063Z,3.60
2022-07-25T21:56:50.687Z,3.20
2022-07-25T22:02:31.895Z,3.60
2022-07-25T22:05:04.886Z,3.30
2022-07-25T22:07:37.785Z,3.20
2022-07-25T22:10:14.473Z,3.90
2022-07-25T22:12:46.847Z,4.00
2022-07-25T22:15:19.726Z,3.70
2022-07-25T22:17:53.785Z,3.50
2022-07-25T22:20:26.578Z,4.10
2022-07-25T22:22:59.139Z,3.70
2022-07-25T22:25:31.757Z,3.40
2022-07-25T22:28:05.996Z,3.60
2022-07-25T22:30:42.897Z,3.50
2022-07-25T22:33:15.597Z,3.20
2022-07-25T22:35:48.026Z,3.00
2022-07-25T22:38:21.938Z,3.70
2022-07-25T22:40:54.512Z,4.30
2022-07-25T22:43:56.954Z,3.30
2022-07-25T22:46:20.127Z,3.70
2022-07-25T22:48:52.966Z,3.80
2022-07-25T22:51:26.847Z,3.60
2022-07-25T22:53:59.776Z,3.30
2022-07-25T22:56:35.058Z,3.50
2022-07-25T22:59:11.461Z,3.10
2022-07-25T23:01:43.887Z,3.20
2022-07-25T23:04:16.436Z,3.30
2022-07-25T23:06:48.826Z,3.40
2022-07-25T23:09:21.425Z,3.80
2022-07-25T23:11:56.938Z,5.50
2022-07-25T23:14:31.602Z,4.10
2022-07-25T23:17:20.372Z,3.70
2022-07-25T23:19:54.807Z,4.20
2022-07-25T23:22:28.559Z,3.70
2022-07-25T23:25:01.839Z,4.00
2022-07-25T23:30:08.695Z,4.20
2022-07-25T23:32:41.488Z,3.90
2022-07-25T23:35:14.292Z,3.30
2022-07-25T23:37:46.713Z,3.90
2022-07-25T23:40:19.275Z,3.90
2022-07-25T23:42:51.918Z,3.90
2022-07-25T23:45:25.476Z,4.00
2022-07-25T23:48:01.227Z,3.40
2022-07-25T23:50:33.956Z,4.10
2022-07-25T23:53:06.277Z,4.00
2022-07-25T23:55:38.856Z,3.50
2022-07-25T23:58:11.506Z,3.80
