createdAt,value
2023-01-20T04:46:00.576Z,-0.10
2023-01-20T04:48:28.792Z,-0.10
2023-01-20T04:50:56.981Z,0.00
2023-01-20T04:53:25.120Z,0.10
2023-01-20T04:55:53.297Z,0.30
2023-01-20T04:58:21.546Z,0.40
2023-01-20T05:00:49.825Z,0.50
2023-01-20T05:03:19.402Z,0.60
2023-01-20T05:05:54.440Z,0.70
2023-01-20T05:08:23.038Z,0.70
2023-01-20T05:10:51.271Z,0.70
2023-01-20T05:13:19.482Z,0.70
2023-01-20T05:15:47.654Z,0.80
2023-01-20T05:18:15.853Z,0.80
2023-01-20T05:20:47.658Z,0.80
2023-01-20T05:23:16.029Z,0.80
2023-01-20T05:25:51.059Z,0.80
2023-01-20T05:28:21.324Z,0.80
2023-01-20T05:30:49.581Z,0.80
2023-01-20T05:33:17.851Z,0.90
2023-01-20T05:35:47.376Z,0.80
2023-01-20T05:38:15.624Z,0.80
2023-01-20T05:40:43.952Z,0.90
2023-01-20T05:43:13.112Z,0.80
2023-01-20T05:45:42.227Z,0.90
2023-01-20T05:48:10.441Z,0.80
2023-01-20T05:50:38.659Z,0.80
2023-01-20T05:53:08.211Z,0.70
2023-01-20T05:55:36.404Z,0.70
2023-01-20T05:58:05.105Z,0.60
2023-01-20T06:00:33.608Z,0.60
2023-01-20T06:03:01.979Z,0.70
2023-01-20T06:05:30.277Z,0.80
2023-01-20T06:07:59.389Z,0.80
2023-01-20T06:10:28.945Z,0.80
2023-01-20T06:12:58.020Z,0.70
2023-01-20T06:15:26.518Z,0.70
2023-01-20T06:17:56.749Z,0.70
2023-01-20T06:20:24.907Z,0.70
2023-01-20T06:22:56.487Z,0.80
2023-01-20T06:25:24.617Z,0.80
2023-01-20T06:27:54.134Z,0.70
2023-01-20T06:30:22.460Z,0.80
2023-01-20T06:32:50.594Z,0.80
2023-01-20T06:35:18.774Z,0.80
2023-01-20T06:37:46.937Z,0.80
2023-01-20T06:40:15.712Z,0.90
2023-01-20T06:42:43.986Z,0.80
2023-01-20T06:45:14.419Z,0.80
2023-01-20T06:47:42.702Z,0.90
2023-01-20T06:50:11.836Z,0.90
2023-01-20T06:52:40.080Z,0.90
2023-01-20T06:55:09.264Z,0.90
2023-01-20T06:57:37.471Z,0.90
2023-01-20T07:00:07.220Z,0.90
2023-01-20T07:02:36.822Z,0.90
2023-01-20T07:05:08.059Z,0.90
2023-01-20T07:07:36.281Z,0.90
2023-01-20T07:10:05.934Z,0.90
2023-01-20T07:12:34.103Z,0.90
2023-01-20T07:15:02.271Z,0.90
2023-01-20T07:17:30.445Z,0.90
2023-01-20T07:20:00.011Z,0.90
2023-01-20T07:22:28.242Z,1.00
2023-01-20T07:24:56.404Z,0.80
2023-01-20T07:27:24.591Z,0.90
2023-01-20T07:29:52.754Z,0.90
2023-01-20T07:32:20.979Z,1.00
2023-01-20T07:34:50.309Z,1.00
2023-01-20T07:37:19.873Z,1.00
2023-01-20T07:39:48.096Z,1.00
2023-01-20T07:42:16.274Z,1.10
2023-01-20T07:44:44.439Z,1.10
2023-01-20T07:47:12.615Z,1.20
2023-01-20T07:49:40.741Z,1.20
2023-01-20T07:52:08.956Z,1.30
2023-01-20T07:54:38.510Z,1.50
2023-01-20T07:57:06.882Z,1.40
2023-01-20T07:59:35.073Z,1.40
2023-01-20T08:02:03.313Z,1.50
2023-01-20T08:04:31.565Z,1.50
2023-01-20T08:06:59.791Z,1.80
2023-01-20T08:09:28.573Z,1.40
2023-01-20T08:11:58.092Z,1.50
2023-01-20T08:14:26.535Z,1.50
2023-01-20T08:16:55.299Z,1.60
2023-01-20T08:19:23.556Z,1.70
2023-01-20T08:21:51.789Z,1.60
2023-01-20T08:24:19.993Z,1.50
2023-01-20T08:26:48.322Z,1.60
2023-01-20T08:29:17.883Z,1.60
2023-01-20T08:31:46.549Z,1.60
2023-01-20T08:34:14.793Z,1.70
2023-01-20T08:36:43.529Z,1.70
2023-01-20T08:39:15.519Z,1.70
2023-01-20T08:41:46.194Z,1.70
2023-01-20T08:44:15.595Z,1.80
2023-01-20T08:46:46.216Z,1.90
2023-01-20T08:49:17.632Z,1.90
2023-01-20T08:51:46.312Z,2.00
2023-01-20T08:54:15.309Z,2.10
2023-01-20T08:56:43.567Z,2.40
2023-01-20T08:59:12.479Z,2.70
2023-01-20T09:01:42.135Z,2.60
2023-01-20T09:04:12.271Z,2.80
2023-01-20T09:06:45.879Z,3.00
2023-01-20T09:09:16.220Z,3.10
2023-01-20T09:11:44.927Z,3.30
2023-01-20T09:14:13.343Z,3.30
2023-01-20T09:16:41.534Z,3.30
2023-01-20T09:19:11.108Z,3.80
2023-01-20T09:21:40.439Z,3.70
2023-01-20T09:24:09.303Z,3.70
2023-01-20T09:26:40.494Z,3.60
2023-01-20T09:29:12.543Z,4.10
2023-01-20T09:31:44.165Z,3.80
2023-01-20T09:34:19.508Z,3.80
2023-01-20T09:36:52.148Z,4.00
2023-01-20T09:39:38.978Z,4.40
2023-01-20T09:42:43.841Z,4.10
2023-01-20T09:45:25.498Z,4.20
2023-01-20T09:48:04.039Z,4.60
2023-01-20T09:51:03.197Z,4.70
2023-01-20T09:53:44.161Z,4.60
2023-01-20T09:56:16.975Z,4.30
2023-01-20T09:58:53.671Z,4.10
2023-01-20T10:01:30.573Z,4.10
2023-01-20T10:04:06.194Z,4.00
2023-01-20T10:06:41.109Z,4.00
2023-01-20T10:09:22.235Z,4.00
2023-01-20T10:11:53.107Z,4.00
2023-01-20T10:14:29.727Z,4.10
2023-01-20T10:17:05.792Z,4.10
2023-01-20T10:19:42.362Z,4.00
2023-01-20T10:22:19.199Z,6.70
2023-01-20T10:24:55.451Z,3.80
2023-01-20T10:27:28.274Z,3.80
2023-01-20T10:30:05.789Z,3.80
2023-01-20T10:32:37.339Z,3.80
2023-01-20T10:35:15.601Z,3.80
2023-01-20T10:37:45.563Z,3.60
2023-01-20T10:40:33.530Z,3.80
2023-01-20T10:43:12.050Z,4.10
2023-01-20T10:45:57.751Z,4.20
2023-01-20T10:48:45.431Z,4.40
2023-01-20T10:51:21.035Z,4.40
2023-01-20T10:53:59.771Z,4.40
2023-01-20T10:56:42.408Z,4.40
2023-01-20T10:59:16.572Z,4.30
2023-01-20T11:01:56.208Z,4.30
2023-01-20T11:04:28.607Z,4.40
2023-01-20T11:07:00.988Z,4.70
2023-01-20T11:09:37.167Z,4.90
2023-01-20T11:12:12.121Z,5.20
2023-01-20T11:14:40.395Z,5.30
2023-01-20T11:17:15.159Z,5.40
2023-01-20T11:19:49.379Z,5.40
2023-01-20T11:22:22.572Z,5.80
2023-01-20T11:24:55.997Z,5.40
2023-01-20T11:27:28.156Z,5.20
2023-01-20T11:30:01.164Z,5.30
2023-01-20T11:32:33.734Z,5.30
2023-01-20T11:35:03.205Z,5.40
2023-01-20T11:37:38.971Z,5.50
2023-01-20T11:40:38.916Z,5.50
2023-01-20T11:43:10.910Z,5.50
2023-01-20T11:45:39.389Z,5.60
2023-01-20T11:48:21.489Z,5.60
2023-01-20T11:50:56.155Z,5.70
2023-01-20T11:53:27.593Z,5.90
2023-01-20T11:56:14.512Z,5.50
2023-01-20T11:58:54.741Z,5.50
2023-01-20T12:01:26.586Z,5.10
2023-01-20T12:04:25.170Z,5.10
2023-01-20T12:06:59.486Z,4.90
2023-01-20T12:09:31.576Z,5.00
2023-01-20T12:12:06.069Z,5.00
2023-01-20T12:14:40.070Z,5.00
2023-01-20T12:17:36.896Z,5.10
2023-01-20T12:20:15.384Z,5.10
2023-01-20T12:22:56.023Z,5.10
2023-01-20T12:25:28.945Z,4.90
2023-01-20T12:28:04.765Z,4.80
2023-01-20T12:30:44.235Z,4.70
2023-01-20T12:33:24.731Z,4.60
