createdAt,value
2019-03-28T00:00:51.833Z,44.01
2019-03-28T00:03:23.469Z,43.99
2019-03-28T00:05:54.822Z,44.89
2019-03-28T00:50:13.033Z,45.79
2019-03-28T00:52:43.317Z,45.21
2019-03-28T00:55:13.821Z,46.14
2019-03-28T00:57:45.580Z,46.86
2019-03-28T01:00:17.577Z,46.96
2019-03-28T01:02:50.799Z,47.74
2019-03-28T01:05:21.007Z,48.40
2019-03-28T01:07:51.796Z,48.40
2019-03-28T01:10:23.780Z,48.17
2019-03-28T01:12:54.193Z,49.17
2019-03-28T01:15:24.404Z,49.17
2019-03-28T01:17:55.136Z,49.49
2019-03-28T01:20:26.228Z,49.77
2019-03-28T01:22:56.775Z,49.52
2019-03-28T01:25:27.538Z,49.52
2019-03-28T01:27:57.951Z,49.97
2019-03-28T01:30:31.605Z,49.97
2019-03-28T01:33:02.107Z,50.02
2019-03-28T01:35:33.218Z,49.38
2019-03-28T01:38:08.914Z,49.74
2019-03-28T01:40:39.376Z,50.79
2019-03-28T01:43:09.984Z,50.79
2019-03-28T01:45:40.201Z,50.57
2019-03-28T01:48:10.506Z,50.57
2019-03-28T01:50:43.991Z,51.37
2019-03-28T01:53:14.216Z,51.37
2019-03-28T01:55:46.547Z,50.51
2019-03-28T01:58:16.785Z,50.51
2019-03-28T02:00:47.071Z,50.66
2019-03-28T02:03:17.290Z,49.61
2019-03-28T02:05:47.539Z,50.14
2019-03-28T02:08:17.695Z,49.58
2019-03-28T02:10:47.833Z,49.58
2019-03-28T02:13:18.030Z,49.92
2019-03-28T02:15:49.350Z,49.18
2019-03-28T02:18:19.515Z,48.56
2019-03-28T02:20:49.695Z,48.56
2019-03-28T02:23:19.837Z,47.90
2019-03-28T02:25:50.939Z,47.90
2019-03-28T02:28:21.225Z,47.70
2019-03-28T02:30:51.318Z,48.34
2019-03-28T02:33:21.500Z,48.73
2019-03-28T02:35:51.963Z,48.73
2019-03-28T02:38:22.360Z,48.74
2019-03-28T02:40:52.754Z,48.74
2019-03-28T02:43:23.050Z,50.12
2019-03-28T02:45:54.158Z,50.12
2019-03-28T02:48:24.509Z,50.89
2019-03-28T02:50:54.613Z,49.51
2019-03-28T02:53:24.697Z,50.54
2019-03-28T02:55:57.694Z,49.65
2019-03-28T02:58:27.936Z,50.67
2019-03-28T03:00:58.342Z,50.67
2019-03-28T03:03:28.480Z,49.71
2019-03-28T03:05:58.546Z,49.82
2019-03-28T03:08:28.789Z,49.92
2019-03-28T03:10:58.974Z,49.92
2019-03-28T03:13:29.110Z,49.82
2019-03-28T03:15:59.775Z,50.23
2019-03-28T03:18:30.229Z,49.64
2019-03-28T03:21:00.708Z,49.88
2019-03-28T03:23:33.907Z,50.00
2019-03-28T03:26:04.726Z,49.66
2019-03-28T03:28:35.109Z,49.66
2019-03-28T03:31:12.360Z,50.09
2019-03-28T03:33:46.362Z,49.92
2019-03-28T03:36:16.996Z,49.92
2019-03-28T03:38:47.806Z,50.19
2019-03-28T03:41:18.172Z,49.93
2019-03-28T03:43:51.253Z,49.91
2019-03-28T03:46:24.248Z,50.25
2019-03-28T03:48:54.728Z,48.94
2019-03-28T03:51:25.786Z,50.17
2019-03-28T03:54:01.210Z,50.81
2019-03-28T03:56:31.875Z,50.81
2019-03-28T03:59:02.615Z,50.05
2019-03-28T04:01:34.162Z,50.05
2019-03-28T04:04:06.069Z,50.18
2019-03-28T04:06:36.776Z,50.47
2019-03-28T04:09:11.595Z,50.47
2019-03-28T04:11:41.957Z,50.47
2019-03-28T04:14:12.313Z,51.01
2019-03-28T04:16:43.194Z,51.41
2019-03-28T04:19:13.947Z,51.41
2019-03-28T04:21:45.524Z,51.41
2019-03-28T04:24:16.544Z,51.90
2019-03-28T04:26:46.916Z,51.85
2019-03-28T04:29:19.289Z,51.66
2019-03-28T04:31:49.851Z,51.74
2019-03-28T04:34:20.332Z,52.57
2019-03-28T04:36:53.364Z,52.57
2019-03-28T04:39:24.719Z,52.49
2019-03-28T04:41:55.207Z,52.34
2019-03-28T04:44:26.982Z,52.34
2019-03-28T04:46:59.754Z,51.96
2019-03-28T04:49:32.308Z,51.38
2019-03-28T04:52:02.604Z,52.31
2019-03-28T04:54:32.986Z,53.93
2019-03-28T04:57:05.105Z,53.93
2019-03-28T04:59:35.830Z,53.74
2019-03-28T05:02:07.569Z,53.02
2019-03-28T05:04:38.138Z,51.55
2019-03-28T05:07:10.189Z,51.55
2019-03-28T05:09:42.692Z,50.22
2019-03-28T05:12:13.014Z,51.82
2019-03-28T05:14:44.830Z,52.25
2019-03-28T05:17:15.327Z,52.48
2019-03-28T05:19:48.751Z,52.48
2019-03-28T05:22:19.385Z,53.50
2019-03-28T05:24:49.708Z,52.92
2019-03-28T05:27:20.566Z,53.72
2019-03-28T05:29:52.398Z,53.48
2019-03-28T05:32:22.772Z,53.48
2019-03-28T05:34:53.109Z,53.47
2019-03-28T05:37:23.328Z,53.21
2019-03-28T05:39:54.736Z,52.49
2019-03-28T05:42:25.178Z,53.21
2019-03-28T05:44:57.684Z,53.21
2019-03-28T05:47:28.225Z,58.66
2019-03-28T05:49:59.221Z,59.89
2019-03-28T05:52:33.596Z,57.37
2019-03-28T05:55:05.461Z,54.47
2019-03-28T05:57:37.851Z,54.64
2019-03-28T06:00:08.865Z,53.98
2019-03-28T06:02:40.475Z,54.95
2019-03-28T06:05:11.038Z,54.00
2019-03-28T06:07:41.328Z,57.18
2019-03-28T06:10:12.596Z,56.23
2019-03-28T06:12:44.345Z,56.71
2019-03-28T06:15:17.113Z,56.08
2019-03-28T06:17:47.567Z,55.16
2019-03-28T06:20:18.453Z,54.10
2019-03-28T06:22:48.866Z,52.78
2019-03-28T06:25:23.288Z,53.00
2019-03-28T06:27:53.828Z,52.90
2019-03-28T06:30:27.239Z,51.84
2019-03-28T06:32:59.665Z,51.84
2019-03-28T06:35:30.034Z,52.37
2019-03-28T06:38:00.595Z,53.09
2019-03-28T06:40:31.447Z,52.58
2019-03-28T06:43:04.009Z,51.71
2019-03-28T06:45:34.409Z,51.02
2019-03-28T06:48:06.506Z,50.33
2019-03-28T06:50:36.845Z,50.72
2019-03-28T06:53:07.630Z,51.52
2019-03-28T06:55:39.618Z,50.02
2019-03-28T06:58:11.730Z,47.62
2019-03-28T07:00:43.583Z,46.09
2019-03-28T07:03:16.679Z,46.68
2019-03-28T07:06:04.871Z,46.88
2019-03-28T07:08:35.414Z,46.93
2019-03-28T07:11:10.573Z,43.87
2019-03-28T07:13:42.397Z,40.36
2019-03-28T07:16:13.665Z,36.70
2019-03-28T07:18:47.080Z,34.67
2019-03-28T07:21:18.581Z,33.40
2019-03-28T07:23:51.384Z,34.29
2019-03-28T07:26:23.284Z,34.41
2019-03-28T07:28:54.475Z,31.94
2019-03-28T07:31:29.077Z,30.46
2019-03-28T07:33:59.444Z,31.60
2019-03-28T07:36:32.930Z,34.41
2019-03-28T07:39:03.768Z,36.38
2019-03-28T07:41:34.044Z,35.98
2019-03-28T07:44:05.753Z,36.11
2019-03-28T07:46:38.469Z,36.45
2019-03-28T07:49:10.815Z,37.47
2019-03-28T07:51:45.274Z,36.36
2019-03-28T07:54:16.098Z,33.30
2019-03-28T07:56:49.490Z,33.25
2019-03-28T07:59:20.263Z,35.65
2019-03-28T08:01:51.772Z,37.36
2019-03-28T08:04:22.246Z,35.49
2019-03-28T08:06:54.786Z,33.92
2019-03-28T08:09:36.405Z,29.60
2019-03-28T08:12:01.324Z,27.05
2019-03-28T08:14:32.075Z,29.12
2019-03-28T08:17:02.594Z,29.81
2019-03-28T08:19:33.173Z,31.71
2019-03-28T08:22:03.759Z,33.13
2019-03-28T08:24:36.699Z,34.51
2019-03-28T08:27:08.722Z,31.99
2019-03-28T08:29:39.037Z,32.99
2019-03-28T08:32:13.759Z,35.56
2019-03-28T08:34:45.743Z,36.12
2019-03-28T08:37:24.308Z,37.00
2019-03-28T08:39:56.168Z,38.35
2019-03-28T08:42:29.466Z,38.70
2019-03-28T08:45:01.227Z,39.53
2019-03-28T08:47:31.469Z,40.14
2019-03-28T08:50:03.173Z,40.11
2019-03-28T08:52:33.460Z,40.72
2019-03-28T08:55:09.955Z,40.92
2019-03-28T08:57:40.351Z,40.90
2019-03-28T09:00:16.354Z,39.33
2019-03-28T09:02:46.641Z,39.15
2019-03-28T09:05:17.018Z,39.67
2019-03-28T09:07:47.753Z,39.13
2019-03-28T09:10:18.665Z,38.50
2019-03-28T09:12:50.420Z,36.76
2019-03-28T09:15:20.783Z,36.77
2019-03-28T09:17:53.312Z,36.16
2019-03-28T09:20:25.878Z,35.27
2019-03-28T09:22:57.205Z,36.14
2019-03-28T09:25:28.325Z,36.62
2019-03-28T09:28:00.986Z,35.12
2019-03-28T09:30:47.518Z,34.38
2019-03-28T09:33:10.182Z,32.99
2019-03-28T09:35:48.270Z,31.49
2019-03-28T09:38:20.563Z,27.77
2019-03-28T09:40:54.082Z,25.77
2019-03-28T09:43:26.848Z,23.19
2019-03-28T09:46:00.260Z,21.60
2019-03-28T09:48:29.322Z,19.98
2019-03-28T09:51:01.259Z,22.05
2019-03-28T09:53:33.531Z,21.30
2019-03-28T09:56:08.476Z,19.83
2019-03-28T09:58:40.401Z,20.97
2019-03-28T10:01:11.045Z,23.72
2019-03-28T10:03:42.735Z,25.25
2019-03-28T10:06:12.912Z,25.84
2019-03-28T10:08:43.663Z,25.82
2019-03-28T10:11:13.928Z,24.21
2019-03-28T10:13:44.157Z,23.73
2019-03-28T10:16:15.937Z,24.86
2019-03-28T10:18:46.826Z,26.76
2019-03-28T10:21:18.427Z,25.05
2019-03-28T10:23:50.980Z,23.17
2019-03-28T10:26:22.394Z,20.31
2019-03-28T10:28:52.593Z,18.18
2019-03-28T10:31:22.975Z,19.27
2019-03-28T10:33:54.387Z,18.29
2019-03-28T10:36:27.685Z,19.97
2019-03-28T10:39:00.201Z,20.26
2019-03-28T10:41:34.760Z,19.74
2019-03-28T10:44:05.018Z,17.95
2019-03-28T10:46:35.375Z,17.49
2019-03-28T10:49:05.770Z,17.27
2019-03-28T10:51:37.261Z,17.16
2019-03-28T10:54:19.471Z,17.61
2019-03-28T10:56:51.712Z,20.70
2019-03-28T10:59:23.517Z,19.32
2019-03-28T11:01:51.313Z,17.18
2019-03-28T11:04:23.121Z,14.38
2019-03-28T11:06:53.607Z,14.86
2019-03-28T11:09:28.760Z,15.43
2019-03-28T11:11:59.066Z,16.74
2019-03-28T11:14:31.132Z,17.98
2019-03-28T11:17:08.565Z,16.88
2019-03-28T11:19:39.255Z,16.16
2019-03-28T11:22:12.069Z,15.78
2019-03-28T11:24:46.539Z,16.35
2019-03-28T11:27:17.164Z,16.85
2019-03-28T11:29:47.395Z,16.38
2019-03-28T11:32:20.906Z,18.05
2019-03-28T11:34:51.448Z,19.08
2019-03-28T11:37:26.346Z,20.08
2019-03-28T11:39:53.694Z,21.59
2019-03-28T11:42:24.190Z,22.24
2019-03-28T11:44:57.118Z,23.44
2019-03-28T11:47:28.796Z,23.71
2019-03-28T11:50:00.409Z,24.24
2019-03-28T11:52:33.233Z,24.71
2019-03-28T11:55:05.934Z,24.80
2019-03-28T11:57:36.552Z,24.92
2019-03-28T12:00:08.529Z,24.66
2019-03-28T12:02:39.045Z,26.26
2019-03-28T12:05:14.086Z,26.99
2019-03-28T12:07:44.750Z,28.32
2019-03-28T12:10:16.981Z,29.07
2019-03-28T12:12:51.991Z,29.17
2019-03-28T12:15:24.204Z,29.68
2019-03-28T12:17:57.384Z,30.44
2019-03-28T12:20:27.776Z,31.17
2019-03-28T12:22:59.492Z,32.01
2019-03-28T12:25:29.975Z,32.29
2019-03-28T12:28:00.631Z,32.39
2019-03-28T12:30:30.978Z,32.44
2019-03-28T12:33:04.279Z,32.52
2019-03-28T12:35:38.268Z,32.23
2019-03-28T12:38:08.550Z,32.31
2019-03-28T12:40:41.936Z,32.47
2019-03-28T12:43:17.776Z,32.24
2019-03-28T12:45:50.515Z,32.37
2019-03-28T12:48:23.073Z,32.74
2019-03-28T12:50:59.104Z,32.90
2019-03-28T12:53:27.522Z,31.68
2019-03-28T12:56:00.186Z,31.83
2019-03-28T12:58:31.547Z,31.04
2019-03-28T13:01:02.127Z,29.54
2019-03-28T13:03:44.848Z,29.56
2019-03-28T13:06:06.230Z,29.52
2019-03-28T13:08:36.695Z,30.26
2019-03-28T13:11:09.265Z,30.39
2019-03-28T13:13:39.538Z,30.58
2019-03-28T13:16:09.884Z,30.68
2019-03-28T13:18:41.292Z,30.47
2019-03-28T13:21:14.537Z,30.71
2019-03-28T13:23:45.157Z,31.10
2019-03-28T13:26:17.461Z,31.00
2019-03-28T13:28:49.109Z,31.48
2019-03-28T13:31:19.718Z,31.29
2019-03-28T13:33:51.998Z,30.84
2019-03-28T13:36:23.417Z,31.13
2019-03-28T13:38:55.423Z,30.55
2019-03-28T13:41:27.302Z,30.82
2019-03-28T13:44:00.305Z,30.56
2019-03-28T13:46:32.639Z,30.17
2019-03-28T13:49:03.241Z,30.04
2019-03-28T13:51:33.914Z,29.41
2019-03-28T13:54:05.840Z,29.46
2019-03-28T13:56:38.384Z,30.17
2019-03-28T13:59:09.131Z,30.45
2019-03-28T14:01:40.909Z,31.01
2019-03-28T14:04:11.389Z,31.45
2019-03-28T14:06:42.365Z,31.07
2019-03-28T14:09:14.732Z,30.67
2019-03-28T14:11:46.752Z,30.46
2019-03-28T14:14:18.720Z,30.13
2019-03-28T14:16:53.153Z,29.97
2019-03-28T14:19:23.216Z,29.97
2019-03-28T14:21:53.526Z,29.09
2019-03-28T14:24:24.059Z,28.64
2019-03-28T14:26:55.497Z,28.85
2019-03-28T14:29:29.977Z,29.27
2019-03-28T14:32:02.139Z,29.58
2019-03-28T14:34:32.630Z,30.20
2019-03-28T14:37:05.549Z,30.54
2019-03-28T14:39:37.651Z,31.20
2019-03-28T14:42:08.024Z,31.11
2019-03-28T14:44:38.969Z,31.56
2019-03-28T14:47:09.574Z,31.34
2019-03-28T14:49:41.747Z,31.05
2019-03-28T14:52:12.765Z,30.91
2019-03-28T14:54:43.563Z,30.99
2019-03-28T14:57:18.999Z,30.36
2019-03-28T14:59:50.411Z,31.05
2019-03-28T15:02:20.790Z,30.78
2019-03-28T15:04:54.368Z,31.09
2019-03-28T15:07:25.563Z,30.97
2019-03-28T15:09:56.633Z,31.21
2019-03-28T15:12:31.033Z,31.24
2019-03-28T15:15:05.926Z,31.21
2019-03-28T15:17:41.396Z,31.54
2019-03-28T15:20:14.428Z,30.67
2019-03-28T15:22:45.448Z,29.66
2019-03-28T15:25:18.697Z,30.62
2019-03-28T15:27:50.497Z,29.87
2019-03-28T15:30:20.910Z,30.00
2019-03-28T15:32:51.166Z,28.63
2019-03-28T15:35:21.803Z,28.91
2019-03-28T15:37:53.368Z,29.29
2019-03-28T15:40:26.968Z,29.57
2019-03-28T15:42:57.287Z,30.02
2019-03-28T15:45:27.553Z,29.81
2019-03-28T15:47:58.694Z,30.03
2019-03-28T15:50:29.318Z,30.42
2019-03-28T15:53:00.994Z,30.70
2019-03-28T15:55:41.611Z,30.85
2019-03-28T15:58:22.983Z,30.68
2019-03-28T16:00:48.841Z,30.23
2019-03-28T16:03:21.061Z,30.60
2019-03-28T16:05:58.167Z,30.43
2019-03-28T16:08:24.096Z,31.00
2019-03-28T16:10:54.777Z,30.67
2019-03-28T16:13:26.920Z,30.83
2019-03-28T16:15:57.565Z,30.94
2019-03-28T16:18:28.062Z,31.73
2019-03-28T16:20:58.641Z,31.34
2019-03-28T16:23:29.591Z,31.62
2019-03-28T16:26:03.385Z,31.59
2019-03-28T16:28:33.721Z,31.81
2019-03-28T16:31:04.391Z,32.03
2019-03-28T16:33:34.447Z,32.25
2019-03-28T16:36:04.780Z,32.25
2019-03-28T16:38:38.089Z,32.35
2019-03-28T16:41:08.430Z,32.96
2019-03-28T16:43:38.936Z,33.04
2019-03-28T16:46:11.772Z,33.14
2019-03-28T16:48:42.460Z,33.29
2019-03-28T16:51:17.368Z,33.67
2019-03-28T16:53:46.295Z,33.94
2019-03-28T16:56:18.063Z,34.23
2019-03-28T16:58:49.868Z,34.50
2019-03-28T17:01:21.771Z,34.88
2019-03-28T17:03:52.566Z,35.71
2019-03-28T17:06:26.212Z,35.47
2019-03-28T17:08:58.869Z,35.88
2019-03-28T17:11:29.232Z,35.93
2019-03-28T17:14:03.055Z,36.10
2019-03-28T17:16:34.797Z,35.74
2019-03-28T17:19:05.125Z,36.43
2019-03-28T17:21:39.750Z,36.71
2019-03-28T17:24:11.993Z,37.31
2019-03-28T17:26:42.547Z,37.84
2019-03-28T17:29:14.403Z,37.99
2019-03-28T17:31:45.043Z,37.81
2019-03-28T17:34:15.361Z,38.11
2019-03-28T17:36:45.952Z,38.04
2019-03-28T17:39:17.162Z,38.30
2019-03-28T17:41:47.748Z,38.74
2019-03-28T17:44:18.220Z,38.24
2019-03-28T17:46:50.196Z,37.73
2019-03-28T17:49:21.038Z,37.73
2019-03-28T17:51:53.409Z,38.34
2019-03-28T17:54:25.439Z,38.21
2019-03-28T17:56:55.812Z,38.42
2019-03-28T17:59:28.579Z,38.36
2019-03-28T18:01:59.287Z,39.00
2019-03-28T18:04:29.826Z,39.11
2019-03-28T18:07:02.487Z,39.11
2019-03-28T18:09:33.578Z,39.73
2019-03-28T18:12:03.842Z,39.09
2019-03-28T18:14:33.904Z,39.13
2019-03-28T18:17:04.082Z,39.54
2019-03-28T18:19:34.207Z,39.91
2019-03-28T18:22:04.361Z,39.91
2019-03-28T18:24:35.609Z,39.82
2019-03-28T18:27:05.840Z,39.25
2019-03-28T18:29:36.146Z,39.51
2019-03-28T18:32:06.484Z,39.85
2019-03-28T18:34:36.664Z,39.69
2019-03-28T18:37:06.821Z,39.58
2019-03-28T18:39:36.942Z,40.93
2019-03-28T18:42:07.282Z,40.93
2019-03-28T18:44:37.486Z,41.30
2019-03-28T18:47:07.665Z,41.56
2019-03-28T18:49:37.903Z,41.56
2019-03-28T18:52:08.193Z,41.32
2019-03-28T18:54:38.267Z,41.93
2019-03-28T18:57:08.413Z,41.77
2019-03-28T18:59:38.711Z,41.85
2019-03-28T19:02:10.179Z,42.43
2019-03-28T19:04:40.419Z,42.64
2019-03-28T19:07:12.015Z,42.62
2019-03-28T19:09:43.494Z,42.78
2019-03-28T19:12:13.615Z,43.43
2019-03-28T19:14:46.164Z,42.95
2019-03-28T19:17:15.791Z,43.28
2019-03-28T19:19:46.056Z,43.22
2019-03-28T19:22:16.331Z,43.40
2019-03-28T19:24:46.661Z,43.40
2019-03-28T19:27:16.931Z,43.71
2019-03-28T19:29:47.104Z,43.75
2019-03-28T19:32:17.265Z,43.48
2019-03-28T19:34:47.452Z,43.51
2019-03-28T19:37:18.606Z,43.80
2019-03-28T19:39:48.802Z,43.86
2019-03-28T19:42:22.561Z,44.38
2019-03-28T19:44:51.572Z,44.80
2019-03-28T19:47:21.835Z,44.88
2019-03-28T19:49:52.332Z,44.54
2019-03-28T19:52:22.626Z,44.47
2019-03-28T19:54:52.807Z,44.26
2019-03-28T19:57:23.178Z,44.36
2019-03-28T19:59:58.518Z,44.63
2019-03-28T20:02:29.301Z,45.32
2019-03-28T20:04:59.426Z,45.51
2019-03-28T20:07:29.584Z,45.51
2019-03-28T20:10:00.973Z,44.96
2019-03-28T20:12:31.775Z,45.52
2019-03-28T20:15:03.422Z,46.18
2019-03-28T20:17:33.702Z,45.85
2019-03-28T20:20:06.307Z,45.97
2019-03-28T20:22:36.545Z,46.78
2019-03-28T20:25:07.389Z,46.21
2019-03-28T20:27:37.475Z,46.25
2019-03-28T20:30:08.338Z,46.22
2019-03-28T20:32:38.460Z,46.32
2019-03-28T20:35:11.366Z,47.72
2019-03-28T20:37:41.588Z,47.34
2019-03-28T20:40:15.031Z,46.99
2019-03-28T20:42:47.735Z,46.85
2019-03-28T20:45:19.713Z,46.55
2019-03-28T20:47:50.879Z,47.01
2019-03-28T20:50:21.452Z,47.62
2019-03-28T20:52:53.400Z,47.83
2019-03-28T20:55:23.500Z,48.09
2019-03-28T20:57:53.693Z,48.08
2019-03-28T21:00:43.483Z,48.41
2019-03-28T21:03:15.151Z,48.76
2019-03-28T21:05:47.509Z,48.31
2019-03-28T21:08:19.979Z,48.36
2019-03-28T21:10:50.299Z,47.94
2019-03-28T21:13:20.597Z,47.82
2019-03-28T21:15:50.787Z,48.18
2019-03-28T21:18:23.473Z,48.79
2019-03-28T21:20:53.689Z,48.21
2019-03-28T21:23:29.253Z,48.50
2019-03-28T21:26:00.632Z,48.53
2019-03-28T21:28:30.878Z,49.70
2019-03-28T21:31:01.170Z,49.77
2019-03-28T21:33:31.336Z,49.78
2019-03-28T21:36:01.465Z,49.78
2019-03-28T21:38:31.634Z,49.93
2019-03-28T21:41:03.769Z,50.38
2019-03-28T21:43:33.903Z,50.73
2019-03-28T21:46:06.213Z,50.73
2019-03-28T21:48:36.934Z,50.40
2019-03-28T21:51:07.115Z,51.28
2019-03-28T21:53:37.308Z,51.04
2019-03-28T21:56:08.732Z,50.28
2019-03-28T21:58:38.975Z,50.28
2019-03-28T22:01:09.374Z,50.13
2019-03-28T22:03:40.060Z,50.30
2019-03-28T22:06:10.180Z,50.63
2019-03-28T22:08:40.287Z,50.42
2019-03-28T22:11:11.685Z,50.14
2019-03-28T22:13:43.083Z,50.14
2019-03-28T22:16:13.248Z,50.85
2019-03-28T22:18:43.448Z,50.85
2019-03-28T22:21:13.523Z,50.82
2019-03-28T22:23:43.721Z,51.07
2019-03-28T22:26:14.002Z,51.07
2019-03-28T22:28:44.231Z,51.13
2019-03-28T22:31:14.387Z,51.56
2019-03-28T22:33:44.448Z,51.91
2019-03-28T22:36:15.991Z,51.51
2019-03-28T22:38:47.116Z,51.58
2019-03-28T22:41:18.525Z,51.91
2019-03-28T22:43:50.774Z,51.92
2019-03-28T22:46:20.864Z,52.46
2019-03-28T22:48:51.065Z,51.99
2019-03-28T22:51:21.299Z,51.99
2019-03-28T22:53:51.621Z,52.31
2019-03-28T22:56:23.627Z,52.16
2019-03-28T22:58:55.203Z,52.16
2019-03-28T23:01:26.758Z,52.60
2019-03-28T23:03:57.012Z,52.60
2019-03-28T23:06:27.212Z,52.83
2019-03-28T23:08:57.376Z,53.30
2019-03-28T23:11:27.411Z,53.30
2019-03-28T23:13:59.857Z,52.84
2019-03-28T23:16:32.745Z,52.55
2019-03-28T23:19:03.085Z,52.26
2019-03-28T23:21:33.286Z,52.26
2019-03-28T23:24:04.410Z,52.86
2019-03-28T23:26:34.910Z,52.91
2019-03-28T23:29:07.099Z,52.61
2019-03-28T23:31:39.501Z,52.73
2019-03-28T23:34:11.376Z,52.65
2019-03-28T23:36:41.559Z,52.65
2019-03-28T23:39:11.780Z,53.65
2019-03-28T23:41:42.076Z,53.65
2019-03-28T23:44:12.294Z,53.62
2019-03-28T23:46:43.530Z,53.62
2019-03-28T23:49:15.071Z,52.98
2019-03-28T23:51:46.713Z,52.57
2019-03-28T23:54:16.963Z,52.57
2019-03-28T23:56:51.123Z,52.74
2019-03-28T23:59:21.404Z,53.33
