createdAt,value
2019-03-24T00:01:25.325Z,101682.47
2019-03-24T00:03:58.058Z,101683.61
2019-03-24T00:06:31.344Z,101682.97
2019-03-24T00:09:04.771Z,101683.11
2019-03-24T00:11:36.600Z,101679.91
2019-03-24T00:14:09.376Z,101662.80
2019-03-24T00:16:42.259Z,101662.80
2019-03-24T00:19:15.140Z,101674.82
2019-03-24T00:21:47.885Z,101664.29
2019-03-24T00:24:20.919Z,101664.80
2019-03-24T00:26:53.914Z,101658.85
2019-03-24T00:29:27.312Z,101655.28
2019-03-24T00:32:00.757Z,101653.70
2019-03-24T00:34:32.949Z,101651.71
2019-03-24T00:37:06.313Z,101652.52
2019-03-24T00:39:39.044Z,101648.98
2019-03-24T00:42:11.913Z,101651.41
2019-03-24T00:44:45.076Z,101653.92
2019-03-24T00:47:17.914Z,101658.51
2019-03-24T00:49:51.069Z,101654.09
2019-03-24T00:52:24.070Z,101652.05
2019-03-24T00:54:56.870Z,101651.71
2019-03-24T00:57:29.860Z,101648.78
2019-03-24T01:00:03.014Z,101640.75
2019-03-24T01:02:35.873Z,101634.34
2019-03-24T01:05:09.476Z,101640.41
2019-03-24T01:07:42.031Z,101634.47
2019-03-24T01:10:15.077Z,101631.53
2019-03-24T01:12:47.917Z,101630.81
2019-03-24T01:15:20.879Z,101629.83
2019-03-24T01:17:53.878Z,101626.91
2019-03-24T01:20:26.871Z,101627.41
2019-03-24T01:22:59.824Z,101622.95
2019-03-24T01:25:32.808Z,101628.05
2019-03-24T01:28:05.754Z,101624.91
2019-03-24T01:30:38.382Z,101624.18
2019-03-24T01:33:12.317Z,101629.41
2019-03-24T01:35:44.873Z,101630.77
2019-03-24T01:38:17.887Z,101634.84
2019-03-24T01:40:50.833Z,101627.33
2019-03-24T01:43:24.300Z,101626.77
2019-03-24T01:45:58.879Z,101632.42
2019-03-24T01:48:32.349Z,101625.84
2019-03-24T01:51:05.015Z,101623.89
2019-03-24T01:53:37.873Z,101625.45
2019-03-24T01:56:10.874Z,101617.39
2019-03-24T01:58:43.891Z,101621.17
2019-03-24T02:01:16.902Z,101622.82
2019-03-24T02:03:49.860Z,101621.17
2019-03-24T02:06:23.322Z,101610.46
2019-03-24T02:08:56.039Z,101615.39
2019-03-24T02:11:28.845Z,101616.11
2019-03-24T02:14:01.890Z,101613.39
2019-03-24T02:16:59.345Z,101612.72
2019-03-24T02:19:31.996Z,101609.87
2019-03-24T02:22:05.301Z,101607.80
2019-03-24T02:24:37.969Z,101600.06
2019-03-24T02:27:10.849Z,101598.88
2019-03-24T02:29:43.806Z,101597.44
2019-03-24T02:32:16.772Z,101596.45
2019-03-24T02:34:49.411Z,101591.78
2019-03-24T02:37:22.003Z,101593.44
2019-03-24T02:39:54.998Z,101592.63
2019-03-24T02:42:27.867Z,101598.70
2019-03-24T02:45:00.987Z,101595.94
2019-03-24T02:47:33.842Z,101590.64
2019-03-24T02:50:07.075Z,101586.77
2019-03-24T02:52:40.055Z,101592.93
2019-03-24T02:55:14.309Z,101599.22
2019-03-24T02:57:47.315Z,101595.44
2019-03-24T03:00:20.067Z,101596.66
2019-03-24T03:02:53.008Z,101591.22
2019-03-24T03:05:25.876Z,101588.64
2019-03-24T03:07:58.855Z,101590.13
2019-03-24T03:10:31.774Z,101592.16
2019-03-24T03:13:03.442Z,101594.92
2019-03-24T03:15:35.997Z,101585.12
2019-03-24T03:18:08.850Z,101584.91
2019-03-24T03:20:41.722Z,101588.21
2019-03-24T03:23:13.461Z,101588.21
2019-03-24T03:25:46.004Z,101584.77
2019-03-24T03:28:18.876Z,101588.34
2019-03-24T03:30:51.868Z,101586.05
2019-03-24T03:33:24.855Z,101585.07
2019-03-24T03:35:57.886Z,101584.05
2019-03-24T03:38:30.916Z,101581.98
2019-03-24T03:41:03.868Z,101581.50
2019-03-24T03:43:36.878Z,101586.22
2019-03-24T03:46:09.867Z,101577.98
2019-03-24T03:48:43.004Z,101576.20
2019-03-24T03:51:15.926Z,101568.17
2019-03-24T03:53:48.806Z,101565.25
2019-03-24T03:56:21.808Z,101566.44
2019-03-24T03:58:54.892Z,101569.24
2019-03-24T04:01:28.306Z,101568.09
2019-03-24T04:04:01.014Z,101572.39
2019-03-24T04:06:34.411Z,101573.74
2019-03-24T04:09:08.048Z,101574.17
2019-03-24T04:11:40.994Z,101577.52
2019-03-24T04:14:13.866Z,101570.95
2019-03-24T04:16:46.918Z,101574.67
2019-03-24T04:19:20.002Z,101576.03
2019-03-24T04:21:53.313Z,101568.90
2019-03-24T04:24:26.788Z,101568.31
2019-03-24T04:26:58.634Z,101570.17
2019-03-24T04:29:31.311Z,101550.09
2019-03-24T04:32:04.046Z,101550.09
2019-03-24T04:34:36.872Z,101562.32
2019-03-24T04:37:09.845Z,101555.95
2019-03-24T04:39:43.313Z,101556.16
2019-03-24T04:42:16.012Z,101556.88
2019-03-24T04:44:49.310Z,101557.18
2019-03-24T04:47:22.010Z,101551.23
2019-03-24T04:49:55.297Z,101553.66
2019-03-24T04:52:28.303Z,101548.36
2019-03-24T04:55:08.799Z,101541.22
2019-03-24T04:57:41.795Z,101541.22
2019-03-24T05:00:14.705Z,101543.59
2019-03-24T05:02:46.456Z,101536.72
2019-03-24T05:05:19.306Z,101539.02
2019-03-24T05:07:51.984Z,101542.23
2019-03-24T05:10:31.318Z,101539.73
2019-03-24T05:13:04.305Z,101540.50
2019-03-24T05:15:37.056Z,101541.64
2019-03-24T05:18:10.366Z,101543.86
2019-03-24T05:20:44.305Z,101532.64
2019-03-24T05:23:16.909Z,101538.84
2019-03-24T05:25:49.823Z,101541.05
2019-03-24T05:28:23.305Z,101532.43
2019-03-24T05:30:56.365Z,101529.55
2019-03-24T05:33:29.772Z,101533.06
2019-03-24T05:36:01.471Z,101534.69
2019-03-24T05:38:34.006Z,101538.16
2019-03-24T05:41:06.848Z,101540.36
2019-03-24T05:43:39.832Z,101537.30
2019-03-24T05:46:12.745Z,101532.37
2019-03-24T05:48:44.405Z,101532.64
2019-03-24T05:51:16.998Z,101529.92
2019-03-24T05:53:49.836Z,101535.28
2019-03-24T05:56:22.718Z,101535.92
2019-03-24T05:58:54.417Z,101535.41
2019-03-24T06:01:26.964Z,101529.08
2019-03-24T06:03:59.844Z,101530.70
2019-03-24T06:06:32.786Z,101533.78
2019-03-24T06:09:05.265Z,101529.06
2019-03-24T06:11:38.310Z,101529.36
2019-03-24T06:14:10.895Z,101536.64
2019-03-24T06:16:43.808Z,101533.26
2019-03-24T06:19:17.346Z,101528.00
2019-03-24T06:21:50.110Z,101534.41
2019-03-24T06:24:22.914Z,101523.72
2019-03-24T06:26:56.307Z,101535.29
2019-03-24T06:29:30.301Z,101537.90
2019-03-24T06:32:02.993Z,101535.69
2019-03-24T06:34:36.326Z,101533.13
2019-03-24T06:37:08.999Z,101527.69
2019-03-24T06:39:41.848Z,101528.65
2019-03-24T06:42:14.890Z,101527.94
2019-03-24T06:44:48.294Z,101529.61
2019-03-24T06:47:20.982Z,101528.52
2019-03-24T06:49:53.878Z,101524.56
2019-03-24T06:52:26.887Z,101520.97
2019-03-24T06:54:59.800Z,101534.23
2019-03-24T06:57:32.777Z,101530.14
2019-03-24T07:00:04.659Z,101530.62
2019-03-24T07:02:37.374Z,101527.28
2019-03-24T07:05:10.053Z,101522.22
2019-03-24T07:07:42.886Z,101514.72
2019-03-24T07:10:15.884Z,101515.94
2019-03-24T07:12:48.842Z,101510.95
2019-03-24T07:15:21.743Z,101516.39
2019-03-24T07:17:54.613Z,101513.42
2019-03-24T07:20:27.781Z,101521.96
2019-03-24T07:23:00.746Z,101521.96
2019-03-24T07:25:32.614Z,101516.86
2019-03-24T07:28:05.435Z,101515.23
2019-03-24T07:30:38.390Z,101515.23
2019-03-24T07:33:10.965Z,101509.59
2019-03-24T07:35:43.866Z,101505.55
2019-03-24T07:38:16.854Z,101502.64
2019-03-24T07:40:49.783Z,101504.63
2019-03-24T07:43:22.849Z,101503.81
2019-03-24T07:45:56.310Z,101507.63
2019-03-24T07:48:28.894Z,101505.08
2019-03-24T07:51:01.829Z,101510.16
2019-03-24T07:53:34.781Z,101506.73
2019-03-24T07:56:07.748Z,101497.00
2019-03-24T07:58:40.777Z,101499.72
2019-03-24T08:01:13.749Z,101491.17
2019-03-24T08:03:46.499Z,101487.97
2019-03-24T08:06:18.933Z,101492.11
2019-03-24T08:08:51.866Z,101491.36
2019-03-24T08:11:24.857Z,101485.20
2019-03-24T08:13:57.760Z,101478.86
2019-03-24T08:16:30.841Z,101476.41
2019-03-24T08:19:03.755Z,101477.29
2019-03-24T08:21:35.440Z,101476.50
2019-03-24T08:24:07.996Z,101478.16
2019-03-24T08:26:40.865Z,101484.98
2019-03-24T08:29:13.849Z,101480.89
2019-03-24T08:31:46.754Z,101474.89
2019-03-24T08:34:18.429Z,101470.70
2019-03-24T08:36:51.313Z,101465.12
2019-03-24T08:39:23.900Z,101457.39
2019-03-24T08:41:56.833Z,101452.41
2019-03-24T08:44:29.777Z,101451.41
2019-03-24T08:47:01.633Z,101462.75
2019-03-24T08:49:34.314Z,101465.08
2019-03-24T08:52:06.989Z,101465.08
2019-03-24T08:54:39.833Z,101458.97
2019-03-24T08:57:12.719Z,101449.09
2019-03-24T08:59:44.466Z,101446.70
2019-03-24T09:02:17.366Z,101453.20
2019-03-24T09:04:49.999Z,101447.75
2019-03-24T09:07:23.301Z,101444.35
2019-03-24T09:09:55.996Z,101441.30
2019-03-24T09:12:31.075Z,101438.37
2019-03-24T09:15:03.370Z,101434.41
2019-03-24T09:17:36.123Z,101434.41
2019-03-24T09:20:10.886Z,101432.84
2019-03-24T09:22:45.282Z,101433.49
2019-03-24T09:25:18.005Z,101434.63
2019-03-24T09:27:51.267Z,101430.89
2019-03-24T09:30:40.881Z,101428.86
2019-03-24T09:33:13.828Z,101425.42
2019-03-24T09:35:46.784Z,101421.29
2019-03-24T09:38:20.043Z,101420.82
2019-03-24T09:40:53.304Z,101416.66
2019-03-24T09:43:26.015Z,101417.86
2019-03-24T09:45:58.895Z,101415.15
2019-03-24T09:48:32.305Z,101410.37
2019-03-24T09:51:05.849Z,101406.98
2019-03-24T09:53:39.309Z,101408.84
2019-03-24T09:56:11.957Z,101399.63
2019-03-24T09:58:45.302Z,101395.72
2019-03-24T10:01:18.386Z,101390.57
2019-03-24T10:03:51.842Z,101384.62
2019-03-24T10:06:25.349Z,101387.34
2019-03-24T10:08:58.367Z,101382.05
2019-03-24T10:11:31.067Z,101381.34
2019-03-24T10:14:04.009Z,101364.92
2019-03-24T10:16:36.869Z,101364.93
2019-03-24T10:19:14.201Z,101365.26
2019-03-24T10:21:46.070Z,101354.29
2019-03-24T10:24:19.023Z,101352.23
2019-03-24T10:26:51.867Z,101351.55
2019-03-24T10:29:24.900Z,101351.87
2019-03-24T10:31:57.904Z,101348.27
2019-03-24T10:34:31.270Z,101346.05
2019-03-24T10:37:04.014Z,101332.42
2019-03-24T10:39:37.026Z,101339.05
2019-03-24T10:42:09.882Z,101330.05
2019-03-24T10:44:42.829Z,101329.72
2019-03-24T10:47:16.069Z,101325.91
2019-03-24T10:49:49.054Z,101316.82
2019-03-24T10:52:22.008Z,101312.07
2019-03-24T10:54:54.838Z,101322.84
2019-03-24T10:57:27.898Z,101324.73
2019-03-24T11:00:01.025Z,101319.79
2019-03-24T11:02:33.994Z,101320.18
2019-03-24T11:05:07.875Z,101313.38
2019-03-24T11:07:40.836Z,101319.52
2019-03-24T11:10:13.750Z,101316.14
2019-03-24T11:12:46.477Z,101315.75
2019-03-24T11:15:19.303Z,101319.79
2019-03-24T11:17:53.306Z,101317.06
2019-03-24T11:20:28.711Z,101318.95
2019-03-24T11:23:00.716Z,101317.91
2019-03-24T11:25:43.754Z,101316.02
2019-03-24T11:28:19.154Z,101310.38
2019-03-24T11:30:53.149Z,101311.42
2019-03-24T11:33:26.814Z,101316.20
2019-03-24T11:35:59.703Z,101303.70
2019-03-24T11:38:31.655Z,101305.03
2019-03-24T11:41:04.604Z,101283.84
2019-03-24T11:43:36.673Z,101283.84
2019-03-24T11:46:07.541Z,101287.94
2019-03-24T11:48:40.310Z,101286.90
2019-03-24T11:51:13.308Z,101286.90
2019-03-24T11:53:46.017Z,101284.64
2019-03-24T11:56:19.013Z,101279.33
2019-03-24T11:58:52.403Z,101270.80
2019-03-24T12:01:25.314Z,101250.87
2019-03-24T12:03:58.777Z,101250.87
2019-03-24T12:06:30.695Z,101262.28
2019-03-24T12:09:02.640Z,101256.23
2019-03-24T12:11:35.353Z,101249.97
2019-03-24T12:14:08.001Z,101249.97
2019-03-24T12:16:40.866Z,101247.19
2019-03-24T12:19:14.300Z,101241.19
2019-03-24T12:21:47.059Z,101237.66
2019-03-24T12:24:20.314Z,101232.89
2019-03-24T12:26:53.066Z,101232.56
2019-03-24T12:29:26.302Z,101222.01
2019-03-24T12:31:59.054Z,101216.58
2019-03-24T12:34:32.021Z,101209.80
2019-03-24T12:37:05.046Z,101208.64
2019-03-24T12:39:38.004Z,101208.80
2019-03-24T12:42:11.270Z,101203.65
2019-03-24T12:44:44.312Z,101198.17
2019-03-24T12:47:16.989Z,101207.22
2019-03-24T12:49:50.002Z,101205.86
2019-03-24T12:52:23.490Z,101206.65
2019-03-24T12:54:56.059Z,101209.70
2019-03-24T12:57:29.310Z,101209.02
2019-03-24T13:00:02.425Z,101208.06
2019-03-24T13:02:35.006Z,101200.87
2019-03-24T13:05:08.972Z,101202.39
2019-03-24T13:07:42.777Z,101203.91
2019-03-24T13:10:15.259Z,101197.54
2019-03-24T13:12:48.457Z,101198.17
2019-03-24T13:15:21.013Z,101189.81
2019-03-24T13:20:39.640Z,101190.70
2019-03-24T13:23:11.632Z,101184.40
2019-03-24T13:25:44.422Z,101183.56
2019-03-24T13:28:17.302Z,101183.56
2019-03-24T13:30:50.071Z,101180.98
2019-03-24T13:33:22.901Z,101177.20
2019-03-24T13:36:08.528Z,101180.30
2019-03-24T13:38:41.304Z,101173.63
2019-03-24T13:41:14.059Z,101168.30
2019-03-24T13:43:47.302Z,101165.94
2019-03-24T13:46:20.267Z,101171.05
2019-03-24T13:48:53.328Z,101164.97
2019-03-24T13:51:26.803Z,101159.70
2019-03-24T13:53:59.741Z,101158.39
2019-03-24T13:56:31.459Z,101152.13
2019-03-24T13:59:04.035Z,101147.73
2019-03-24T14:01:37.315Z,101143.14
2019-03-24T14:04:10.068Z,101138.53
2019-03-24T14:06:43.018Z,101136.56
2019-03-24T14:09:15.811Z,101118.92
2019-03-24T14:11:49.020Z,101115.83
2019-03-24T14:14:22.006Z,101096.45
2019-03-24T14:16:54.842Z,101091.17
2019-03-24T14:19:28.072Z,101089.17
2019-03-24T14:22:00.893Z,101087.95
2019-03-24T14:24:33.826Z,101089.45
2019-03-24T14:27:06.784Z,101085.61
2019-03-24T14:29:40.066Z,101076.50
2019-03-24T14:32:12.969Z,101075.80
2019-03-24T14:34:45.869Z,101069.73
2019-03-24T14:37:18.784Z,101071.47
2019-03-24T14:39:51.764Z,101070.80
2019-03-24T14:42:23.433Z,101064.39
2019-03-24T14:44:56.752Z,101066.58
2019-03-24T14:47:29.741Z,101063.20
2019-03-24T14:50:03.304Z,101068.06
2019-03-24T14:52:35.980Z,101068.28
2019-03-24T14:55:09.000Z,101061.88
2019-03-24T14:57:41.853Z,101056.48
2019-03-24T15:00:14.857Z,101056.80
2019-03-24T15:02:47.829Z,101057.50
2019-03-24T15:05:20.746Z,101044.05
2019-03-24T15:07:52.455Z,101045.26
2019-03-24T15:10:24.993Z,101051.98
2019-03-24T15:12:58.047Z,101050.46
2019-03-24T15:15:30.987Z,101054.03
2019-03-24T15:18:03.910Z,101057.11
2019-03-24T15:20:36.856Z,101054.23
2019-03-24T15:23:09.985Z,101058.64
2019-03-24T15:25:43.064Z,101059.48
2019-03-24T15:28:16.003Z,101059.69
2019-03-24T15:30:48.869Z,101064.36
2019-03-24T15:33:21.862Z,101063.69
2019-03-24T15:35:54.829Z,101061.16
2019-03-24T15:38:27.757Z,101069.30
2019-03-24T15:40:59.636Z,101067.30
2019-03-24T15:43:31.469Z,101061.53
2019-03-24T15:46:04.327Z,101064.46
2019-03-24T15:48:37.070Z,101055.42
2019-03-24T15:51:16.895Z,101053.74
2019-03-24T15:53:44.918Z,101056.19
2019-03-24T15:56:17.812Z,101054.50
2019-03-24T15:58:50.781Z,101059.59
2019-03-24T16:01:23.843Z,101055.34
2019-03-24T16:03:56.865Z,101050.95
2019-03-24T16:06:29.854Z,101051.28
2019-03-24T16:09:03.305Z,101052.15
2019-03-24T16:11:36.876Z,101047.76
2019-03-24T16:14:12.530Z,101046.57
2019-03-24T16:16:49.559Z,101034.49
2019-03-24T16:19:22.365Z,101035.17
2019-03-24T16:21:55.508Z,101035.17
2019-03-24T16:24:28.297Z,101031.92
2019-03-24T16:27:01.910Z,101031.92
2019-03-24T16:29:35.567Z,101035.12
2019-03-24T16:32:08.789Z,101033.78
2019-03-24T16:34:42.027Z,101033.78
2019-03-24T16:37:15.806Z,101029.20
2019-03-24T16:39:48.785Z,101025.78
2019-03-24T16:42:21.816Z,101021.89
2019-03-24T16:44:54.817Z,101012.36
2019-03-24T16:47:27.749Z,101013.73
2019-03-24T16:50:00.942Z,101007.94
2019-03-24T16:52:33.838Z,101005.39
2019-03-24T16:55:07.798Z,101010.33
2019-03-24T16:57:40.800Z,101000.78
2019-03-24T17:00:14.408Z,100997.57
2019-03-24T17:02:47.382Z,101002.17
2019-03-24T17:05:20.040Z,100996.37
2019-03-24T17:07:52.859Z,100996.03
2019-03-24T17:10:25.904Z,101002.65
2019-03-24T17:12:59.294Z,100998.38
2019-03-24T17:15:31.973Z,101000.08
2019-03-24T17:18:05.298Z,100993.94
2019-03-24T17:20:37.990Z,100993.61
2019-03-24T17:23:10.749Z,100978.79
2019-03-24T17:25:42.741Z,100980.33
2019-03-24T17:28:14.597Z,100980.69
2019-03-24T17:30:47.800Z,100991.41
2019-03-24T17:33:21.762Z,100991.41
2019-03-24T17:35:54.730Z,100986.45
2019-03-24T17:38:26.468Z,100981.52
2019-03-24T17:40:59.359Z,100986.97
2019-03-24T17:43:32.014Z,100974.89
2019-03-24T17:46:04.882Z,100972.50
2019-03-24T17:48:38.296Z,100981.02
2019-03-24T17:51:11.015Z,100976.41
2019-03-24T17:53:44.035Z,100979.81
2019-03-24T17:56:17.882Z,100984.59
2019-03-24T17:58:50.839Z,100977.93
2019-03-24T18:01:24.302Z,100974.55
2019-03-24T18:03:57.746Z,100973.17
2019-03-24T18:06:29.419Z,100979.65
2019-03-24T18:09:02.729Z,100973.85
2019-03-24T18:11:34.443Z,100978.09
2019-03-24T18:14:06.985Z,100979.61
2019-03-24T18:16:40.001Z,100978.25
2019-03-24T18:19:12.825Z,100980.66
2019-03-24T18:21:45.830Z,100970.44
2019-03-24T18:24:18.805Z,100966.52
2019-03-24T18:26:51.753Z,100971.78
2019-03-24T18:29:24.744Z,100970.92
2019-03-24T18:31:56.687Z,100969.89
2019-03-24T18:34:30.016Z,100966.16
2019-03-24T18:37:03.297Z,100974.16
2019-03-24T18:39:35.993Z,100976.02
2019-03-24T18:42:08.811Z,100973.63
2019-03-24T18:44:41.804Z,100977.02
2019-03-24T18:47:14.782Z,100979.59
2019-03-24T18:49:47.845Z,100974.99
2019-03-24T18:52:22.857Z,100968.00
2019-03-24T18:54:55.311Z,100955.25
2019-03-24T18:57:28.005Z,100955.25
2019-03-24T19:00:01.319Z,100959.18
2019-03-24T19:02:34.304Z,100962.24
2019-03-24T19:05:08.518Z,100959.00
2019-03-24T19:07:41.435Z,100957.98
2019-03-24T19:10:18.179Z,100952.86
2019-03-24T19:12:51.340Z,100949.96
2019-03-24T19:15:25.053Z,100956.59
2019-03-24T19:17:58.066Z,100956.39
2019-03-24T19:20:31.066Z,100961.31
2019-03-24T19:23:04.008Z,100956.88
2019-03-24T19:25:36.984Z,100961.64
2019-03-24T19:28:10.063Z,100957.38
2019-03-24T19:30:44.013Z,100959.44
2019-03-24T19:33:18.043Z,100952.62
2019-03-24T19:35:51.005Z,100948.00
2019-03-24T19:38:24.473Z,100952.59
2019-03-24T19:40:57.308Z,100946.48
2019-03-24T19:43:31.402Z,100941.74
2019-03-24T19:46:04.302Z,100942.41
2019-03-24T19:48:37.049Z,100938.66
2019-03-24T19:51:10.266Z,100934.55
2019-03-24T19:53:44.412Z,100932.78
2019-03-24T19:56:19.160Z,100932.97
2019-03-24T19:58:53.333Z,100933.17
2019-03-24T20:01:32.863Z,100925.02
2019-03-24T20:04:07.430Z,100924.19
2019-03-24T20:06:42.690Z,100927.09
2019-03-24T20:09:18.005Z,100920.45
2019-03-24T20:11:51.737Z,100912.48
2019-03-24T20:14:27.580Z,100912.46
2019-03-24T20:17:08.480Z,100903.59
2019-03-24T20:19:47.385Z,100903.59
2019-03-24T20:22:22.286Z,100900.17
2019-03-24T20:25:00.561Z,100895.08
2019-03-24T20:27:34.365Z,100893.73
2019-03-24T20:30:09.500Z,100896.50
2019-03-24T20:32:45.148Z,100901.14
2019-03-24T20:35:18.411Z,100900.83
2019-03-24T20:37:52.489Z,100906.38
2019-03-24T20:40:27.121Z,100902.95
2019-03-24T20:43:00.759Z,100902.95
2019-03-24T20:45:33.301Z,100904.14
2019-03-24T20:48:07.139Z,100910.45
2019-03-24T20:50:40.540Z,100898.39
2019-03-24T20:53:18.350Z,100880.81
2019-03-24T20:55:50.345Z,100888.31
2019-03-24T20:58:24.367Z,100888.31
2019-03-24T21:00:59.463Z,100888.65
2019-03-24T21:03:34.501Z,100889.33
2019-03-24T21:06:14.232Z,100890.48
2019-03-24T21:08:48.106Z,100883.20
2019-03-24T21:11:22.399Z,100883.38
2019-03-24T21:13:56.625Z,100879.80
2019-03-24T21:16:30.337Z,100871.97
2019-03-24T21:19:05.325Z,100871.97
2019-03-24T21:21:38.457Z,100874.02
2019-03-24T21:24:13.499Z,100862.62
2019-03-24T21:26:47.305Z,100861.78
2019-03-24T21:29:21.399Z,100866.19
2019-03-24T21:31:55.337Z,100858.19
2019-03-24T21:34:36.560Z,100861.76
2019-03-24T21:37:11.283Z,100849.19
2019-03-24T21:39:49.030Z,100849.19
2019-03-24T21:42:24.344Z,100852.22
2019-03-24T21:44:57.562Z,100855.11
2019-03-24T21:47:33.503Z,100845.78
2019-03-24T21:50:07.350Z,100843.03
2019-03-24T21:52:42.928Z,100839.63
2019-03-24T21:55:21.033Z,100838.45
2019-03-24T21:57:57.875Z,100842.50
2019-03-24T22:00:39.783Z,100844.22
2019-03-24T22:03:12.729Z,100840.63
2019-03-24T22:05:45.126Z,100845.70
2019-03-24T22:08:19.329Z,100848.27
2019-03-24T22:10:52.962Z,100847.09
2019-03-24T22:13:27.367Z,100834.69
2019-03-24T22:16:00.563Z,100841.81
2019-03-24T22:18:34.020Z,100831.63
2019-03-24T22:21:08.481Z,100836.38
2019-03-24T22:23:51.799Z,100830.42
2019-03-24T22:26:17.377Z,100831.12
2019-03-24T22:28:51.289Z,100832.30
2019-03-24T22:31:25.382Z,100828.38
2019-03-24T22:33:59.354Z,100832.81
2019-03-24T22:36:32.677Z,100824.99
2019-03-24T22:39:07.292Z,100819.41
2019-03-24T22:44:27.901Z,100802.06
2019-03-24T22:47:01.498Z,100800.53
2019-03-24T22:49:36.944Z,100790.50
2019-03-24T22:52:10.451Z,100794.41
2019-03-24T22:54:43.936Z,100800.33
2019-03-24T22:57:18.027Z,100794.41
2019-03-24T22:59:52.025Z,100788.45
2019-03-24T23:02:25.854Z,100788.95
2019-03-24T23:05:01.346Z,100789.13
2019-03-24T23:07:34.520Z,100792.52
2019-03-24T23:10:08.429Z,100792.33
2019-03-24T23:12:41.930Z,100783.83
2019-03-24T23:15:15.484Z,100777.70
2019-03-24T23:17:49.078Z,100780.36
2019-03-24T23:20:22.400Z,100779.39
2019-03-24T23:22:56.344Z,100773.28
2019-03-24T23:25:29.728Z,100763.45
2019-03-24T23:28:03.327Z,100759.01
2019-03-24T23:30:36.945Z,100763.42
2019-03-24T23:33:10.954Z,100750.47
2019-03-24T23:35:44.855Z,100748.96
2019-03-24T23:38:18.519Z,100756.94
2019-03-24T23:40:52.027Z,100753.16
2019-03-24T23:43:25.660Z,100753.86
2019-03-24T23:45:59.120Z,100744.68
2019-03-24T23:48:32.884Z,100744.68
2019-03-24T23:51:06.368Z,100736.69
2019-03-24T23:53:41.154Z,100735.84
2019-03-24T23:56:15.334Z,100730.23
2019-03-24T23:58:51.688Z,100723.59
