createdAt,value
2022-12-17T00:04:04.206Z,35.27
2022-12-17T00:08:29.521Z,34.70
2022-12-17T00:12:56.519Z,31.07
2022-12-17T00:17:21.708Z,30.37
2022-12-17T00:21:46.773Z,36.10
2022-12-17T00:26:13.901Z,34.93
2022-12-17T00:30:39.223Z,37.13
2022-12-17T00:35:04.375Z,33.13
2022-12-17T00:39:37.445Z,31.27
2022-12-17T00:44:02.786Z,34.27
2022-12-17T00:48:28.228Z,34.63
2022-12-17T00:52:53.745Z,39.77
2022-12-17T00:57:21.570Z,33.20
2022-12-17T01:01:47.265Z,36.60
2022-12-17T01:06:13.691Z,40.17
2022-12-17T01:10:39.283Z,35.60
2022-12-17T01:15:04.754Z,41.93
2022-12-17T01:19:29.966Z,36.77
2022-12-17T01:23:55.223Z,39.27
2022-12-17T01:28:21.466Z,41.97
2022-12-17T01:32:46.679Z,39.50
2022-12-17T01:37:12.175Z,41.40
2022-12-17T01:41:38.392Z,41.93
2022-12-17T01:46:07.402Z,38.63
2022-12-17T01:50:33.733Z,39.83
2022-12-17T01:54:59.404Z,44.33
2022-12-17T01:59:27.304Z,40.00
2022-12-17T02:03:52.372Z,45.83
2022-12-17T02:08:42.965Z,46.77
2022-12-17T02:13:15.441Z,45.47
2022-12-17T02:17:43.505Z,45.65
2022-12-17T02:22:13.828Z,48.20
2022-12-17T02:26:55.572Z,45.07
2022-12-17T02:31:21.271Z,47.00
2022-12-17T02:36:00.879Z,46.07
2022-12-17T02:40:26.591Z,48.87
2022-12-17T02:44:53.659Z,47.57
2022-12-17T02:49:18.826Z,49.10
2022-12-17T02:53:44.402Z,55.77
2022-12-17T02:58:09.926Z,51.80
2022-12-17T03:02:35.751Z,47.10
2022-12-17T03:07:01.156Z,53.40
2022-12-17T03:11:26.770Z,58.03
2022-12-17T03:15:52.339Z,58.30
2022-12-17T03:20:17.605Z,50.43
2022-12-17T03:24:42.967Z,53.97
2022-12-17T03:29:08.624Z,57.73
2022-12-17T03:33:34.652Z,59.10
2022-12-17T03:38:00.410Z,56.37
2022-12-17T03:42:25.891Z,58.37
2022-12-17T03:46:51.151Z,59.50
2022-12-17T03:51:17.329Z,60.40
2022-12-17T03:55:42.427Z,55.33
2022-12-17T04:00:07.984Z,60.53
2022-12-17T04:04:33.493Z,54.73
2022-12-17T04:08:58.792Z,60.90
2022-12-17T04:13:24.421Z,53.30
2022-12-17T04:17:50.000Z,55.27
2022-12-17T04:22:15.428Z,55.53
2022-12-17T04:26:40.764Z,55.83
2022-12-17T04:31:06.572Z,62.73
2022-12-17T04:35:31.871Z,53.70
2022-12-17T04:40:13.816Z,60.90
2022-12-17T04:44:40.767Z,59.20
2022-12-17T04:49:06.327Z,59.53
2022-12-17T04:53:31.917Z,58.93
2022-12-17T04:57:57.223Z,62.23
2022-12-17T05:02:22.543Z,51.57
2022-12-17T05:06:47.773Z,58.43
2022-12-17T05:11:13.272Z,54.27
2022-12-17T05:15:38.984Z,53.10
2022-12-17T05:20:06.814Z,53.33
2022-12-17T05:24:32.650Z,50.17
2022-12-17T05:28:58.341Z,51.63
2022-12-17T05:33:23.599Z,50.40
2022-12-17T05:37:49.014Z,50.37
2022-12-17T05:42:26.297Z,46.30
2022-12-17T05:46:51.757Z,50.97
2022-12-17T05:51:17.661Z,48.83
2022-12-17T05:55:43.144Z,45.53
2022-12-17T06:00:09.571Z,50.03
2022-12-17T06:04:37.977Z,59.57
2022-12-17T06:09:03.282Z,58.27
2022-12-17T06:13:30.655Z,52.60
2022-12-17T06:17:56.046Z,52.50
2022-12-17T06:22:21.401Z,56.43
2022-12-17T06:26:46.753Z,59.17
2022-12-17T06:31:13.680Z,53.13
2022-12-17T06:35:38.955Z,49.17
2022-12-17T06:40:04.533Z,55.47
2022-12-17T06:44:30.140Z,56.97
2022-12-17T06:48:59.781Z,54.03
2022-12-17T06:53:26.085Z,53.13
2022-12-17T06:57:51.501Z,56.67
2022-12-17T07:02:17.097Z,51.50
2022-12-17T07:06:42.426Z,56.57
2022-12-17T07:11:07.686Z,51.13
2022-12-17T07:15:33.091Z,54.30
2022-12-17T07:19:58.649Z,55.73
2022-12-17T07:24:24.232Z,51.50
2022-12-17T07:28:49.414Z,52.77
2022-12-17T07:33:25.312Z,61.37
2022-12-17T07:37:50.547Z,57.53
2022-12-17T07:42:15.697Z,57.70
2022-12-17T07:46:40.991Z,54.07
2022-12-17T07:51:09.544Z,57.13
2022-12-17T07:55:35.236Z,60.00
2022-12-17T08:00:00.940Z,55.23
2022-12-17T08:04:26.188Z,50.93
2022-12-17T08:08:52.329Z,56.60
2022-12-17T08:13:19.889Z,54.83
2022-12-17T08:17:45.270Z,62.90
2022-12-17T08:22:10.671Z,58.20
2022-12-17T08:26:36.044Z,64.23
2022-12-17T08:31:06.552Z,56.70
2022-12-17T08:35:31.908Z,60.30
2022-12-17T08:39:57.596Z,56.83
2022-12-17T08:44:22.803Z,66.37
2022-12-17T08:48:48.676Z,58.90
2022-12-17T08:53:19.104Z,58.03
2022-12-17T08:57:44.608Z,61.53
2022-12-17T09:02:10.533Z,65.87
2022-12-17T09:06:39.150Z,60.97
2022-12-17T09:11:04.832Z,63.37
2022-12-17T09:15:30.060Z,56.17
2022-12-17T09:20:15.329Z,61.53
2022-12-17T09:24:40.889Z,59.23
2022-12-17T09:29:08.447Z,65.93
2022-12-17T09:33:36.010Z,62.07
2022-12-17T09:38:02.204Z,60.27
2022-12-17T09:42:50.392Z,56.50
2022-12-17T09:47:17.706Z,59.00
2022-12-17T09:51:48.353Z,56.43
2022-12-17T09:56:24.441Z,58.73
2022-12-17T10:00:59.161Z,57.90
2022-12-17T10:05:32.556Z,63.63
2022-12-17T10:09:58.171Z,55.17
2022-12-17T10:14:47.324Z,52.77
2022-12-17T10:19:12.644Z,63.50
2022-12-17T10:23:49.116Z,62.97
2022-12-17T10:28:20.847Z,65.67
2022-12-17T10:32:46.920Z,64.77
2022-12-17T10:37:12.858Z,63.37
2022-12-17T10:41:59.754Z,64.77
2022-12-17T10:46:29.756Z,64.10
2022-12-17T10:51:00.515Z,60.60
2022-12-17T10:55:44.272Z,66.87
2022-12-17T11:00:10.468Z,64.83
2022-12-17T11:04:52.866Z,64.53
2022-12-17T11:09:20.573Z,59.20
2022-12-17T11:13:55.195Z,57.90
2022-12-17T11:18:21.244Z,63.07
2022-12-17T11:23:15.268Z,69.10
2022-12-17T11:27:45.991Z,63.63
2022-12-17T11:32:17.402Z,60.33
2022-12-17T11:37:00.579Z,60.30
2022-12-17T11:41:49.104Z,64.90
2022-12-17T11:46:25.439Z,64.40
2022-12-17T11:51:06.248Z,62.03
2022-12-17T11:55:55.501Z,62.20
2022-12-17T12:00:31.608Z,59.93
2022-12-17T12:05:25.140Z,62.60
2022-12-17T12:10:03.571Z,56.33
2022-12-17T12:14:47.483Z,58.77
2022-12-17T12:19:35.446Z,57.70
2022-12-17T12:24:21.941Z,60.30
2022-12-17T12:28:52.523Z,60.33
2022-12-17T12:33:38.787Z,60.93
2022-12-17T12:38:04.317Z,62.37
2022-12-17T12:42:37.838Z,59.00
2022-12-17T12:47:16.712Z,56.87
2022-12-17T12:51:47.903Z,62.10
2022-12-17T12:56:13.316Z,65.03
2022-12-17T13:00:54.205Z,61.73
2022-12-17T13:05:19.523Z,65.73
2022-12-17T13:09:34.138Z,60.80
2022-12-17T13:13:56.076Z,63.60
2022-12-17T13:18:17.990Z,59.47
2022-12-17T13:22:24.985Z,58.17
2022-12-17T13:26:46.987Z,60.07
2022-12-17T13:31:06.040Z,61.78
2022-12-17T13:35:27.916Z,64.10
2022-12-17T13:39:51.875Z,61.07
2022-12-17T13:44:16.208Z,59.27
2022-12-17T13:48:25.705Z,61.47
2022-12-17T13:52:37.515Z,61.13
2022-12-17T13:56:46.791Z,45.50
2022-12-17T14:01:14.783Z,62.13
2022-12-17T14:05:29.271Z,60.60
2022-12-17T14:09:40.501Z,67.40
2022-12-17T14:13:49.505Z,67.00
2022-12-17T14:17:58.760Z,66.47
2022-12-17T14:22:05.659Z,57.57
2022-12-17T14:26:13.303Z,63.17
2022-12-17T14:31:17.188Z,61.07
2022-12-17T14:35:26.832Z,63.50
2022-12-17T14:39:33.667Z,58.50
2022-12-17T14:43:40.903Z,60.97
2022-12-17T14:47:58.724Z,60.73
2022-12-17T14:52:13.602Z,61.00
2022-12-17T14:56:23.419Z,61.33
2022-12-17T15:00:30.139Z,60.67
2022-12-17T15:04:38.457Z,61.43
2022-12-17T15:08:47.413Z,63.30
2022-12-17T15:12:54.151Z,65.80
2022-12-17T15:17:01.668Z,63.17
2022-12-17T15:21:11.036Z,66.77
2022-12-17T15:25:19.738Z,63.90
2022-12-17T15:29:26.505Z,61.13
2022-12-17T15:33:33.183Z,59.90
2022-12-17T15:37:40.288Z,56.27
2022-12-17T15:42:05.421Z,62.10
2022-12-17T15:46:14.992Z,56.10
2022-12-17T15:50:21.757Z,62.83
2022-12-17T15:54:28.566Z,59.93
2022-12-17T15:58:35.870Z,66.27
2022-12-17T16:02:42.848Z,54.50
2022-12-17T16:06:49.611Z,54.97
2022-12-17T16:10:56.835Z,56.23
2022-12-17T16:15:04.181Z,61.13
2022-12-17T16:19:18.825Z,58.47
2022-12-17T16:23:25.529Z,63.57
2022-12-17T16:27:32.243Z,70.63
2022-12-17T16:31:39.032Z,62.10
2022-12-17T16:35:54.264Z,60.67
2022-12-17T16:40:01.074Z,56.73
2022-12-17T16:44:07.820Z,63.80
2022-12-17T16:48:15.801Z,62.57
2022-12-17T16:52:22.494Z,64.17
2022-12-17T16:56:29.217Z,66.23
2022-12-17T17:00:36.368Z,61.10
2022-12-17T17:04:43.141Z,69.17
2022-12-17T17:08:50.335Z,68.07
2022-12-17T17:12:57.264Z,67.37
2022-12-17T17:17:03.994Z,71.23
2022-12-17T17:21:24.263Z,59.33
2022-12-17T17:25:50.301Z,59.37
2022-12-17T17:30:03.277Z,56.83
2022-12-17T17:34:12.659Z,62.03
2022-12-17T17:38:19.340Z,63.47
2022-12-17T17:42:26.062Z,60.43
2022-12-17T17:46:33.882Z,60.10
2022-12-17T17:50:40.607Z,58.53
2022-12-17T17:54:47.387Z,57.70
2022-12-17T17:58:56.702Z,63.97
2022-12-17T18:03:03.491Z,55.17
2022-12-17T18:07:25.302Z,57.73
2022-12-17T18:11:34.130Z,56.03
2022-12-17T18:15:40.829Z,56.13
2022-12-17T18:19:48.658Z,50.47
2022-12-17T18:24:01.081Z,56.97
2022-12-17T18:28:07.827Z,53.40
2022-12-17T18:32:14.517Z,56.67
2022-12-17T18:36:25.584Z,56.00
2022-12-17T18:40:33.572Z,58.87
2022-12-17T18:44:42.221Z,55.53
2022-12-17T18:48:51.647Z,50.93
2022-12-17T18:52:58.314Z,61.73
2022-12-17T18:57:05.016Z,60.73
2022-12-17T19:01:19.495Z,64.37
2022-12-17T19:05:26.271Z,55.87
2022-12-17T19:09:36.801Z,72.57
2022-12-17T19:13:44.660Z,60.37
2022-12-17T19:17:51.347Z,62.50
2022-12-17T19:22:00.178Z,59.37
2022-12-17T19:26:13.535Z,71.90
2022-12-17T19:30:20.175Z,65.43
2022-12-17T19:34:27.029Z,66.57
2022-12-17T19:38:34.132Z,70.07
2022-12-17T19:42:40.768Z,61.47
2022-12-17T19:46:48.390Z,63.97
2022-12-17T19:50:57.086Z,61.07
2022-12-17T19:55:04.045Z,60.57
2022-12-17T19:59:11.262Z,54.90
2022-12-17T20:03:18.357Z,60.37
2022-12-17T20:07:25.075Z,60.43
2022-12-17T20:11:35.508Z,61.80
2022-12-17T20:15:42.493Z,59.77
2022-12-17T20:19:49.474Z,74.50
2022-12-17T20:23:56.369Z,65.93
2022-12-17T20:28:03.433Z,71.07
2022-12-17T20:32:10.186Z,66.33
2022-12-17T20:36:18.789Z,61.70
2022-12-17T20:40:25.565Z,75.23
2022-12-17T20:44:32.251Z,72.70
2022-12-17T20:48:40.766Z,67.83
2022-12-17T20:52:47.741Z,59.73
2022-12-17T20:56:54.405Z,59.40
2022-12-17T21:01:08.062Z,56.23
2022-12-17T21:05:15.184Z,57.00
2022-12-17T21:09:22.733Z,58.63
2022-12-17T21:13:29.663Z,60.80
2022-12-17T21:17:36.356Z,58.63
2022-12-17T21:21:43.428Z,59.57
2022-12-17T21:26:08.778Z,64.03
2022-12-17T21:30:17.165Z,56.23
2022-12-17T21:34:25.404Z,62.30
2022-12-17T21:38:32.361Z,55.90
2022-12-17T21:42:57.486Z,72.73
2022-12-17T21:47:04.410Z,61.80
2022-12-17T21:51:12.622Z,61.90
2022-12-17T21:55:19.651Z,61.47
2022-12-17T21:59:26.354Z,67.80
2022-12-17T22:03:32.997Z,62.00
2022-12-17T22:07:43.377Z,65.23
2022-12-17T22:12:14.512Z,69.20
2022-12-17T22:16:21.359Z,71.60
2022-12-17T22:20:28.116Z,70.97
2022-12-17T22:24:36.461Z,70.63
2022-12-17T22:28:48.305Z,65.37
2022-12-17T22:33:01.442Z,67.90
2022-12-17T22:40:08.111Z,62.03
2022-12-17T22:44:36.107Z,66.97
2022-12-17T22:46:21.487Z,67.23
2022-12-17T22:50:31.415Z,61.03
2022-12-17T22:54:46.565Z,67.37
2022-12-17T22:58:53.895Z,60.33
2022-12-17T23:03:00.952Z,55.03
2022-12-17T23:07:07.940Z,62.67
2022-12-17T23:11:21.505Z,63.53
2022-12-17T23:15:32.934Z,75.17
2022-12-17T23:19:39.751Z,67.37
2022-12-17T23:23:47.683Z,68.60
2022-12-17T23:27:54.736Z,59.83
2022-12-17T23:32:02.622Z,59.07
2022-12-17T23:36:14.990Z,71.80
2022-12-17T23:40:22.083Z,74.70
2022-12-17T23:44:28.744Z,67.77
2022-12-17T23:48:42.022Z,73.43
2022-12-17T23:52:51.661Z,75.00
2022-12-17T23:56:58.349Z,77.60
