createdAt,value
2023-02-27T00:00:41.067Z,3.92
2023-02-27T00:03:08.966Z,3.63
2023-02-27T00:05:36.953Z,3.60
2023-02-27T00:08:04.887Z,3.75
2023-02-27T00:10:32.772Z,3.65
2023-02-27T00:13:00.643Z,3.38
2023-02-27T00:15:30.817Z,3.67
2023-02-27T00:17:58.777Z,3.58
2023-02-27T00:20:26.964Z,3.50
2023-02-27T00:22:54.823Z,4.10
2023-02-27T00:25:22.689Z,3.85
2023-02-27T00:27:50.519Z,3.83
2023-02-27T00:30:18.563Z,3.65
2023-02-27T00:32:47.919Z,3.33
2023-02-27T00:35:15.789Z,3.80
2023-02-27T00:37:43.742Z,3.65
2023-02-27T00:40:12.928Z,3.40
2023-02-27T00:42:40.864Z,3.50
2023-02-27T00:45:09.719Z,3.10
2023-02-27T00:47:37.984Z,3.70
2023-02-27T00:50:07.815Z,3.20
2023-02-27T00:52:35.670Z,3.30
2023-02-27T00:55:03.541Z,3.58
2023-02-27T00:57:31.416Z,3.30
2023-02-27T00:59:59.289Z,3.40
2023-02-27T01:02:27.285Z,3.13
2023-02-27T01:04:56.953Z,3.10
2023-02-27T01:07:26.388Z,3.03
2023-02-27T01:09:54.770Z,3.40
2023-02-27T01:12:22.666Z,3.15
2023-02-27T01:14:50.488Z,2.90
2023-02-27T01:17:18.808Z,3.20
2023-02-27T01:19:46.696Z,2.90
2023-02-27T01:22:14.559Z,3.53
2023-02-27T01:24:44.212Z,2.88
2023-02-27T01:27:12.078Z,3.10
2023-02-27T01:29:40.041Z,3.00
2023-02-27T01:32:08.003Z,3.30
2023-02-27T01:34:36.113Z,2.97
2023-02-27T01:37:04.145Z,2.78
2023-02-27T01:39:32.896Z,2.88
2023-02-27T01:42:02.137Z,2.92
2023-02-27T01:44:31.398Z,3.00
2023-02-27T01:46:59.257Z,2.80
2023-02-27T01:49:28.515Z,3.10
2023-02-27T01:52:01.883Z,2.88
2023-02-27T01:54:30.581Z,2.90
2023-02-27T01:56:58.481Z,2.90
2023-02-27T01:59:27.673Z,2.55
2023-02-27T02:01:55.492Z,2.88
2023-02-27T02:04:25.252Z,2.80
2023-02-27T02:06:56.963Z,2.83
2023-02-27T02:09:24.943Z,2.55
2023-02-27T02:11:53.035Z,2.53
2023-02-27T02:14:21.157Z,2.70
2023-02-27T02:17:01.181Z,2.55
2023-02-27T02:19:56.906Z,2.22
2023-02-27T02:22:50.887Z,2.20
2023-02-27T02:26:01.325Z,2.42
2023-02-27T02:28:43.385Z,2.72
2023-02-27T02:31:36.023Z,2.92
2023-02-27T02:34:32.284Z,2.20
2023-02-27T02:37:31.612Z,2.58
2023-02-27T02:40:19.344Z,2.42
2023-02-27T02:42:50.570Z,2.30
2023-02-27T02:45:23.610Z,2.40
2023-02-27T02:48:01.101Z,2.50
2023-02-27T02:50:31.256Z,2.58
2023-02-27T02:53:04.110Z,2.30
2023-02-27T02:55:34.207Z,2.10
2023-02-27T02:58:04.234Z,2.22
2023-02-27T03:00:33.623Z,2.10
2023-02-27T03:03:06.542Z,2.30
2023-02-27T03:05:36.294Z,2.25
2023-02-27T03:08:05.152Z,2.38
2023-02-27T03:10:36.162Z,2.47
2023-02-27T03:13:05.467Z,2.30
2023-02-27T03:15:36.310Z,2.03
2023-02-27T03:18:05.657Z,2.30
2023-02-27T03:20:34.914Z,2.10
2023-02-27T03:23:05.039Z,2.22
2023-02-27T03:25:33.255Z,1.88
2023-02-27T03:28:05.106Z,2.25
2023-02-27T03:30:35.929Z,1.92
2023-02-27T03:33:06.172Z,2.33
2023-02-27T03:35:40.065Z,2.10
2023-02-27T03:38:10.412Z,1.88
2023-02-27T03:40:40.304Z,1.92
2023-02-27T03:43:14.309Z,2.10
2023-02-27T03:45:56.702Z,1.98
2023-02-27T03:48:24.662Z,1.92
2023-02-27T03:50:52.544Z,1.90
2023-02-27T03:53:24.147Z,2.00
2023-02-27T03:55:52.120Z,1.90
2023-02-27T03:58:21.345Z,1.90
2023-02-27T04:00:49.395Z,2.03
2023-02-27T04:03:17.385Z,1.90
2023-02-27T04:05:45.272Z,1.90
2023-02-27T04:08:25.033Z,1.83
2023-02-27T04:11:02.056Z,2.20
2023-02-27T04:13:53.228Z,2.10
2023-02-27T04:16:40.849Z,1.90
2023-02-27T04:19:22.184Z,1.83
2023-02-27T04:21:53.462Z,2.05
2023-02-27T04:24:26.962Z,2.10
2023-02-27T04:26:56.209Z,1.83
2023-02-27T04:29:29.470Z,1.90
2023-02-27T04:32:00.632Z,1.95
2023-02-27T04:34:30.302Z,2.10
2023-02-27T04:36:59.165Z,2.00
2023-02-27T04:39:28.673Z,1.92
2023-02-27T04:41:58.241Z,1.83
2023-02-27T04:44:27.417Z,1.98
2023-02-27T04:46:55.533Z,1.88
2023-02-27T04:49:24.627Z,1.77
2023-02-27T04:51:53.961Z,1.80
2023-02-27T04:54:23.819Z,2.10
2023-02-27T04:56:53.620Z,1.92
2023-02-27T04:59:22.934Z,1.85
2023-02-27T05:01:54.910Z,1.80
2023-02-27T05:04:23.036Z,1.65
2023-02-27T05:06:50.965Z,1.90
2023-02-27T05:09:21.477Z,1.77
2023-02-27T05:11:51.923Z,1.80
2023-02-27T05:14:21.369Z,1.88
2023-02-27T05:16:52.618Z,1.88
2023-02-27T05:19:20.706Z,2.08
2023-02-27T05:21:51.506Z,1.65
2023-02-27T05:24:23.418Z,1.98
2023-02-27T05:26:59.673Z,2.42
2023-02-27T05:29:30.008Z,1.50
2023-02-27T05:32:04.670Z,1.73
2023-02-27T05:34:35.325Z,1.80
2023-02-27T05:37:04.381Z,1.90
2023-02-27T05:39:32.660Z,1.92
2023-02-27T05:42:02.699Z,1.70
2023-02-27T05:44:31.312Z,1.77
2023-02-27T05:47:01.669Z,1.70
2023-02-27T05:49:33.472Z,2.10
2023-02-27T05:52:02.778Z,1.95
2023-02-27T05:54:33.154Z,1.80
2023-02-27T05:57:01.178Z,1.63
2023-02-27T05:59:31.073Z,1.73
2023-02-27T06:02:00.303Z,1.80
2023-02-27T06:04:28.173Z,1.92
2023-02-27T06:06:57.082Z,1.85
2023-02-27T06:09:24.997Z,1.60
2023-02-27T06:11:52.849Z,1.80
2023-02-27T06:14:20.787Z,1.65
2023-02-27T06:16:48.974Z,1.65
2023-02-27T06:19:19.400Z,1.77
2023-02-27T06:21:47.467Z,1.85
2023-02-27T06:24:15.341Z,1.75
2023-02-27T06:26:43.217Z,1.77
2023-02-27T06:29:11.098Z,1.80
2023-02-27T06:31:38.992Z,1.95
2023-02-27T06:34:06.860Z,4.93
2023-02-27T06:36:36.137Z,5.85
2023-02-27T06:39:04.814Z,6.30
2023-02-27T06:41:32.952Z,5.50
2023-02-27T06:44:00.817Z,7.57
2023-02-27T06:46:29.177Z,6.38
2023-02-27T06:48:57.386Z,5.75
2023-02-27T06:51:25.234Z,6.47
2023-02-27T06:53:54.494Z,7.57
2023-02-27T06:56:22.414Z,7.40
2023-02-27T06:58:50.285Z,6.70
2023-02-27T07:01:18.170Z,7.07
2023-02-27T07:03:46.186Z,6.50
2023-02-27T07:06:14.082Z,6.93
2023-02-27T07:09:01.246Z,7.13
2023-02-27T07:11:31.186Z,6.07
2023-02-27T07:13:59.052Z,6.82
2023-02-27T07:16:27.225Z,6.80
2023-02-27T07:18:55.278Z,6.88
2023-02-27T07:21:23.219Z,6.30
2023-02-27T07:23:51.107Z,6.40
2023-02-27T07:26:19.074Z,6.75
2023-02-27T07:28:48.315Z,5.90
2023-02-27T07:31:16.243Z,7.05
2023-02-27T07:33:44.165Z,5.65
2023-02-27T07:36:12.087Z,6.30
2023-02-27T07:38:39.985Z,6.32
2023-02-27T07:41:08.643Z,5.82
2023-02-27T07:43:37.371Z,5.82
2023-02-27T07:46:06.806Z,5.72
2023-02-27T07:48:34.848Z,5.40
2023-02-27T07:51:02.773Z,5.47
2023-02-27T07:53:30.625Z,4.80
2023-02-27T07:55:58.499Z,5.57
2023-02-27T07:58:26.443Z,5.78
2023-02-27T08:00:54.659Z,5.32
2023-02-27T08:03:23.947Z,4.97
2023-02-27T08:05:51.840Z,5.30
2023-02-27T08:08:19.719Z,5.18
2023-02-27T08:10:47.620Z,4.80
2023-02-27T08:13:20.656Z,4.95
2023-02-27T08:15:54.197Z,5.03
2023-02-27T08:18:23.432Z,5.10
2023-02-27T08:20:51.270Z,5.00
2023-02-27T08:23:19.154Z,5.32
2023-02-27T08:25:47.090Z,4.82
2023-02-27T08:28:15.079Z,4.88
2023-02-27T08:30:42.919Z,4.93
2023-02-27T08:33:10.804Z,5.05
2023-02-27T08:35:40.062Z,5.03
2023-02-27T08:38:07.974Z,4.90
2023-02-27T08:40:35.804Z,4.55
2023-02-27T08:43:03.685Z,4.57
2023-02-27T08:45:31.701Z,4.60
2023-02-27T08:47:59.654Z,4.90
2023-02-27T08:50:27.468Z,4.72
2023-02-27T08:52:56.674Z,5.63
2023-02-27T08:55:24.618Z,9.02
2023-02-27T08:57:52.449Z,11.27
2023-02-27T09:00:21.457Z,11.57
2023-02-27T09:02:49.344Z,13.85
2023-02-27T09:05:17.282Z,14.52
2023-02-27T09:07:45.186Z,13.20
2023-02-27T09:10:14.817Z,11.65
2023-02-27T09:12:42.978Z,11.32
2023-02-27T09:15:12.246Z,9.88
2023-02-27T09:17:40.102Z,9.55
2023-02-27T09:20:09.601Z,9.05
2023-02-27T09:22:37.539Z,9.15
2023-02-27T09:25:06.009Z,8.70
2023-02-27T09:27:35.361Z,9.02
2023-02-27T09:30:03.244Z,8.82
2023-02-27T09:32:31.186Z,8.45
2023-02-27T09:35:00.433Z,7.88
2023-02-27T09:37:28.395Z,7.65
2023-02-27T09:39:56.235Z,7.45
2023-02-27T09:42:25.437Z,7.68
2023-02-27T09:44:56.497Z,7.68
2023-02-27T09:47:25.717Z,8.00
2023-02-27T09:49:59.381Z,7.30
2023-02-27T09:52:27.455Z,6.63
2023-02-27T09:54:55.383Z,6.88
2023-02-27T09:57:29.439Z,6.40
2023-02-27T10:00:01.000Z,6.60
2023-02-27T10:02:35.685Z,6.70
2023-02-27T10:05:05.446Z,6.80
2023-02-27T10:07:36.180Z,6.57
2023-02-27T10:10:08.574Z,6.03
2023-02-27T10:12:49.997Z,5.78
2023-02-27T10:15:22.267Z,6.28
2023-02-27T10:17:51.408Z,5.45
2023-02-27T10:20:23.610Z,5.60
2023-02-27T10:22:51.474Z,5.47
2023-02-27T10:25:31.332Z,5.45
2023-02-27T10:28:03.596Z,5.43
2023-02-27T10:30:34.998Z,4.60
2023-02-27T10:33:11.001Z,5.20
2023-02-27T10:35:40.457Z,5.32
2023-02-27T10:38:12.353Z,5.18
2023-02-27T10:40:40.625Z,5.25
2023-02-27T10:43:08.463Z,4.97
2023-02-27T10:45:38.992Z,4.38
2023-02-27T10:48:08.500Z,4.57
2023-02-27T10:50:37.738Z,4.47
2023-02-27T10:53:07.575Z,4.65
2023-02-27T10:55:36.625Z,4.55
2023-02-27T10:58:04.552Z,3.67
2023-02-27T11:00:39.688Z,3.95
2023-02-27T11:03:07.862Z,4.40
2023-02-27T11:05:36.838Z,4.47
2023-02-27T11:08:15.303Z,4.35
2023-02-27T11:10:58.812Z,4.13
2023-02-27T11:13:27.440Z,3.90
2023-02-27T11:16:12.084Z,4.43
2023-02-27T11:18:40.326Z,4.13
2023-02-27T11:21:18.031Z,3.97
2023-02-27T11:23:53.950Z,3.50
2023-02-27T11:26:24.367Z,3.60
2023-02-27T11:29:06.284Z,3.78
2023-02-27T11:31:36.491Z,3.50
2023-02-27T11:34:04.937Z,3.35
2023-02-27T11:36:43.148Z,3.75
2023-02-27T11:39:23.615Z,3.60
2023-02-27T11:41:51.500Z,3.47
2023-02-27T11:44:27.339Z,3.65
2023-02-27T11:47:15.474Z,3.60
2023-02-27T11:49:53.196Z,3.60
2023-02-27T11:52:22.081Z,3.50
2023-02-27T11:54:50.927Z,3.40
2023-02-27T11:57:22.951Z,3.17
2023-02-27T11:59:51.875Z,3.28
2023-02-27T12:02:24.166Z,3.90
2023-02-27T12:04:53.482Z,3.10
2023-02-27T12:07:24.166Z,3.45
2023-02-27T12:09:55.583Z,3.38
2023-02-27T12:12:25.362Z,3.30
2023-02-27T12:15:01.587Z,3.30
2023-02-27T12:17:34.999Z,3.28
2023-02-27T12:20:19.794Z,3.40
2023-02-27T12:22:48.630Z,3.45
2023-02-27T12:25:21.987Z,3.20
2023-02-27T12:27:52.659Z,3.40
2023-02-27T12:30:22.401Z,2.70
2023-02-27T12:32:54.454Z,3.20
2023-02-27T12:35:24.472Z,2.97
2023-02-27T12:37:52.536Z,2.90
2023-02-27T12:40:21.377Z,3.20
2023-02-27T12:43:11.953Z,2.80
2023-02-27T12:45:57.157Z,2.60
2023-02-27T12:48:33.300Z,2.95
2023-02-27T12:51:05.406Z,2.97
2023-02-27T12:53:53.947Z,3.20
2023-02-27T12:56:22.538Z,3.00
2023-02-27T12:58:55.063Z,2.70
2023-02-27T13:01:32.733Z,2.80
2023-02-27T13:04:04.604Z,2.70
2023-02-27T13:06:35.920Z,2.80
2023-02-27T13:09:10.572Z,2.80
2023-02-27T13:11:48.078Z,2.83
2023-02-27T13:14:24.294Z,2.60
2023-02-27T13:16:54.600Z,2.40
2023-02-27T13:19:25.687Z,2.60
2023-02-27T13:21:55.228Z,2.80
2023-02-27T13:24:26.105Z,2.63
2023-02-27T13:26:57.628Z,2.60
2023-02-27T13:29:38.002Z,2.90
2023-02-27T13:32:15.482Z,2.85
2023-02-27T13:34:45.366Z,2.75
2023-02-27T13:37:13.294Z,2.40
2023-02-27T13:39:53.581Z,2.60
2023-02-27T13:42:57.391Z,2.78
2023-02-27T13:45:48.041Z,2.40
2023-02-27T13:48:41.751Z,2.40
2023-02-27T13:51:13.122Z,2.53
2023-02-27T13:53:41.439Z,2.70
2023-02-27T13:56:22.978Z,2.30
2023-02-27T13:58:51.206Z,2.55
2023-02-27T14:01:22.124Z,2.30
2023-02-27T14:03:56.755Z,2.42
2023-02-27T14:06:26.467Z,2.45
2023-02-27T14:09:08.881Z,2.40
2023-02-27T14:11:42.069Z,2.25
2023-02-27T14:14:11.004Z,2.40
2023-02-27T14:16:55.972Z,2.40
2023-02-27T14:19:59.118Z,2.13
2023-02-27T14:23:08.616Z,2.20
2023-02-27T14:25:39.314Z,2.35
2023-02-27T14:28:13.206Z,2.10
2023-02-27T14:30:43.510Z,2.17
2023-02-27T14:33:40.202Z,2.00
2023-02-27T14:36:10.522Z,2.20
2023-02-27T14:38:38.596Z,2.30
2023-02-27T14:41:16.213Z,2.28
2023-02-27T14:43:45.927Z,2.30
2023-02-27T14:46:19.590Z,2.20
2023-02-27T14:48:47.571Z,2.20
2023-02-27T14:51:16.957Z,2.20
2023-02-27T14:53:44.868Z,2.20
2023-02-27T14:56:18.864Z,2.00
2023-02-27T14:58:55.670Z,2.20
2023-02-27T15:01:35.188Z,2.10
2023-02-27T15:04:03.314Z,2.10
2023-02-27T15:06:35.438Z,2.20
2023-02-27T15:09:03.382Z,2.03
2023-02-27T15:11:32.746Z,2.40
2023-02-27T15:14:02.046Z,1.95
2023-02-27T15:16:38.425Z,2.40
2023-02-27T15:19:14.469Z,2.10
2023-02-27T15:21:44.334Z,2.33
2023-02-27T15:24:24.750Z,2.20
2023-02-27T15:26:56.199Z,2.63
2023-02-27T15:29:27.195Z,2.10
2023-02-27T15:31:55.274Z,2.20
2023-02-27T15:34:23.280Z,1.98
2023-02-27T15:36:52.737Z,2.15
2023-02-27T15:39:21.825Z,2.10
2023-02-27T15:41:50.956Z,2.08
2023-02-27T15:44:21.989Z,2.20
2023-02-27T15:46:49.894Z,2.08
2023-02-27T15:49:19.333Z,2.20
2023-02-27T15:51:55.472Z,2.13
2023-02-27T15:54:23.972Z,2.13
2023-02-27T15:56:52.483Z,2.30
2023-02-27T15:59:21.745Z,2.10
2023-02-27T16:01:50.632Z,2.13
2023-02-27T16:04:21.525Z,2.22
2023-02-27T16:06:51.080Z,1.90
2023-02-27T16:09:22.060Z,2.10
2023-02-27T16:11:50.493Z,2.00
2023-02-27T16:14:39.499Z,2.25
2023-02-27T16:17:23.577Z,2.20
2023-02-27T16:19:51.542Z,2.05
2023-02-27T16:22:20.397Z,2.15
2023-02-27T16:24:48.385Z,2.25
2023-02-27T16:27:31.436Z,2.33
2023-02-27T16:30:04.999Z,2.05
2023-02-27T16:32:35.831Z,2.13
2023-02-27T16:35:04.774Z,2.00
2023-02-27T16:37:36.962Z,2.25
2023-02-27T16:40:10.350Z,2.15
2023-02-27T16:42:38.329Z,2.30
2023-02-27T16:45:08.964Z,2.17
2023-02-27T16:47:36.851Z,2.25
2023-02-27T16:50:05.120Z,2.28
2023-02-27T16:52:33.072Z,2.13
2023-02-27T16:55:01.035Z,2.10
2023-02-27T16:57:28.927Z,2.20
2023-02-27T17:00:29.198Z,2.30
2023-02-27T17:03:01.912Z,2.13
2023-02-27T17:05:29.802Z,2.17
2023-02-27T17:07:57.923Z,2.17
2023-02-27T17:10:25.897Z,2.08
2023-02-27T17:12:53.887Z,2.00
2023-02-27T17:15:22.052Z,1.95
2023-02-27T17:17:49.973Z,2.00
2023-02-27T17:20:19.501Z,1.88
2023-02-27T17:22:47.548Z,1.98
2023-02-27T17:25:15.585Z,1.98
2023-02-27T17:27:43.560Z,2.10
2023-02-27T17:30:13.088Z,1.90
2023-02-27T17:32:41.076Z,2.10
2023-02-27T17:35:11.710Z,2.20
2023-02-27T17:37:40.998Z,2.22
2023-02-27T17:40:12.166Z,2.08
2023-02-27T17:42:40.327Z,2.10
2023-02-27T17:45:09.409Z,2.10
2023-02-27T17:47:37.761Z,2.30
2023-02-27T17:50:06.401Z,2.05
2023-02-27T17:52:36.307Z,1.90
2023-02-27T17:55:06.145Z,2.30
2023-02-27T17:57:35.937Z,2.40
2023-02-27T18:00:05.138Z,2.30
2023-02-27T18:02:33.081Z,2.00
2023-02-27T18:05:01.911Z,2.22
2023-02-27T18:07:29.815Z,2.05
2023-02-27T18:09:57.769Z,2.00
2023-02-27T18:12:28.272Z,2.33
2023-02-27T18:14:56.335Z,2.50
2023-02-27T18:17:24.368Z,2.25
2023-02-27T18:19:52.538Z,3.05
2023-02-27T18:22:21.748Z,2.42
2023-02-27T18:24:49.991Z,2.50
2023-02-27T18:27:18.927Z,2.28
2023-02-27T18:29:48.232Z,2.58
2023-02-27T18:32:16.272Z,2.50
2023-02-27T18:34:45.120Z,2.80
2023-02-27T18:37:13.132Z,2.50
2023-02-27T18:39:42.288Z,2.70
2023-02-27T18:42:10.760Z,2.78
2023-02-27T18:44:41.215Z,3.08
2023-02-27T18:47:12.142Z,2.78
2023-02-27T18:49:40.261Z,2.83
2023-02-27T18:52:08.350Z,2.55
2023-02-27T18:54:36.443Z,3.05
2023-02-27T18:57:06.006Z,2.65
2023-02-27T18:59:34.316Z,2.95
2023-02-27T19:02:02.326Z,3.00
2023-02-27T19:04:34.250Z,3.38
2023-02-27T19:07:02.250Z,3.08
2023-02-27T19:09:32.799Z,3.03
2023-02-27T19:12:01.059Z,3.05
2023-02-27T19:14:29.449Z,2.90
2023-02-27T19:17:00.455Z,3.33
2023-02-27T19:19:29.129Z,3.30
2023-02-27T19:21:58.601Z,3.42
2023-02-27T19:24:26.642Z,3.22
2023-02-27T19:26:54.656Z,3.20
2023-02-27T19:29:23.085Z,3.50
2023-02-27T19:31:51.246Z,3.33
2023-02-27T19:34:19.394Z,3.08
2023-02-27T19:36:51.630Z,3.40
2023-02-27T19:39:22.501Z,3.38
2023-02-27T19:41:50.833Z,3.20
2023-02-27T19:44:19.064Z,3.30
2023-02-27T19:46:51.489Z,3.30
2023-02-27T19:49:20.159Z,3.17
2023-02-27T19:51:48.117Z,3.30
2023-02-27T19:54:16.467Z,3.28
2023-02-27T19:56:45.919Z,3.40
2023-02-27T19:59:14.079Z,3.28
2023-02-27T20:01:42.056Z,3.20
2023-02-27T20:04:11.496Z,3.10
2023-02-27T20:06:42.720Z,3.47
2023-02-27T20:09:11.051Z,3.10
2023-02-27T20:11:39.630Z,3.42
2023-02-27T20:14:09.035Z,3.17
2023-02-27T20:16:37.409Z,3.50
2023-02-27T20:19:05.723Z,3.10
2023-02-27T20:21:34.186Z,3.33
2023-02-27T20:24:02.414Z,3.20
2023-02-27T20:26:31.984Z,3.40
2023-02-27T20:29:00.941Z,3.17
2023-02-27T20:31:32.419Z,3.30
2023-02-27T20:34:01.296Z,3.40
2023-02-27T20:36:29.351Z,3.78
2023-02-27T20:38:58.009Z,3.60
2023-02-27T20:41:28.353Z,3.42
2023-02-27T20:43:57.185Z,3.67
2023-02-27T20:46:26.665Z,3.78
2023-02-27T20:48:57.668Z,3.80
2023-02-27T20:51:26.196Z,3.72
2023-02-27T20:53:55.226Z,3.78
2023-02-27T20:56:23.774Z,3.80
2023-02-27T20:58:51.711Z,4.10
2023-02-27T21:01:19.817Z,4.00
2023-02-27T21:03:50.331Z,4.47
2023-02-27T21:06:19.790Z,4.35
2023-02-27T21:08:49.099Z,4.88
2023-02-27T21:11:18.114Z,5.40
2023-02-27T21:13:46.073Z,5.30
2023-02-27T21:16:14.873Z,5.10
2023-02-27T21:18:44.757Z,5.80
2023-02-27T21:21:14.536Z,5.20
2023-02-27T21:23:43.740Z,5.95
2023-02-27T21:26:12.618Z,5.88
2023-02-27T21:28:46.740Z,5.50
2023-02-27T21:31:15.251Z,5.85
2023-02-27T21:33:43.213Z,6.18
2023-02-27T21:36:11.296Z,5.93
2023-02-27T21:38:39.215Z,6.57
2023-02-27T21:41:11.435Z,5.78
2023-02-27T21:43:40.830Z,6.55
2023-02-27T21:46:09.422Z,6.50
2023-02-27T21:48:37.444Z,6.85
2023-02-27T21:51:05.904Z,6.63
2023-02-27T21:53:33.831Z,7.03
2023-02-27T21:56:04.078Z,6.63
2023-02-27T21:58:33.629Z,6.88
2023-02-27T22:01:01.654Z,6.70
2023-02-27T22:03:34.126Z,7.60
2023-02-27T22:06:02.236Z,7.35
2023-02-27T22:08:30.425Z,7.50
2023-02-27T22:10:58.490Z,6.90
2023-02-27T22:13:26.591Z,7.47
2023-02-27T22:15:56.380Z,7.25
2023-02-27T22:18:26.115Z,7.15
2023-02-27T22:20:54.020Z,8.50
2023-02-27T22:23:22.072Z,7.47
2023-02-27T22:25:59.860Z,8.50
2023-02-27T22:28:27.770Z,7.82
2023-02-27T22:31:08.201Z,8.10
2023-02-27T22:33:36.332Z,8.38
2023-02-27T22:36:07.435Z,8.20
2023-02-27T22:38:35.419Z,8.05
2023-02-27T22:41:07.495Z,8.40
2023-02-27T22:43:35.389Z,8.45
2023-02-27T22:46:04.821Z,8.15
2023-02-27T22:48:32.708Z,8.68
2023-02-27T22:51:02.967Z,7.93
2023-02-27T22:53:32.971Z,8.48
2023-02-27T22:56:00.970Z,8.38
2023-02-27T22:58:29.550Z,8.43
2023-02-27T23:00:57.392Z,8.80
2023-02-27T23:03:26.583Z,8.35
2023-02-27T23:05:54.630Z,9.23
2023-02-27T23:08:22.490Z,9.00
2023-02-27T23:10:50.328Z,8.45
2023-02-27T23:13:18.406Z,9.10
2023-02-27T23:15:47.316Z,9.15
2023-02-27T23:18:15.177Z,10.32
2023-02-27T23:20:44.401Z,10.25
2023-02-27T23:23:12.236Z,9.60
2023-02-27T23:25:40.151Z,9.73
2023-02-27T23:28:08.696Z,9.23
2023-02-27T23:30:36.619Z,9.35
2023-02-27T23:33:04.543Z,10.48
2023-02-27T23:35:32.490Z,9.57
2023-02-27T23:38:01.760Z,9.82
2023-02-27T23:40:29.663Z,9.82
2023-02-27T23:42:57.546Z,9.38
2023-02-27T23:45:25.435Z,9.95
2023-02-27T23:47:53.777Z,10.18
2023-02-27T23:50:22.232Z,9.85
2023-02-27T23:52:50.840Z,9.85
2023-02-27T23:55:21.032Z,10.13
2023-02-27T23:57:48.963Z,10.02
