createdAt,value
2023-05-27T00:00:08.182Z,7.60
2023-05-27T00:02:56.932Z,6.60
2023-05-27T00:05:25.916Z,7.10
2023-05-27T00:07:54.483Z,6.70
2023-05-27T00:10:23.150Z,7.00
2023-05-27T00:12:51.705Z,8.20
2023-05-27T00:15:20.317Z,7.10
2023-05-27T00:17:49.026Z,6.90
2023-05-27T00:20:17.850Z,7.20
2023-05-27T00:22:51.454Z,7.30
2023-05-27T00:25:22.218Z,6.70
2023-05-27T00:27:51.105Z,7.00
2023-05-27T00:30:19.731Z,7.50
2023-05-27T00:32:48.501Z,7.70
2023-05-27T00:35:17.446Z,7.20
2023-05-27T00:37:46.222Z,8.00
2023-05-27T00:40:16.621Z,7.10
2023-05-27T00:42:45.243Z,6.90
2023-05-27T00:45:14.159Z,6.80
2023-05-27T00:47:42.922Z,6.90
2023-05-27T00:50:11.753Z,6.50
2023-05-27T00:52:43.526Z,7.00
2023-05-27T00:55:11.917Z,7.60
2023-05-27T00:57:41.063Z,7.40
2023-05-27T01:00:13.032Z,7.80
2023-05-27T01:02:42.663Z,7.80
2023-05-27T01:05:14.404Z,7.30
2023-05-27T01:08:15.666Z,7.30
2023-05-27T01:10:55.534Z,7.80
2023-05-27T01:13:39.117Z,7.80
2023-05-27T01:16:13.036Z,7.30
2023-05-27T01:18:45.113Z,7.30
2023-05-27T01:21:16.326Z,8.10
2023-05-27T01:23:46.030Z,7.10
2023-05-27T01:26:16.439Z,6.60
2023-05-27T01:28:45.316Z,6.80
2023-05-27T01:31:18.350Z,6.80
2023-05-27T01:33:56.970Z,6.70
2023-05-27T01:36:27.727Z,7.40
2023-05-27T01:38:57.955Z,6.90
2023-05-27T01:41:29.941Z,6.80
2023-05-27T01:43:59.676Z,6.60
2023-05-27T01:46:28.224Z,7.10
2023-05-27T01:48:56.779Z,7.40
2023-05-27T01:51:25.487Z,7.20
2023-05-27T01:53:55.845Z,7.30
2023-05-27T01:56:24.580Z,7.00
2023-05-27T01:58:52.957Z,7.40
2023-05-27T02:01:23.938Z,7.40
2023-05-27T02:03:53.173Z,7.50
2023-05-27T02:06:21.785Z,7.10
2023-05-27T02:08:50.320Z,6.80
2023-05-27T02:11:20.055Z,7.10
2023-05-27T02:14:04.074Z,7.20
2023-05-27T02:16:38.124Z,7.10
2023-05-27T02:19:08.071Z,8.10
2023-05-27T02:21:37.093Z,8.40
2023-05-27T02:24:09.167Z,8.50
2023-05-27T02:26:37.601Z,8.40
2023-05-27T02:29:10.828Z,8.90
2023-05-27T02:31:39.503Z,8.30
2023-05-27T02:34:08.005Z,8.50
2023-05-27T02:36:36.440Z,8.60
2023-05-27T02:39:04.755Z,9.30
2023-05-27T02:41:33.081Z,9.10
2023-05-27T02:44:01.483Z,9.20
2023-05-27T02:46:30.446Z,8.80
2023-05-27T02:49:01.286Z,8.80
2023-05-27T02:51:30.856Z,8.20
2023-05-27T02:54:00.653Z,8.40
2023-05-27T02:56:29.282Z,8.30
2023-05-27T02:58:57.771Z,8.10
2023-05-27T03:01:26.409Z,7.80
2023-05-27T03:03:55.130Z,8.50
2023-05-27T03:06:23.672Z,8.20
2023-05-27T03:08:51.987Z,8.10
2023-05-27T03:11:20.542Z,8.50
2023-05-27T03:13:49.395Z,9.00
2023-05-27T03:16:18.032Z,8.20
2023-05-27T03:18:47.366Z,7.90
2023-05-27T03:21:16.356Z,8.50
2023-05-27T03:23:44.896Z,8.10
2023-05-27T03:26:13.391Z,7.80
2023-05-27T03:28:41.805Z,8.80
2023-05-27T03:31:15.898Z,8.70
2023-05-27T03:33:44.196Z,7.70
2023-05-27T03:36:12.614Z,9.10
2023-05-27T03:38:41.669Z,7.70
2023-05-27T03:41:10.702Z,7.30
2023-05-27T03:43:42.457Z,7.40
2023-05-27T03:46:12.413Z,7.20
2023-05-27T03:48:43.170Z,7.80
2023-05-27T03:51:11.598Z,7.30
2023-05-27T03:53:41.143Z,7.50
2023-05-27T03:56:09.740Z,8.50
2023-05-27T03:58:40.078Z,8.10
2023-05-27T04:01:09.742Z,8.80
2023-05-27T04:03:38.765Z,8.50
2023-05-27T04:06:08.644Z,9.10
2023-05-27T04:08:38.833Z,7.90
2023-05-27T04:11:10.489Z,15.30
2023-05-27T04:13:41.569Z,7.60
2023-05-27T04:16:14.157Z,7.40
2023-05-27T04:18:42.892Z,7.60
2023-05-27T04:21:11.492Z,7.20
2023-05-27T04:23:41.006Z,7.60
2023-05-27T04:26:12.540Z,8.20
2023-05-27T04:28:43.023Z,7.60
2023-05-27T04:31:14.888Z,7.90
2023-05-27T04:33:44.381Z,7.70
2023-05-27T04:36:13.514Z,7.80
2023-05-27T04:38:46.836Z,8.40
2023-05-27T04:41:15.531Z,7.20
2023-05-27T04:43:43.866Z,7.90
2023-05-27T04:46:13.529Z,7.30
2023-05-27T04:48:41.917Z,7.30
2023-05-27T04:51:12.606Z,7.10
2023-05-27T04:53:42.302Z,8.30
2023-05-27T04:56:16.456Z,6.80
2023-05-27T04:58:48.113Z,6.20
2023-05-27T05:01:22.266Z,7.70
2023-05-27T05:03:54.945Z,6.20
2023-05-27T05:06:26.929Z,8.20
2023-05-27T05:08:55.829Z,7.10
2023-05-27T05:11:27.492Z,7.00
2023-05-27T05:13:55.908Z,6.90
2023-05-27T05:16:24.478Z,7.40
2023-05-27T05:18:53.471Z,7.40
2023-05-27T05:21:22.138Z,6.70
2023-05-27T05:23:55.949Z,6.80
2023-05-27T05:26:24.701Z,6.70
2023-05-27T05:28:53.295Z,6.70
2023-05-27T05:31:21.802Z,7.40
2023-05-27T05:33:54.880Z,6.70
2023-05-27T05:36:26.174Z,6.40
2023-05-27T05:38:56.016Z,7.20
2023-05-27T05:41:27.197Z,6.60
2023-05-27T05:43:58.375Z,6.70
2023-05-27T05:46:27.156Z,6.90
2023-05-27T05:48:55.815Z,6.40
2023-05-27T05:51:24.492Z,6.10
2023-05-27T05:53:53.346Z,5.30
2023-05-27T05:56:23.164Z,6.30
2023-05-27T05:58:52.558Z,5.70
2023-05-27T06:01:23.119Z,5.30
2023-05-27T06:03:52.160Z,5.00
2023-05-27T06:06:20.883Z,5.40
2023-05-27T06:08:53.154Z,5.70
2023-05-27T06:11:23.021Z,5.30
2023-05-27T06:13:53.707Z,6.00
2023-05-27T06:16:22.535Z,4.40
2023-05-27T06:18:51.327Z,4.80
2023-05-27T06:21:19.893Z,5.30
2023-05-27T06:23:48.606Z,4.80
2023-05-27T06:26:17.198Z,5.10
2023-05-27T06:28:47.924Z,5.00
2023-05-27T06:31:16.385Z,4.50
2023-05-27T06:33:47.929Z,4.70
2023-05-27T06:36:16.506Z,4.30
2023-05-27T06:38:47.651Z,3.90
2023-05-27T06:41:16.564Z,4.30
2023-05-27T06:43:45.113Z,3.60
2023-05-27T06:46:13.590Z,3.50
2023-05-27T06:48:42.358Z,3.30
2023-05-27T06:51:10.860Z,3.20
2023-05-27T06:53:39.619Z,3.20
2023-05-27T06:56:08.191Z,2.90
2023-05-27T06:58:36.869Z,2.80
2023-05-27T07:01:08.852Z,2.80
2023-05-27T07:03:39.624Z,3.10
2023-05-27T07:06:10.988Z,2.70
2023-05-27T07:08:39.820Z,3.20
2023-05-27T07:11:08.602Z,3.10
2023-05-27T07:13:40.427Z,2.70
2023-05-27T07:16:18.049Z,2.50
2023-05-27T07:18:46.736Z,2.90
2023-05-27T07:21:15.111Z,2.70
2023-05-27T07:23:43.660Z,2.40
2023-05-27T07:26:12.509Z,2.60
2023-05-27T07:28:41.177Z,2.30
2023-05-27T07:31:10.256Z,2.20
2023-05-27T07:33:39.034Z,2.00
2023-05-27T07:36:07.828Z,2.10
2023-05-27T07:38:36.410Z,2.30
2023-05-27T07:41:05.535Z,2.80
2023-05-27T07:43:37.452Z,3.00
2023-05-27T07:46:06.125Z,4.60
2023-05-27T07:48:34.575Z,2.70
2023-05-27T07:51:03.426Z,2.70
2023-05-27T07:53:34.862Z,2.40
2023-05-27T07:56:04.220Z,2.60
2023-05-27T07:58:32.736Z,2.30
2023-05-27T08:01:01.567Z,2.70
2023-05-27T08:03:29.963Z,2.70
2023-05-27T08:06:01.348Z,2.50
2023-05-27T08:08:29.682Z,2.70
2023-05-27T08:10:58.646Z,2.20
2023-05-27T08:13:27.652Z,2.40
2023-05-27T08:15:58.362Z,2.20
2023-05-27T08:18:27.068Z,5.70
2023-05-27T08:20:56.799Z,2.20
2023-05-27T08:23:26.637Z,1.70
2023-05-27T08:25:55.084Z,2.10
2023-05-27T08:28:25.980Z,2.30
2023-05-27T08:30:54.880Z,2.20
2023-05-27T08:33:24.621Z,2.40
2023-05-27T08:35:53.148Z,1.90
2023-05-27T08:38:21.707Z,1.80
2023-05-27T08:40:50.525Z,1.90
2023-05-27T08:43:19.405Z,1.60
2023-05-27T08:45:48.217Z,1.60
2023-05-27T08:48:17.185Z,1.60
2023-05-27T08:50:46.495Z,1.90
2023-05-27T08:53:17.262Z,1.90
2023-05-27T08:55:47.055Z,1.90
2023-05-27T08:58:18.787Z,1.60
2023-05-27T09:00:47.410Z,1.50
2023-05-27T09:03:18.648Z,1.60
2023-05-27T09:05:50.429Z,1.80
2023-05-27T09:08:19.087Z,1.40
2023-05-27T09:13:27.968Z,1.30
2023-05-27T09:16:04.734Z,1.50
2023-05-27T09:18:35.037Z,1.70
2023-05-27T09:21:05.349Z,1.30
2023-05-27T09:23:39.540Z,1.50
2023-05-27T09:26:11.927Z,1.80
2023-05-27T09:28:41.669Z,1.90
2023-05-27T09:31:11.094Z,1.70
2023-05-27T09:33:43.623Z,1.80
2023-05-27T09:36:12.277Z,1.40
2023-05-27T09:38:41.319Z,1.60
2023-05-27T09:41:09.905Z,1.80
2023-05-27T09:43:44.827Z,1.80
2023-05-27T09:46:27.040Z,1.80
2023-05-27T09:49:00.160Z,1.30
2023-05-27T09:51:28.886Z,1.70
2023-05-27T09:54:00.539Z,1.90
2023-05-27T09:56:31.567Z,6.50
2023-05-27T09:59:02.217Z,6.80
2023-05-27T10:01:30.920Z,3.40
2023-05-27T10:04:00.387Z,3.50
2023-05-27T10:06:33.702Z,2.40
2023-05-27T10:09:05.848Z,2.30
2023-05-27T10:11:40.683Z,2.10
2023-05-27T10:14:12.069Z,2.10
2023-05-27T10:16:43.565Z,1.90
2023-05-27T10:19:12.210Z,2.40
2023-05-27T10:21:46.275Z,2.00
2023-05-27T10:24:15.168Z,2.10
2023-05-27T10:26:48.556Z,2.20
2023-05-27T10:29:20.857Z,2.00
2023-05-27T10:31:53.999Z,1.80
2023-05-27T10:34:23.018Z,1.90
2023-05-27T10:37:01.148Z,2.10
2023-05-27T10:39:33.536Z,1.90
2023-05-27T10:42:05.245Z,1.80
2023-05-27T10:44:38.706Z,2.20
2023-05-27T10:47:12.814Z,2.20
2023-05-27T10:49:48.088Z,2.20
2023-05-27T10:52:18.803Z,1.90
2023-05-27T10:54:48.846Z,1.90
2023-05-27T10:57:18.676Z,1.80
2023-05-27T10:59:54.977Z,1.50
2023-05-27T11:02:30.307Z,1.70
2023-05-27T11:04:58.853Z,1.80
2023-05-27T11:07:27.287Z,1.80
2023-05-27T11:09:56.633Z,1.60
2023-05-27T11:12:25.757Z,1.70
2023-05-27T11:14:57.378Z,1.60
2023-05-27T11:17:26.976Z,1.80
2023-05-27T11:20:00.393Z,1.70
2023-05-27T11:22:29.214Z,1.70
2023-05-27T11:25:01.663Z,1.80
2023-05-27T11:27:38.144Z,2.20
2023-05-27T11:30:14.772Z,1.40
2023-05-27T11:32:47.951Z,1.80
2023-05-27T11:35:19.000Z,2.00
2023-05-27T11:37:58.732Z,1.90
2023-05-27T11:40:27.373Z,1.80
2023-05-27T11:43:02.258Z,1.80
2023-05-27T11:45:31.720Z,1.80
2023-05-27T11:48:00.255Z,1.70
2023-05-27T11:50:41.326Z,1.70
2023-05-27T11:53:16.986Z,1.70
2023-05-27T11:55:47.174Z,1.80
2023-05-27T11:58:17.965Z,1.90
2023-05-27T12:00:50.004Z,1.90
2023-05-27T12:03:18.775Z,2.00
2023-05-27T12:05:47.640Z,1.70
2023-05-27T12:08:26.744Z,1.80
2023-05-27T12:10:58.421Z,1.80
2023-05-27T12:13:31.230Z,1.70
2023-05-27T12:16:00.241Z,1.50
2023-05-27T12:18:28.939Z,1.80
2023-05-27T12:20:57.769Z,1.80
2023-05-27T12:23:26.766Z,1.70
2023-05-27T12:26:02.848Z,1.80
2023-05-27T12:28:31.630Z,2.00
2023-05-27T12:31:01.591Z,1.70
2023-05-27T12:33:30.668Z,1.80
2023-05-27T12:36:07.518Z,2.30
2023-05-27T12:38:37.948Z,1.70
2023-05-27T12:41:09.800Z,1.80
2023-05-27T12:43:41.457Z,1.80
2023-05-27T12:46:14.728Z,2.00
2023-05-27T12:48:43.655Z,1.50
2023-05-27T12:51:15.344Z,1.70
2023-05-27T12:53:44.562Z,1.80
2023-05-27T12:56:13.257Z,1.70
2023-05-27T12:58:41.773Z,1.70
2023-05-27T13:01:16.384Z,2.00
2023-05-27T13:03:45.267Z,1.70
2023-05-27T13:06:14.228Z,1.50
2023-05-27T13:08:43.103Z,2.10
2023-05-27T13:11:12.100Z,1.90
2023-05-27T13:13:43.111Z,1.90
2023-05-27T13:16:12.246Z,1.80
2023-05-27T13:18:40.947Z,2.00
2023-05-27T13:21:09.889Z,2.00
2023-05-27T13:23:40.152Z,2.00
2023-05-27T13:26:09.308Z,2.20
2023-05-27T13:28:38.147Z,1.80
2023-05-27T13:31:09.200Z,1.60
2023-05-27T13:33:42.150Z,1.40
2023-05-27T13:36:13.802Z,1.70
2023-05-27T13:38:45.368Z,1.70
2023-05-27T13:41:16.328Z,1.70
2023-05-27T13:43:44.705Z,1.90
2023-05-27T13:46:16.577Z,1.90
2023-05-27T13:48:45.260Z,1.90
2023-05-27T13:51:13.778Z,1.80
2023-05-27T13:53:44.107Z,1.90
2023-05-27T13:56:12.889Z,1.90
2023-05-27T13:58:41.659Z,1.70
2023-05-27T14:01:10.242Z,1.90
2023-05-27T14:03:38.738Z,1.80
2023-05-27T14:06:08.386Z,1.70
2023-05-27T14:08:36.846Z,1.90
2023-05-27T14:11:05.343Z,1.80
2023-05-27T14:13:34.059Z,3.00
2023-05-27T14:16:02.908Z,2.00
2023-05-27T14:18:31.849Z,1.70
2023-05-27T14:21:00.059Z,2.10
2023-05-27T14:23:28.470Z,1.80
2023-05-27T14:25:57.021Z,1.70
2023-05-27T14:28:25.320Z,1.70
2023-05-27T14:30:54.303Z,1.70
2023-05-27T14:33:22.745Z,1.80
2023-05-27T14:35:51.435Z,1.60
2023-05-27T14:38:20.099Z,1.80
2023-05-27T14:40:50.841Z,2.10
2023-05-27T14:43:19.606Z,1.60
2023-05-27T14:45:48.117Z,1.80
2023-05-27T14:48:16.488Z,1.70
2023-05-27T14:50:45.581Z,1.60
2023-05-27T14:53:14.057Z,1.70
2023-05-27T14:55:42.609Z,2.10
2023-05-27T14:58:10.827Z,2.30
2023-05-27T15:00:41.554Z,1.70
2023-05-27T15:03:11.198Z,1.50
2023-05-27T15:05:40.203Z,1.70
2023-05-27T15:08:18.148Z,1.70
2023-05-27T15:10:47.113Z,1.70
2023-05-27T15:13:15.678Z,1.50
2023-05-27T15:15:45.335Z,1.90
2023-05-27T15:18:13.866Z,1.80
2023-05-27T15:20:42.837Z,1.80
2023-05-27T15:23:11.674Z,2.20
2023-05-27T15:25:40.021Z,1.90
2023-05-27T15:28:09.493Z,2.00
2023-05-27T15:30:38.014Z,2.20
2023-05-27T15:33:07.187Z,1.70
2023-05-27T15:35:35.769Z,1.90
2023-05-27T15:38:04.708Z,1.60
2023-05-27T15:40:33.479Z,1.70
2023-05-27T15:43:02.276Z,1.60
2023-05-27T15:45:33.987Z,1.70
2023-05-27T15:48:05.321Z,1.70
2023-05-27T15:50:33.944Z,1.50
2023-05-27T15:53:05.071Z,1.50
2023-05-27T15:55:33.822Z,1.60
2023-05-27T15:58:03.071Z,1.90
2023-05-27T16:00:31.485Z,1.90
2023-05-27T16:03:02.217Z,2.00
2023-05-27T16:05:30.788Z,1.60
2023-05-27T16:07:59.520Z,2.10
2023-05-27T16:10:27.730Z,1.60
2023-05-27T16:12:58.821Z,1.60
2023-05-27T16:15:27.659Z,1.80
2023-05-27T16:18:08.755Z,1.90
2023-05-27T16:20:37.413Z,1.70
2023-05-27T16:23:07.418Z,1.60
2023-05-27T16:25:37.361Z,1.90
2023-05-27T16:28:06.571Z,1.90
2023-05-27T16:30:36.025Z,1.60
2023-05-27T16:33:04.979Z,1.60
2023-05-27T16:35:33.941Z,1.70
2023-05-27T16:38:02.246Z,1.60
2023-05-27T16:40:30.976Z,1.60
2023-05-27T16:42:59.803Z,1.60
2023-05-27T16:45:28.590Z,1.70
2023-05-27T16:47:57.517Z,2.00
2023-05-27T16:50:26.593Z,1.90
2023-05-27T16:52:56.493Z,1.70
2023-05-27T16:55:25.029Z,1.40
2023-05-27T16:57:56.887Z,1.60
2023-05-27T17:00:31.674Z,1.80
2023-05-27T17:03:07.873Z,1.50
2023-05-27T17:05:46.720Z,1.80
2023-05-27T17:08:15.654Z,1.80
2023-05-27T17:10:44.693Z,1.60
2023-05-27T17:13:20.221Z,1.70
2023-05-27T17:16:05.841Z,1.60
2023-05-27T17:18:36.646Z,2.70
2023-05-27T17:21:29.906Z,2.00
2023-05-27T17:24:01.701Z,1.30
2023-05-27T17:26:43.181Z,1.90
2023-05-27T17:29:16.675Z,1.40
2023-05-27T17:31:48.431Z,1.70
2023-05-27T17:34:19.240Z,1.90
2023-05-27T17:36:48.243Z,2.10
2023-05-27T17:39:16.874Z,1.60
2023-05-27T17:41:45.897Z,1.60
2023-05-27T17:44:14.895Z,1.70
2023-05-27T17:46:45.319Z,1.80
2023-05-27T17:49:14.195Z,1.90
2023-05-27T17:51:43.572Z,1.70
2023-05-27T17:54:12.489Z,2.90
2023-05-27T17:56:43.758Z,1.50
2023-05-27T17:59:15.005Z,1.50
2023-05-27T18:01:43.771Z,1.80
2023-05-27T18:04:13.450Z,2.00
2023-05-27T18:06:46.192Z,1.90
2023-05-27T18:09:15.209Z,1.70
2023-05-27T18:11:45.478Z,1.50
2023-05-27T18:14:14.683Z,1.70
2023-05-27T18:16:53.078Z,1.80
2023-05-27T18:19:21.925Z,1.80
2023-05-27T18:21:50.529Z,1.80
2023-05-27T18:24:20.026Z,2.00
2023-05-27T18:26:50.200Z,2.10
2023-05-27T18:29:19.529Z,2.30
2023-05-27T18:31:48.338Z,2.50
2023-05-27T18:34:17.558Z,2.20
2023-05-27T18:39:45.604Z,2.30
2023-05-27T18:42:37.570Z,1.90
2023-05-27T18:45:32.690Z,2.00
2023-05-27T18:48:04.706Z,2.60
2023-05-27T18:50:46.716Z,2.20
2023-05-27T18:53:21.919Z,2.70
2023-05-27T18:56:13.458Z,2.60
2023-05-27T18:58:45.599Z,2.40
2023-05-27T19:01:15.898Z,2.40
2023-05-27T19:03:45.992Z,2.50
2023-05-27T19:06:16.206Z,2.80
2023-05-27T19:08:50.195Z,3.10
2023-05-27T19:11:25.151Z,3.50
2023-05-27T19:13:56.927Z,3.40
2023-05-27T19:16:25.915Z,4.10
2023-05-27T19:21:37.268Z,4.50
2023-05-27T19:24:06.865Z,3.50
2023-05-27T19:26:36.121Z,2.80
2023-05-27T19:29:25.311Z,2.70
2023-05-27T19:31:54.856Z,2.90
2023-05-27T19:34:44.267Z,3.10
2023-05-27T19:37:14.748Z,3.50
2023-05-27T19:39:44.364Z,4.00
2023-05-27T19:42:34.679Z,4.80
2023-05-27T19:45:03.708Z,4.60
2023-05-27T19:47:32.630Z,5.80
2023-05-27T19:50:02.092Z,7.20
2023-05-27T19:53:10.384Z,7.10
2023-05-27T19:55:39.812Z,7.00
2023-05-27T19:58:10.086Z,6.50
2023-05-27T20:00:39.344Z,6.90
2023-05-27T20:03:09.186Z,6.10
2023-05-27T20:05:38.859Z,6.20
2023-05-27T20:08:07.964Z,6.10
2023-05-27T20:10:38.081Z,6.30
2023-05-27T20:13:17.427Z,6.70
2023-05-27T20:15:46.709Z,7.10
2023-05-27T20:18:18.956Z,7.60
2023-05-27T20:21:07.882Z,7.50
2023-05-27T20:24:01.101Z,7.20
2023-05-27T20:26:30.424Z,7.30
2023-05-27T20:28:59.490Z,7.40
2023-05-27T20:31:28.503Z,6.50
2023-05-27T20:33:57.971Z,6.70
2023-05-27T20:36:26.686Z,5.80
2023-05-27T20:38:59.097Z,6.30
2023-05-27T20:41:30.631Z,6.40
2023-05-27T20:44:01.377Z,6.30
2023-05-27T20:46:31.199Z,7.00
2023-05-27T20:48:59.781Z,6.40
2023-05-27T20:51:29.896Z,6.80
2023-05-27T20:54:02.510Z,6.60
2023-05-27T20:56:30.854Z,7.20
2023-05-27T20:58:59.859Z,6.80
2023-05-27T21:01:31.776Z,6.80
2023-05-27T21:04:06.148Z,7.00
2023-05-27T21:06:37.706Z,6.90
2023-05-27T21:09:06.691Z,7.80
2023-05-27T21:11:35.209Z,9.10
2023-05-27T21:14:04.301Z,9.20
2023-05-27T21:16:34.139Z,9.20
2023-05-27T21:19:02.619Z,9.40
2023-05-27T21:21:31.784Z,10.90
2023-05-27T21:24:00.481Z,8.40
2023-05-27T21:26:29.123Z,8.70
2023-05-27T21:28:57.810Z,8.70
2023-05-27T21:31:26.465Z,8.30
2023-05-27T21:33:55.005Z,8.10
2023-05-27T21:36:23.621Z,8.50
2023-05-27T21:38:52.160Z,7.90
2023-05-27T21:41:20.775Z,7.70
2023-05-27T21:43:49.485Z,8.40
2023-05-27T21:46:19.712Z,8.00
2023-05-27T21:48:51.512Z,7.80
2023-05-27T21:51:20.809Z,7.30
2023-05-27T21:53:49.524Z,7.20
2023-05-27T21:56:18.587Z,5.90
2023-05-27T21:58:47.279Z,5.90
2023-05-27T22:01:16.285Z,5.00
2023-05-27T22:03:45.033Z,4.40
2023-05-27T22:06:13.644Z,3.90
2023-05-27T22:08:42.248Z,4.40
2023-05-27T22:11:11.085Z,5.00
2023-05-27T22:13:39.804Z,4.90
2023-05-27T22:16:08.600Z,5.10
2023-05-27T22:18:37.145Z,4.90
2023-05-27T22:21:17.328Z,5.50
2023-05-27T22:23:56.675Z,5.30
2023-05-27T22:26:27.787Z,5.80
2023-05-27T22:28:56.269Z,5.90
2023-05-27T22:31:26.057Z,5.90
2023-05-27T22:33:54.535Z,7.00
2023-05-27T22:36:22.879Z,6.40
2023-05-27T22:38:51.423Z,6.80
2023-05-27T22:41:20.911Z,6.80
2023-05-27T22:43:49.525Z,6.60
2023-05-27T22:46:18.252Z,6.30
2023-05-27T22:48:47.081Z,6.00
2023-05-27T22:51:16.196Z,6.60
2023-05-27T22:53:44.945Z,6.30
2023-05-27T22:56:15.219Z,6.40
2023-05-27T22:58:46.578Z,6.40
2023-05-27T23:04:20.736Z,5.60
2023-05-27T23:06:48.950Z,7.20
2023-05-27T23:09:19.518Z,6.50
2023-05-27T23:11:48.221Z,6.90
2023-05-27T23:14:16.706Z,7.00
2023-05-27T23:16:45.263Z,7.00
2023-05-27T23:19:16.053Z,6.50
2023-05-27T23:22:04.705Z,6.50
2023-05-27T23:24:32.987Z,7.20
2023-05-27T23:27:02.224Z,7.00
2023-05-27T23:29:30.918Z,7.10
2023-05-27T23:31:59.457Z,6.10
2023-05-27T23:34:28.491Z,6.70
2023-05-27T23:36:56.906Z,6.80
2023-05-27T23:39:25.147Z,6.80
2023-05-27T23:41:54.299Z,6.70
2023-05-27T23:44:22.679Z,6.30
2023-05-27T23:46:51.173Z,6.60
2023-05-27T23:49:19.591Z,5.70
2023-05-27T23:51:47.868Z,6.00
2023-05-27T23:54:16.563Z,6.30
2023-05-27T23:56:45.091Z,6.40
2023-05-27T23:59:13.561Z,6.30
