createdAt,value
2022-12-03T00:00:26.431Z,0.00
2022-12-03T00:05:30.966Z,0.00
2022-12-03T00:10:20.075Z,0.00
2022-12-03T00:15:26.730Z,0.00
2022-12-03T00:20:33.884Z,0.00
2022-12-03T00:25:21.776Z,0.00
2022-12-03T00:30:27.785Z,0.00
2022-12-03T00:35:16.928Z,0.00
2022-12-03T00:40:24.354Z,0.00
2022-12-03T00:45:29.094Z,0.00
2022-12-03T00:50:18.013Z,0.00
2022-12-03T00:55:24.106Z,0.00
2022-12-03T01:00:31.049Z,0.00
2022-12-03T01:05:18.580Z,0.00
2022-12-03T01:10:24.521Z,0.00
2022-12-03T01:15:30.264Z,0.00
2022-12-03T01:20:20.086Z,0.00
2022-12-03T01:25:25.404Z,0.00
2022-12-03T01:30:31.424Z,0.00
2022-12-03T01:35:20.416Z,0.00
2022-12-03T01:40:28.036Z,0.00
2022-12-03T01:45:33.522Z,0.00
2022-12-03T01:50:21.599Z,0.00
2022-12-03T01:55:27.756Z,0.00
2022-12-03T02:00:17.673Z,0.00
2022-12-03T02:05:22.222Z,0.00
2022-12-03T02:10:28.274Z,0.00
2022-12-03T02:15:16.952Z,0.00
2022-12-03T02:20:24.248Z,0.00
2022-12-03T02:25:29.129Z,0.00
2022-12-03T02:30:18.090Z,0.00
2022-12-03T02:35:24.119Z,0.00
2022-12-03T02:40:32.708Z,0.00
2022-12-03T02:45:19.239Z,0.00
2022-12-03T02:50:25.326Z,0.00
2022-12-03T02:55:36.609Z,0.00
2022-12-03T03:00:21.111Z,0.00
2022-12-03T03:05:27.092Z,0.00
2022-12-03T03:10:33.099Z,0.00
2022-12-03T03:15:21.826Z,0.00
2022-12-03T03:20:39.926Z,0.00
2022-12-03T03:25:16.755Z,0.00
2022-12-03T03:30:22.912Z,0.00
2022-12-03T03:35:28.906Z,0.00
2022-12-03T03:40:18.989Z,0.00
2022-12-03T03:45:28.876Z,0.00
2022-12-03T03:50:30.303Z,0.00
2022-12-03T03:55:19.133Z,0.00
2022-12-03T04:00:41.539Z,0.00
2022-12-03T04:05:30.876Z,0.00
2022-12-03T04:10:19.581Z,0.00
2022-12-03T04:15:25.295Z,0.00
2022-12-03T04:20:32.941Z,0.00
2022-12-03T04:25:20.516Z,0.00
2022-12-03T04:30:26.608Z,0.00
2022-12-03T04:35:32.598Z,0.00
2022-12-03T04:40:22.727Z,0.00
2022-12-03T04:45:27.634Z,0.00
2022-12-03T04:50:16.659Z,0.00
2022-12-03T04:55:22.916Z,0.00
2022-12-03T05:00:30.018Z,0.00
2022-12-03T05:05:17.489Z,0.00
2022-12-03T05:10:23.578Z,0.00
2022-12-03T05:15:29.121Z,0.00
2022-12-03T05:20:18.801Z,0.00
2022-12-03T05:25:24.178Z,0.00
2022-12-03T05:30:30.425Z,0.00
2022-12-03T05:35:19.327Z,0.00
2022-12-03T05:40:26.664Z,0.00
2022-12-03T05:45:31.438Z,0.00
2022-12-03T05:50:21.222Z,0.00
2022-12-03T05:55:26.673Z,0.00
2022-12-03T06:00:37.664Z,0.00
2022-12-03T06:05:21.969Z,0.00
2022-12-03T06:10:27.126Z,0.00
2022-12-03T06:15:16.835Z,0.00
2022-12-03T06:20:23.983Z,0.00
2022-12-03T06:25:28.900Z,0.00
2022-12-03T06:30:17.974Z,0.00
2022-12-03T06:35:23.954Z,0.00
2022-12-03T06:40:31.032Z,0.00
2022-12-03T06:45:19.106Z,0.00
2022-12-03T06:50:25.258Z,0.00
2022-12-03T06:55:31.371Z,0.00
2022-12-03T07:00:21.029Z,0.00
2022-12-03T07:05:26.000Z,0.02
2022-12-03T07:10:31.874Z,0.07
2022-12-03T07:15:20.459Z,0.62
2022-12-03T07:20:27.091Z,1.10
2022-12-03T07:25:32.525Z,2.02
2022-12-03T07:30:21.610Z,1.96
2022-12-03T07:35:27.578Z,2.06
2022-12-03T07:40:23.273Z,2.33
2022-12-03T07:45:22.829Z,2.97
2022-12-03T07:50:28.748Z,3.43
2022-12-03T07:55:17.813Z,3.72
2022-12-03T08:00:25.486Z,4.27
2022-12-03T08:05:29.606Z,3.98
2022-12-03T08:10:18.504Z,4.10
2022-12-03T08:15:24.020Z,5.33
2022-12-03T08:20:31.392Z,6.71
2022-12-03T08:25:19.117Z,8.36
2022-12-03T08:30:25.319Z,10.31
2022-12-03T08:35:31.317Z,11.82
2022-12-03T08:40:35.782Z,11.25
2022-12-03T08:45:26.461Z,11.08
2022-12-03T08:50:32.484Z,11.20
2022-12-03T08:55:21.430Z,12.44
2022-12-03T09:00:29.119Z,14.31
2022-12-03T09:05:16.923Z,15.97
2022-12-03T09:10:22.961Z,17.26
2022-12-03T09:15:28.694Z,18.98
2022-12-03T09:20:19.212Z,19.40
2022-12-03T09:25:23.854Z,17.08
2022-12-03T09:30:29.885Z,17.48
2022-12-03T09:35:18.961Z,21.34
2022-12-03T09:40:25.999Z,23.70
2022-12-03T09:45:31.575Z,26.68
2022-12-03T09:50:20.165Z,29.66
2022-12-03T09:55:26.316Z,27.21
2022-12-03T10:00:34.608Z,28.09
2022-12-03T10:05:20.624Z,25.75
2022-12-03T10:10:26.756Z,24.82
2022-12-03T10:15:32.877Z,24.46
2022-12-03T10:20:22.028Z,23.82
2022-12-03T10:25:27.462Z,21.77
2022-12-03T10:30:16.533Z,20.24
2022-12-03T10:35:22.635Z,27.12
2022-12-03T10:40:29.895Z,27.80
2022-12-03T10:45:17.717Z,26.08
2022-12-03T10:50:23.941Z,26.99
2022-12-03T10:55:29.811Z,25.43
2022-12-03T11:00:28.999Z,25.99
2022-12-03T11:05:24.204Z,18.81
2022-12-03T11:10:30.338Z,26.84
2022-12-03T11:15:20.524Z,28.38
2022-12-03T11:20:30.722Z,24.42
2022-12-03T11:25:31.861Z,27.29
2022-12-03T11:30:20.962Z,27.84
2022-12-03T11:35:26.939Z,25.98
2022-12-03T11:40:39.317Z,24.34
2022-12-03T11:45:22.084Z,31.72
2022-12-03T11:50:28.095Z,30.30
2022-12-03T11:55:17.197Z,27.34
2022-12-03T12:00:30.673Z,29.90
2022-12-03T12:05:28.746Z,26.41
2022-12-03T12:10:17.655Z,28.04
2022-12-03T12:15:23.623Z,32.62
2022-12-03T12:20:31.748Z,27.25
2022-12-03T12:25:18.680Z,21.18
2022-12-03T12:30:24.640Z,18.37
2022-12-03T12:35:30.731Z,18.86
2022-12-03T12:40:34.259Z,16.51
2022-12-03T12:45:25.859Z,15.78
2022-12-03T12:50:31.925Z,15.36
2022-12-03T12:55:20.905Z,15.35
2022-12-03T13:00:27.934Z,17.75
2022-12-03T13:05:32.397Z,17.19
2022-12-03T13:10:21.447Z,18.39
2022-12-03T13:15:27.153Z,15.22
2022-12-03T13:20:16.967Z,14.09
2022-12-03T13:25:43.968Z,12.68
2022-12-03T13:30:28.377Z,11.64
2022-12-03T13:35:17.361Z,11.53
2022-12-03T13:40:25.099Z,12.89
2022-12-03T13:45:29.524Z,15.54
2022-12-03T13:50:18.563Z,19.93
2022-12-03T13:55:24.694Z,16.67
2022-12-03T14:00:31.607Z,15.67
2022-12-03T14:05:19.909Z,12.88
2022-12-03T14:10:25.015Z,11.57
2022-12-03T14:15:32.036Z,9.40
2022-12-03T14:20:21.829Z,7.22
2022-12-03T14:25:26.978Z,5.44
2022-12-03T14:30:33.292Z,5.05
2022-12-03T14:35:22.057Z,4.28
2022-12-03T14:40:29.341Z,3.68
2022-12-03T14:45:17.154Z,2.19
2022-12-03T14:50:23.283Z,1.23
2022-12-03T14:55:29.272Z,0.63
2022-12-03T15:00:18.944Z,0.31
2022-12-03T15:05:28.619Z,0.08
2022-12-03T15:10:29.876Z,0.02
2022-12-03T15:15:18.444Z,0.00
2022-12-03T15:20:25.576Z,0.00
2022-12-03T15:25:30.590Z,0.00
2022-12-03T15:30:20.252Z,0.00
2022-12-03T15:35:25.734Z,0.00
2022-12-03T15:40:33.311Z,0.00
2022-12-03T15:45:20.778Z,0.00
2022-12-03T15:50:26.908Z,0.00
2022-12-03T15:55:33.751Z,0.00
2022-12-03T16:00:22.574Z,0.00
2022-12-03T16:05:28.368Z,0.00
2022-12-03T16:10:16.399Z,0.00
2022-12-03T16:15:26.696Z,0.00
2022-12-03T16:20:29.529Z,0.00
2022-12-03T16:25:17.273Z,0.00
2022-12-03T16:30:23.305Z,0.00
2022-12-03T16:35:29.516Z,0.00
2022-12-03T16:40:19.433Z,0.00
2022-12-03T16:45:24.458Z,0.00
2022-12-03T16:50:30.709Z,0.00
2022-12-03T16:55:19.778Z,0.00
2022-12-03T17:00:40.386Z,0.00
2022-12-03T17:05:31.182Z,0.00
2022-12-03T17:10:21.092Z,0.00
2022-12-03T17:15:25.893Z,0.00
2022-12-03T17:20:33.207Z,0.00
2022-12-03T17:25:21.000Z,0.00
2022-12-03T17:30:27.077Z,0.00
2022-12-03T17:35:16.187Z,0.00
2022-12-03T17:40:27.254Z,0.00
2022-12-03T17:45:28.213Z,0.00
2022-12-03T17:50:17.357Z,0.00
2022-12-03T17:55:34.587Z,0.00
2022-12-03T18:00:30.428Z,0.00
2022-12-03T18:05:18.849Z,0.00
2022-12-03T18:10:24.825Z,0.00
2022-12-03T18:15:30.677Z,0.00
2022-12-03T18:20:32.768Z,0.00
2022-12-03T18:25:25.763Z,0.00
2022-12-03T18:30:31.869Z,0.00
2022-12-03T18:35:20.816Z,0.00
2022-12-03T18:41:14.125Z,0.00
2022-12-03T18:45:33.354Z,0.00
2022-12-03T18:50:22.049Z,0.00
2022-12-03T18:55:28.029Z,0.00
2022-12-03T19:00:17.816Z,0.00
2022-12-03T19:05:23.039Z,0.00
2022-12-03T19:10:28.631Z,0.00
2022-12-03T19:15:17.656Z,0.00
2022-12-03T19:20:23.913Z,0.00
2022-12-03T19:25:29.426Z,0.00
2022-12-03T19:30:18.405Z,0.00
2022-12-03T19:35:24.443Z,0.00
2022-12-03T19:40:31.572Z,0.00
2022-12-03T19:45:19.551Z,0.00
2022-12-03T19:50:25.599Z,0.00
2022-12-03T19:55:31.780Z,0.00
2022-12-03T20:00:21.461Z,0.00
2022-12-03T20:05:31.765Z,0.00
2022-12-03T20:10:32.523Z,0.00
2022-12-03T20:15:21.472Z,0.00
2022-12-03T20:20:28.069Z,0.00
2022-12-03T20:25:16.098Z,0.00
2022-12-03T20:30:22.181Z,0.00
2022-12-03T20:35:28.222Z,0.00
2022-12-03T20:40:18.196Z,0.00
2022-12-03T20:45:23.221Z,0.00
2022-12-03T20:50:29.375Z,0.00
2022-12-03T20:55:18.641Z,0.00
2022-12-03T21:00:25.244Z,0.00
2022-12-03T21:05:30.822Z,0.00
2022-12-03T21:10:19.800Z,0.00
2022-12-03T21:15:26.004Z,0.00
2022-12-03T21:20:38.103Z,0.00
2022-12-03T21:25:20.668Z,0.00
2022-12-03T21:30:26.770Z,0.00
2022-12-03T21:35:33.183Z,0.00
2022-12-03T21:40:27.880Z,0.00
2022-12-03T21:45:27.961Z,0.00
2022-12-03T21:50:16.819Z,0.00
2022-12-03T21:55:22.912Z,0.00
2022-12-03T22:00:30.893Z,0.00
2022-12-03T22:05:17.367Z,0.00
2022-12-03T22:10:23.514Z,0.00
2022-12-03T22:15:29.910Z,0.00
2022-12-03T22:20:18.986Z,0.00
2022-12-03T22:25:24.226Z,0.00
2022-12-03T22:30:30.411Z,0.00
2022-12-03T22:35:19.293Z,0.00
2022-12-03T22:40:26.580Z,0.00
2022-12-03T22:45:31.563Z,0.00
2022-12-03T22:50:20.554Z,0.00
2022-12-03T22:55:26.697Z,0.00
2022-12-03T23:00:33.628Z,0.00
2022-12-03T23:05:21.008Z,0.00
2022-12-03T23:10:30.992Z,0.00
2022-12-03T23:15:16.133Z,0.00
2022-12-03T23:20:23.851Z,0.00
2022-12-03T23:25:28.982Z,0.00
2022-12-03T23:30:18.047Z,0.00
2022-12-03T23:35:24.130Z,0.00
2022-12-03T23:40:31.294Z,0.00
2022-12-03T23:45:19.178Z,0.00
2022-12-03T23:50:25.251Z,0.00
2022-12-03T23:55:31.323Z,0.00
