createdAt,value
2023-04-09T00:01:02.117Z,70.20
2023-04-09T00:02:04.455Z,70.12
2023-04-09T00:03:06.953Z,69.90
2023-04-09T00:04:09.492Z,69.55
2023-04-09T00:05:11.985Z,69.72
2023-04-09T00:06:15.737Z,69.87
2023-04-09T00:07:19.158Z,69.97
2023-04-09T00:08:22.431Z,70.13
2023-04-09T00:09:24.885Z,70.29
2023-04-09T00:10:27.453Z,70.39
2023-04-09T00:11:31.002Z,70.35
2023-04-09T00:12:33.944Z,70.17
2023-04-09T00:13:39.652Z,69.98
2023-04-09T00:14:40.646Z,70.17
2023-04-09T00:15:42.942Z,70.31
2023-04-09T00:16:46.009Z,70.42
2023-04-09T00:17:48.792Z,70.08
2023-04-09T00:18:51.292Z,70.06
2023-04-09T00:19:53.887Z,70.08
2023-04-09T00:20:56.844Z,70.07
2023-04-09T00:21:59.256Z,70.23
2023-04-09T00:23:02.238Z,70.26
2023-04-09T00:24:06.075Z,69.87
2023-04-09T00:25:09.319Z,70.03
2023-04-09T00:26:12.707Z,70.08
2023-04-09T00:27:15.418Z,70.30
2023-04-09T00:28:17.817Z,70.25
2023-04-09T00:29:20.150Z,70.13
2023-04-09T00:30:22.659Z,70.26
2023-04-09T00:31:26.996Z,70.22
2023-04-09T00:32:29.614Z,70.01
2023-04-09T00:33:31.920Z,70.13
2023-04-09T00:34:34.350Z,69.99
2023-04-09T00:35:36.746Z,70.09
2023-04-09T00:36:39.199Z,70.23
2023-04-09T00:37:41.974Z,70.08
2023-04-09T00:38:44.285Z,69.95
2023-04-09T00:39:46.470Z,69.93
2023-04-09T00:40:49.919Z,70.01
2023-04-09T00:42:00.081Z,70.30
2023-04-09T00:43:03.185Z,70.36
2023-04-09T00:44:07.490Z,70.36
2023-04-09T00:45:10.117Z,70.49
2023-04-09T00:46:13.154Z,70.37
2023-04-09T00:47:15.640Z,70.12
2023-04-09T00:48:18.211Z,70.39
2023-04-09T00:49:21.345Z,70.37
2023-04-09T00:50:24.282Z,70.19
2023-04-09T00:51:26.782Z,70.45
2023-04-09T00:52:29.213Z,70.76
2023-04-09T00:53:31.514Z,70.86
2023-04-09T00:54:33.935Z,70.92
2023-04-09T00:55:38.578Z,70.94
2023-04-09T00:56:42.084Z,70.81
2023-04-09T00:57:44.441Z,70.74
2023-04-09T00:58:46.835Z,70.50
2023-04-09T00:59:49.039Z,70.23
2023-04-09T01:00:51.415Z,70.20
2023-04-09T01:01:53.955Z,70.36
2023-04-09T01:02:59.061Z,70.39
2023-04-09T01:04:03.299Z,70.21
2023-04-09T01:11:53.459Z,70.51
2023-04-09T01:17:07.356Z,71.54
2023-04-09T01:18:41.091Z,71.27
2023-04-09T01:19:50.511Z,71.04
2023-04-09T01:20:59.403Z,70.07
2023-04-09T01:22:04.408Z,70.16
2023-04-09T01:23:18.939Z,70.29
2023-04-09T01:24:37.204Z,70.36
2023-04-09T01:25:58.539Z,70.30
2023-04-09T01:27:05.587Z,70.33
2023-04-09T01:28:19.511Z,70.37
2023-04-09T01:29:25.333Z,70.40
2023-04-09T01:30:28.822Z,70.58
2023-04-09T01:32:44.203Z,70.78
2023-04-09T01:33:47.299Z,70.97
2023-04-09T01:34:51.754Z,70.98
2023-04-09T01:35:56.637Z,70.62
2023-04-09T01:37:02.272Z,70.91
2023-04-09T01:38:05.719Z,71.03
2023-04-09T01:39:08.658Z,71.01
2023-04-09T01:40:12.092Z,70.80
2023-04-09T01:41:18.410Z,70.83
2023-04-09T01:42:21.536Z,70.75
2023-04-09T01:43:26.442Z,70.80
2023-04-09T01:44:29.755Z,70.62
2023-04-09T01:45:33.491Z,70.67
2023-04-09T01:46:38.542Z,70.64
2023-04-09T01:47:41.487Z,70.64
2023-04-09T01:48:44.280Z,70.51
2023-04-09T01:49:46.929Z,70.57
2023-04-09T01:50:50.751Z,70.15
2023-04-09T01:51:54.234Z,70.31
2023-04-09T01:52:57.381Z,70.49
2023-04-09T01:54:00.365Z,70.59
2023-04-09T01:55:03.042Z,70.63
2023-04-09T01:56:07.247Z,70.43
2023-04-09T01:57:09.832Z,70.47
2023-04-09T01:58:12.186Z,70.07
2023-04-09T01:59:14.942Z,70.06
2023-04-09T02:00:18.312Z,70.22
2023-04-09T02:02:36.445Z,69.84
2023-04-09T02:05:06.561Z,69.96
2023-04-09T02:06:25.333Z,70.41
2023-04-09T02:08:45.594Z,70.76
2023-04-09T02:09:48.843Z,71.10
2023-04-09T02:10:55.416Z,70.99
2023-04-09T02:12:00.545Z,70.90
2023-04-09T02:13:04.982Z,71.00
2023-04-09T02:14:09.407Z,71.25
2023-04-09T02:15:13.186Z,71.30
2023-04-09T02:16:17.146Z,71.29
2023-04-09T02:17:19.941Z,71.10
2023-04-09T02:18:29.765Z,71.30
2023-04-09T02:19:43.930Z,71.39
2023-04-09T02:20:46.430Z,71.11
2023-04-09T02:21:48.744Z,70.97
2023-04-09T02:22:51.094Z,71.00
2023-04-09T02:23:53.706Z,71.01
2023-04-09T02:24:56.811Z,71.25
2023-04-09T02:25:59.268Z,71.52
2023-04-09T02:27:02.418Z,71.59
2023-04-09T02:28:05.015Z,71.28
2023-04-09T02:29:07.336Z,70.96
2023-04-09T02:30:11.869Z,70.86
2023-04-09T02:31:14.383Z,70.83
2023-04-09T02:32:16.747Z,70.89
2023-04-09T02:33:19.276Z,70.76
2023-04-09T02:34:22.006Z,70.41
2023-04-09T02:35:24.460Z,70.73
2023-04-09T02:36:26.961Z,70.95
2023-04-09T02:37:29.311Z,70.94
2023-04-09T02:38:32.016Z,71.28
2023-04-09T02:39:34.206Z,71.21
2023-04-09T02:40:37.223Z,71.02
2023-04-09T02:41:39.767Z,71.17
2023-04-09T02:42:42.572Z,71.07
2023-04-09T02:43:44.814Z,70.57
2023-04-09T02:44:47.134Z,70.53
2023-04-09T02:45:50.034Z,70.79
2023-04-09T02:46:52.365Z,70.65
2023-04-09T02:47:55.114Z,70.83
2023-04-09T02:48:57.434Z,70.88
2023-04-09T02:49:59.761Z,70.89
2023-04-09T02:51:06.997Z,71.09
2023-04-09T02:52:10.072Z,70.98
2023-04-09T02:53:12.980Z,70.86
2023-04-09T02:54:15.323Z,70.77
2023-04-09T02:55:18.791Z,70.54
2023-04-09T02:56:22.983Z,70.50
2023-04-09T02:57:25.381Z,70.77
2023-04-09T02:58:27.691Z,70.82
2023-04-09T02:59:30.008Z,70.74
2023-04-09T03:00:32.456Z,70.85
2023-04-09T03:01:35.575Z,70.73
2023-04-09T03:02:38.267Z,71.24
2023-04-09T03:03:40.924Z,71.25
2023-04-09T03:04:43.440Z,71.11
2023-04-09T03:05:45.771Z,70.87
2023-04-09T03:06:48.239Z,71.03
2023-04-09T03:07:51.289Z,71.17
2023-04-09T03:08:53.881Z,71.06
2023-04-09T03:09:57.224Z,70.95
2023-04-09T03:11:01.213Z,70.77
2023-04-09T03:12:03.684Z,70.82
2023-04-09T03:13:05.998Z,70.61
2023-04-09T03:14:08.200Z,70.66
2023-04-09T03:15:11.192Z,70.71
2023-04-09T03:16:13.847Z,70.83
2023-04-09T03:17:16.342Z,70.92
2023-04-09T03:18:19.308Z,71.01
2023-04-09T03:19:21.838Z,71.10
2023-04-09T03:20:24.348Z,71.11
2023-04-09T03:21:26.642Z,71.16
2023-04-09T03:22:28.924Z,71.10
2023-04-09T03:23:32.092Z,71.09
2023-04-09T03:24:34.452Z,71.10
2023-04-09T03:25:38.553Z,71.17
2023-04-09T03:26:42.918Z,71.03
2023-04-09T03:27:47.155Z,71.04
2023-04-09T03:28:51.221Z,71.30
2023-04-09T03:29:56.743Z,71.20
2023-04-09T03:31:00.341Z,71.26
2023-04-09T03:32:02.978Z,71.68
2023-04-09T03:33:05.352Z,71.83
2023-04-09T03:34:10.680Z,71.69
2023-04-09T03:35:13.065Z,71.73
2023-04-09T03:36:15.976Z,71.58
2023-04-09T03:37:20.035Z,71.85
2023-04-09T03:38:22.384Z,71.73
2023-04-09T03:39:25.455Z,71.60
2023-04-09T03:40:27.722Z,71.62
2023-04-09T03:41:30.082Z,71.59
2023-04-09T03:42:34.398Z,71.57
2023-04-09T03:43:37.826Z,71.56
2023-04-09T03:44:40.613Z,71.76
2023-04-09T03:45:47.587Z,71.96
2023-04-09T03:46:54.815Z,71.98
2023-04-09T03:47:58.015Z,71.99
2023-04-09T03:49:01.169Z,71.94
2023-04-09T03:50:06.234Z,71.74
2023-04-09T03:51:14.823Z,71.73
2023-04-09T03:52:19.699Z,71.88
2023-04-09T03:53:23.874Z,71.95
2023-04-09T03:54:31.707Z,71.96
2023-04-09T03:55:34.756Z,71.98
2023-04-09T03:56:38.788Z,72.24
2023-04-09T03:57:42.933Z,72.46
2023-04-09T03:58:47.561Z,72.29
2023-04-09T03:59:50.019Z,72.15
2023-04-09T04:00:54.471Z,71.94
2023-04-09T04:01:58.675Z,71.88
2023-04-09T04:03:01.989Z,72.33
2023-04-09T04:04:09.414Z,72.24
2023-04-09T04:05:24.135Z,72.30
2023-04-09T04:06:26.871Z,72.52
2023-04-09T04:07:32.234Z,72.78
2023-04-09T04:08:36.561Z,72.96
2023-04-09T04:09:38.880Z,72.66
2023-04-09T04:10:43.216Z,72.63
2023-04-09T04:11:46.291Z,72.87
2023-04-09T04:12:49.064Z,72.82
2023-04-09T04:13:53.293Z,73.01
2023-04-09T04:14:55.616Z,73.10
2023-04-09T04:16:08.380Z,73.17
2023-04-09T04:17:11.166Z,73.27
2023-04-09T04:18:13.888Z,73.42
2023-04-09T04:19:18.073Z,73.59
2023-04-09T04:20:22.369Z,73.67
2023-04-09T04:21:32.620Z,73.85
2023-04-09T04:22:36.833Z,73.87
2023-04-09T04:23:40.505Z,74.15
2023-04-09T04:24:44.658Z,74.18
2023-04-09T04:25:47.406Z,74.46
2023-04-09T04:26:51.728Z,74.52
2023-04-09T04:27:55.322Z,74.50
2023-04-09T04:28:59.443Z,74.76
2023-04-09T04:30:20.777Z,74.88
2023-04-09T04:31:36.861Z,74.97
2023-04-09T04:32:39.417Z,74.94
2023-04-09T04:33:43.636Z,74.97
2023-04-09T04:34:51.165Z,74.82
2023-04-09T04:37:17.582Z,74.73
2023-04-09T04:38:20.268Z,74.77
2023-04-09T04:39:22.519Z,74.75
2023-04-09T04:40:27.239Z,74.64
2023-04-09T04:41:31.551Z,74.72
2023-04-09T04:42:41.711Z,74.73
2023-04-09T04:43:46.595Z,74.66
2023-04-09T04:44:50.809Z,74.61
2023-04-09T04:46:07.784Z,74.43
2023-04-09T04:47:10.110Z,74.38
2023-04-09T04:48:12.446Z,74.39
2023-04-09T04:49:15.409Z,74.20
2023-04-09T04:50:20.166Z,74.03
2023-04-09T04:51:31.004Z,73.93
2023-04-09T04:52:36.107Z,73.87
2023-04-09T04:53:38.532Z,73.85
2023-04-09T04:54:43.818Z,73.87
2023-04-09T04:55:47.765Z,73.81
2023-04-09T04:56:52.699Z,73.82
2023-04-09T04:57:56.931Z,73.64
2023-04-09T04:59:01.541Z,73.57
2023-04-09T05:00:06.840Z,73.67
2023-04-09T05:01:09.264Z,73.65
2023-04-09T05:02:11.720Z,73.74
2023-04-09T05:03:28.488Z,73.45
2023-04-09T05:05:45.186Z,73.30
2023-04-09T05:06:48.104Z,73.59
2023-04-09T05:07:53.236Z,73.49
2023-04-09T05:08:56.521Z,73.48
2023-04-09T05:10:00.003Z,73.52
2023-04-09T05:11:04.301Z,73.53
2023-04-09T05:12:08.560Z,73.51
2023-04-09T05:13:10.776Z,73.47
2023-04-09T05:14:13.096Z,73.38
2023-04-09T05:15:15.389Z,73.33
2023-04-09T05:16:19.220Z,73.20
2023-04-09T05:17:23.556Z,73.27
2023-04-09T05:18:25.995Z,73.27
2023-04-09T05:19:28.429Z,73.18
2023-04-09T05:20:33.942Z,73.24
2023-04-09T05:21:38.515Z,73.16
2023-04-09T05:22:40.845Z,73.10
2023-04-09T05:23:43.176Z,73.05
2023-04-09T05:24:45.493Z,73.16
2023-04-09T05:25:49.062Z,73.18
2023-04-09T05:26:53.318Z,73.19
2023-04-09T05:27:56.245Z,73.07
2023-04-09T05:28:59.362Z,73.07
2023-04-09T05:30:02.933Z,73.14
2023-04-09T05:31:05.341Z,73.20
2023-04-09T05:32:09.401Z,73.18
2023-04-09T05:33:13.156Z,73.17
2023-04-09T05:34:15.543Z,73.24
2023-04-09T05:35:20.132Z,73.30
2023-04-09T05:36:23.564Z,73.41
2023-04-09T05:37:27.463Z,73.45
2023-04-09T05:38:30.830Z,73.50
2023-04-09T05:39:34.115Z,73.51
2023-04-09T05:40:36.715Z,73.48
2023-04-09T05:41:40.094Z,73.46
2023-04-09T05:42:59.566Z,73.47
2023-04-09T05:44:06.660Z,73.57
2023-04-09T05:45:10.389Z,73.63
2023-04-09T05:46:15.716Z,73.68
2023-04-09T05:48:28.671Z,73.66
2023-04-09T05:50:53.297Z,73.75
2023-04-09T05:51:44.275Z,73.97
2023-04-09T05:52:47.169Z,73.90
2023-04-09T05:53:51.273Z,73.88
2023-04-09T05:54:53.842Z,74.03
2023-04-09T05:55:58.048Z,74.07
2023-04-09T05:57:02.571Z,74.21
2023-04-09T05:58:06.511Z,74.08
2023-04-09T05:59:08.909Z,74.00
2023-04-09T06:00:12.419Z,74.04
2023-04-09T06:02:30.134Z,73.92
2023-04-09T06:03:32.727Z,73.82
2023-04-09T06:04:35.120Z,73.78
2023-04-09T06:05:37.364Z,73.65
2023-04-09T06:06:40.438Z,73.52
2023-04-09T06:07:42.882Z,73.32
2023-04-09T06:08:45.637Z,73.36
2023-04-09T06:09:47.883Z,73.29
2023-04-09T06:10:50.460Z,73.52
2023-04-09T06:11:53.524Z,73.24
2023-04-09T06:12:56.548Z,73.13
2023-04-09T06:13:59.438Z,73.14
2023-04-09T06:15:02.391Z,73.15
2023-04-09T06:16:06.408Z,73.12
2023-04-09T06:17:08.829Z,73.08
2023-04-09T06:18:11.320Z,73.19
2023-04-09T06:19:16.024Z,73.09
2023-04-09T06:20:19.115Z,72.87
2023-04-09T06:21:22.301Z,73.03
2023-04-09T06:22:24.619Z,73.23
2023-04-09T06:23:27.279Z,73.52
2023-04-09T06:24:31.090Z,73.60
2023-04-09T06:25:34.038Z,73.55
2023-04-09T06:26:36.399Z,73.62
2023-04-09T06:27:38.733Z,73.79
2023-04-09T06:28:41.102Z,73.91
2023-04-09T06:29:43.413Z,73.25
2023-04-09T06:30:45.986Z,73.28
2023-04-09T06:31:50.042Z,73.31
2023-04-09T06:32:54.805Z,73.52
2023-04-09T06:33:56.945Z,73.50
2023-04-09T06:34:59.350Z,73.33
2023-04-09T06:36:01.634Z,73.01
2023-04-09T06:37:03.880Z,72.75
2023-04-09T06:38:06.602Z,72.63
2023-04-09T06:40:18.176Z,73.04
2023-04-09T06:41:25.737Z,73.36
2023-04-09T06:42:28.149Z,73.25
2023-04-09T06:43:35.206Z,73.14
2023-04-09T06:44:37.560Z,72.99
2023-04-09T06:45:41.166Z,73.25
2023-04-09T06:46:43.933Z,73.08
2023-04-09T06:47:46.318Z,73.35
2023-04-09T06:48:49.302Z,73.47
2023-04-09T06:49:51.563Z,73.58
2023-04-09T06:50:54.425Z,73.52
2023-04-09T06:51:58.298Z,73.59
2023-04-09T06:53:02.430Z,73.10
2023-04-09T06:54:04.807Z,73.36
2023-04-09T06:55:07.917Z,73.27
2023-04-09T06:56:11.008Z,72.41
2023-04-09T06:57:13.205Z,72.02
2023-04-09T06:58:15.326Z,72.34
2023-04-09T06:59:18.150Z,72.51
2023-04-09T07:00:20.677Z,72.47
2023-04-09T07:01:23.486Z,72.45
2023-04-09T07:02:26.139Z,72.33
2023-04-09T07:03:29.479Z,72.46
2023-04-09T07:04:31.981Z,72.44
2023-04-09T07:05:35.567Z,72.12
2023-04-09T07:06:38.591Z,71.83
2023-04-09T07:07:41.069Z,71.59
2023-04-09T07:08:43.464Z,71.54
2023-04-09T07:09:45.803Z,70.99
2023-04-09T07:10:48.658Z,70.46
2023-04-09T07:11:50.986Z,70.32
2023-04-09T07:12:53.861Z,70.59
2023-04-09T07:13:56.741Z,70.66
2023-04-09T07:16:13.690Z,70.76
2023-04-09T07:17:16.114Z,70.37
2023-04-09T07:18:18.353Z,70.22
2023-04-09T07:19:20.596Z,70.07
2023-04-09T07:20:22.974Z,69.83
2023-04-09T07:21:25.332Z,69.81
2023-04-09T07:22:28.663Z,69.77
2023-04-09T07:23:35.363Z,69.81
2023-04-09T07:24:37.616Z,69.73
2023-04-09T07:25:40.751Z,70.04
2023-04-09T07:26:44.209Z,70.11
2023-04-09T07:27:46.591Z,70.29
2023-04-09T07:28:49.002Z,70.50
2023-04-09T07:31:01.795Z,69.78
2023-04-09T07:32:04.335Z,69.68
2023-04-09T07:33:06.432Z,69.98
2023-04-09T07:34:08.717Z,69.24
2023-04-09T07:36:21.034Z,66.24
2023-04-09T07:37:24.002Z,65.65
2023-04-09T07:38:29.230Z,65.85
2023-04-09T07:39:32.220Z,65.60
2023-04-09T07:40:34.993Z,64.92
2023-04-09T07:41:37.391Z,65.52
2023-04-09T07:42:39.720Z,64.82
2023-04-09T07:43:42.477Z,64.68
2023-04-09T07:44:44.673Z,64.95
2023-04-09T07:45:49.771Z,65.07
2023-04-09T07:46:52.203Z,64.69
2023-04-09T07:47:54.639Z,64.19
2023-04-09T07:48:56.949Z,63.67
2023-04-09T07:49:59.939Z,63.54
2023-04-09T07:51:02.328Z,63.07
2023-04-09T07:52:05.696Z,63.80
2023-04-09T07:53:08.249Z,63.92
2023-04-09T07:54:10.548Z,62.39
2023-04-09T07:55:12.819Z,61.77
2023-04-09T07:56:15.373Z,61.39
2023-04-09T07:57:17.697Z,61.02
2023-04-09T07:58:20.047Z,61.33
2023-04-09T07:59:22.368Z,61.92
2023-04-09T08:00:24.982Z,61.86
2023-04-09T08:01:28.666Z,62.09
2023-04-09T08:02:31.954Z,61.75
2023-04-09T08:03:35.340Z,61.81
2023-04-09T08:04:38.198Z,60.91
2023-04-09T08:05:40.713Z,60.06
2023-04-09T08:06:43.116Z,60.02
2023-04-09T08:07:45.438Z,59.33
2023-04-09T08:08:47.794Z,59.14
2023-04-09T08:09:50.555Z,60.04
2023-04-09T08:10:53.234Z,60.15
2023-04-09T08:11:55.545Z,60.81
2023-04-09T08:14:06.081Z,59.50
2023-04-09T08:15:09.374Z,59.50
2023-04-09T08:16:12.552Z,59.66
2023-04-09T08:17:15.342Z,59.16
2023-04-09T08:18:17.594Z,58.77
2023-04-09T08:19:19.821Z,59.11
2023-04-09T08:20:22.313Z,59.08
2023-04-09T08:22:32.985Z,58.85
2023-04-09T08:23:35.256Z,59.88
2023-04-09T08:24:37.455Z,59.55
2023-04-09T08:25:39.690Z,59.50
2023-04-09T08:26:42.331Z,59.98
2023-04-09T08:27:45.720Z,60.67
2023-04-09T08:28:47.837Z,61.38
2023-04-09T08:29:50.116Z,61.82
2023-04-09T08:30:52.459Z,60.13
2023-04-09T08:31:54.740Z,59.68
2023-04-09T08:34:05.828Z,59.03
2023-04-09T08:35:08.888Z,58.61
2023-04-09T08:36:11.867Z,58.64
2023-04-09T08:37:14.257Z,58.70
2023-04-09T08:38:16.441Z,58.83
2023-04-09T08:39:18.636Z,59.94
2023-04-09T08:40:21.554Z,59.33
2023-04-09T08:41:26.419Z,59.38
2023-04-09T08:42:31.225Z,58.57
2023-04-09T08:43:56.482Z,58.26
2023-04-09T08:44:40.330Z,58.46
2023-04-09T08:45:42.702Z,57.83
2023-04-09T08:46:45.732Z,56.55
2023-04-09T08:47:51.026Z,56.48
2023-04-09T08:48:53.971Z,57.80
2023-04-09T08:49:56.771Z,57.36
2023-04-09T08:50:59.252Z,57.94
2023-04-09T08:52:01.554Z,58.17
2023-04-09T08:53:07.115Z,58.92
2023-04-09T08:54:09.573Z,58.61
2023-04-09T08:55:12.477Z,58.43
2023-04-09T08:56:15.551Z,57.88
2023-04-09T08:57:17.906Z,58.13
2023-04-09T08:58:21.314Z,58.51
2023-04-09T08:59:24.213Z,58.25
2023-04-09T09:00:27.248Z,58.55
2023-04-09T09:01:31.622Z,56.94
2023-04-09T09:02:34.401Z,57.50
2023-04-09T09:03:41.303Z,58.17
2023-04-09T09:04:48.935Z,57.92
2023-04-09T09:05:52.331Z,58.88
2023-04-09T09:06:56.578Z,59.15
2023-04-09T09:08:02.174Z,59.32
2023-04-09T09:09:15.133Z,59.48
2023-04-09T09:10:18.152Z,58.93
2023-04-09T09:11:27.287Z,58.45
2023-04-09T09:12:38.892Z,58.46
2023-04-09T09:13:41.178Z,58.98
2023-04-09T09:14:44.033Z,57.48
2023-04-09T09:15:46.347Z,57.36
2023-04-09T09:18:07.702Z,57.10
2023-04-09T09:20:22.789Z,57.73
2023-04-09T09:21:25.234Z,56.90
2023-04-09T09:22:27.845Z,57.74
2023-04-09T09:23:36.296Z,58.21
2023-04-09T09:24:53.048Z,58.61
2023-04-09T09:25:55.619Z,57.80
2023-04-09T09:26:58.073Z,58.47
2023-04-09T09:28:08.606Z,57.85
2023-04-09T09:29:10.926Z,57.88
2023-04-09T09:30:23.076Z,57.58
2023-04-09T09:31:27.018Z,58.22
2023-04-09T09:32:29.957Z,57.69
2023-04-09T09:33:33.720Z,57.09
2023-04-09T09:34:36.746Z,57.70
2023-04-09T09:35:50.611Z,57.89
2023-04-09T09:36:53.851Z,56.66
2023-04-09T09:38:03.796Z,56.79
2023-04-09T09:39:06.428Z,58.20
2023-04-09T09:40:10.695Z,56.82
2023-04-09T09:41:17.638Z,57.84
2023-04-09T09:42:20.072Z,57.53
2023-04-09T09:43:22.448Z,57.65
2023-04-09T09:44:32.297Z,57.26
2023-04-09T09:45:37.212Z,57.89
2023-04-09T09:46:41.616Z,58.31
2023-04-09T09:47:45.263Z,57.54
2023-04-09T09:48:47.749Z,58.12
2023-04-09T09:49:51.472Z,57.31
2023-04-09T09:50:54.149Z,55.02
2023-04-09T09:52:00.305Z,56.86
2023-04-09T09:53:05.091Z,57.11
2023-04-09T09:54:08.041Z,57.31
2023-04-09T09:56:23.282Z,53.67
2023-04-09T09:57:28.862Z,53.73
2023-04-09T09:58:43.426Z,53.57
2023-04-09T09:59:49.784Z,54.00
2023-04-09T10:00:53.321Z,55.18
2023-04-09T10:02:02.834Z,54.67
2023-04-09T10:03:18.059Z,54.63
2023-04-09T10:04:22.891Z,55.19
2023-04-09T10:05:26.409Z,55.29
2023-04-09T10:06:29.629Z,56.34
2023-04-09T10:07:32.402Z,55.19
2023-04-09T10:08:37.388Z,54.72
2023-04-09T10:09:42.901Z,54.57
2023-04-09T10:10:46.506Z,54.68
2023-04-09T10:11:49.558Z,54.89
2023-04-09T10:12:52.261Z,54.46
2023-04-09T10:13:58.254Z,55.33
2023-04-09T10:15:00.923Z,55.53
2023-04-09T10:16:04.462Z,54.57
2023-04-09T10:17:08.201Z,54.68
2023-04-09T10:18:11.160Z,53.72
2023-04-09T10:19:13.999Z,54.62
2023-04-09T10:21:43.757Z,54.94
2023-04-09T10:22:49.378Z,54.07
2023-04-09T10:23:54.514Z,54.83
2023-04-09T10:24:57.273Z,56.04
2023-04-09T10:25:59.487Z,56.14
2023-04-09T10:27:15.658Z,55.96
2023-04-09T10:28:18.210Z,56.09
2023-04-09T10:29:28.583Z,56.54
2023-04-09T10:30:32.629Z,57.02
2023-04-09T10:31:53.943Z,58.48
2023-04-09T10:32:56.657Z,57.44
2023-04-09T10:34:03.025Z,55.54
2023-04-09T10:35:06.476Z,55.55
2023-04-09T10:36:12.632Z,55.87
2023-04-09T10:37:18.017Z,56.95
2023-04-09T10:38:38.312Z,56.66
2023-04-09T10:39:46.609Z,56.43
2023-04-09T10:40:50.947Z,55.54
2023-04-09T10:41:54.590Z,56.84
2023-04-09T10:42:59.357Z,55.96
2023-04-09T10:44:06.487Z,55.59
2023-04-09T10:45:11.320Z,53.47
2023-04-09T10:46:28.737Z,53.44
2023-04-09T10:47:33.151Z,53.44
2023-04-09T10:48:35.447Z,53.30
2023-04-09T10:49:40.071Z,52.95
2023-04-09T10:50:44.372Z,53.86
2023-04-09T10:53:23.908Z,54.61
2023-04-09T10:54:37.596Z,54.35
2023-04-09T10:55:41.524Z,54.23
2023-04-09T10:56:47.510Z,54.60
2023-04-09T10:57:50.677Z,53.56
2023-04-09T10:58:53.743Z,53.81
2023-04-09T10:59:57.260Z,54.13
2023-04-09T11:01:01.134Z,55.04
2023-04-09T11:02:07.479Z,55.50
2023-04-09T11:03:22.266Z,54.81
2023-04-09T11:05:46.198Z,53.53
2023-04-09T11:06:48.972Z,54.20
2023-04-09T11:08:08.958Z,53.48
2023-04-09T11:09:11.351Z,53.38
2023-04-09T11:10:13.769Z,51.42
2023-04-09T11:11:16.564Z,53.02
2023-04-09T11:12:18.883Z,52.17
2023-04-09T11:13:21.113Z,50.73
2023-04-09T11:14:24.355Z,50.70
2023-04-09T11:15:26.599Z,51.89
2023-04-09T11:16:30.721Z,51.79
2023-04-09T11:17:35.800Z,51.71
2023-04-09T11:18:38.879Z,51.81
2023-04-09T11:19:41.252Z,51.96
2023-04-09T11:20:44.040Z,52.43
2023-04-09T11:21:47.670Z,51.76
2023-04-09T11:22:52.748Z,50.67
2023-04-09T11:23:55.637Z,51.42
2023-04-09T11:24:57.636Z,52.03
2023-04-09T11:25:59.970Z,53.17
2023-04-09T11:27:03.308Z,53.60
2023-04-09T11:28:06.665Z,53.10
2023-04-09T11:29:09.381Z,52.35
2023-04-09T11:30:12.652Z,52.49
2023-04-09T11:31:14.887Z,51.87
2023-04-09T11:32:17.264Z,51.59
2023-04-09T11:33:20.500Z,51.81
2023-04-09T11:34:26.691Z,51.03
2023-04-09T11:35:28.905Z,52.27
2023-04-09T11:36:34.753Z,51.68
2023-04-09T11:37:37.592Z,52.08
2023-04-09T11:38:40.085Z,52.09
2023-04-09T11:39:47.141Z,51.59
2023-04-09T11:40:49.928Z,51.59
2023-04-09T11:41:52.405Z,50.29
2023-04-09T11:42:56.278Z,50.45
2023-04-09T11:43:58.615Z,51.11
2023-04-09T11:45:02.307Z,51.60
2023-04-09T11:46:06.213Z,51.90
2023-04-09T11:47:09.836Z,52.65
2023-04-09T11:48:12.762Z,53.20
2023-04-09T11:49:15.842Z,52.25
2023-04-09T11:50:19.994Z,51.88
2023-04-09T11:51:22.692Z,51.81
2023-04-09T11:52:25.400Z,51.84
2023-04-09T11:53:30.877Z,53.48
2023-04-09T11:54:34.423Z,52.32
2023-04-09T11:55:36.797Z,52.47
2023-04-09T11:56:39.201Z,52.24
2023-04-09T11:57:46.264Z,52.61
2023-04-09T11:58:49.077Z,53.13
2023-04-09T11:59:51.988Z,52.22
2023-04-09T12:01:01.128Z,52.30
2023-04-09T12:02:06.151Z,51.65
2023-04-09T12:03:09.948Z,51.63
2023-04-09T12:05:30.644Z,51.66
2023-04-09T12:06:35.438Z,51.97
2023-04-09T12:07:38.658Z,52.58
2023-04-09T12:08:42.506Z,52.02
2023-04-09T12:09:48.472Z,52.17
2023-04-09T12:10:53.097Z,51.96
2023-04-09T12:11:55.227Z,52.09
2023-04-09T12:13:06.261Z,50.70
2023-04-09T12:14:14.261Z,51.46
2023-04-09T12:15:24.472Z,50.88
2023-04-09T12:16:29.176Z,51.41
2023-04-09T12:17:31.674Z,51.29
2023-04-09T12:18:36.695Z,51.53
2023-04-09T12:19:39.126Z,51.32
2023-04-09T12:20:43.794Z,51.48
2023-04-09T12:21:51.318Z,50.38
2023-04-09T12:22:53.792Z,50.36
2023-04-09T12:23:56.538Z,50.00
2023-04-09T12:24:58.672Z,49.39
2023-04-09T12:26:01.067Z,50.01
2023-04-09T12:27:03.387Z,50.06
2023-04-09T12:28:07.219Z,50.86
2023-04-09T12:29:10.016Z,50.76
2023-04-09T12:30:12.841Z,50.69
2023-04-09T12:31:15.220Z,50.14
2023-04-09T12:32:17.523Z,50.74
2023-04-09T12:33:20.977Z,50.63
2023-04-09T12:34:23.722Z,50.78
2023-04-09T12:35:26.039Z,50.93
2023-04-09T12:36:28.942Z,51.35
2023-04-09T12:37:31.904Z,51.69
2023-04-09T12:38:34.317Z,52.07
2023-04-09T12:39:37.091Z,52.04
2023-04-09T12:40:39.414Z,51.76
2023-04-09T12:41:41.673Z,52.12
2023-04-09T12:42:44.867Z,51.75
2023-04-09T12:43:47.701Z,52.20
2023-04-09T12:44:50.077Z,52.41
2023-04-09T12:45:52.959Z,52.67
2023-04-09T12:46:55.498Z,52.33
2023-04-09T12:47:59.669Z,51.07
2023-04-09T12:49:01.911Z,50.82
2023-04-09T12:50:05.677Z,51.00
2023-04-09T12:51:08.137Z,51.31
2023-04-09T12:52:10.965Z,50.79
2023-04-09T12:53:13.331Z,50.92
2023-04-09T12:54:15.541Z,51.16
2023-04-09T12:55:17.754Z,51.21
2023-04-09T12:56:20.150Z,50.67
2023-04-09T12:57:22.862Z,51.23
2023-04-09T12:58:25.643Z,51.72
2023-04-09T12:59:28.351Z,51.89
2023-04-09T13:00:31.001Z,52.44
2023-04-09T13:01:34.003Z,52.79
2023-04-09T13:02:37.614Z,52.05
2023-04-09T13:03:40.454Z,51.60
2023-04-09T13:04:43.174Z,51.47
2023-04-09T13:05:45.488Z,51.45
2023-04-09T13:06:48.324Z,51.28
2023-04-09T13:07:51.798Z,51.38
2023-04-09T13:08:54.042Z,51.49
2023-04-09T13:09:57.819Z,51.39
2023-04-09T13:11:00.104Z,51.73
2023-04-09T13:12:02.481Z,51.65
2023-04-09T13:13:04.712Z,52.07
2023-04-09T13:14:06.906Z,52.20
2023-04-09T13:15:09.682Z,52.37
2023-04-09T13:16:12.663Z,52.23
2023-04-09T13:17:15.761Z,52.74
2023-04-09T13:18:18.255Z,53.32
2023-04-09T13:19:20.384Z,53.51
2023-04-09T13:20:23.414Z,53.55
2023-04-09T13:21:26.268Z,54.12
2023-04-09T13:22:29.131Z,53.87
2023-04-09T13:23:31.397Z,54.37
2023-04-09T13:24:35.301Z,54.75
2023-04-09T13:25:37.615Z,55.18
2023-04-09T13:26:41.303Z,56.17
2023-04-09T13:27:43.924Z,56.79
2023-04-09T13:28:46.362Z,57.29
2023-04-09T13:29:49.111Z,57.59
2023-04-09T13:30:51.946Z,57.26
2023-04-09T13:31:56.420Z,56.82
2023-04-09T13:32:58.743Z,56.73
2023-04-09T13:34:01.608Z,57.02
2023-04-09T13:35:04.094Z,57.56
2023-04-09T13:36:07.463Z,59.36
2023-04-09T13:37:09.748Z,60.62
2023-04-09T13:38:12.050Z,62.02
2023-04-09T13:39:14.400Z,62.47
2023-04-09T13:40:16.814Z,62.39
2023-04-09T13:41:19.970Z,63.36
2023-04-09T13:42:22.194Z,64.33
2023-04-09T13:43:24.903Z,64.35
2023-04-09T13:44:27.309Z,65.00
2023-04-09T13:45:30.048Z,65.58
2023-04-09T13:46:32.307Z,65.65
2023-04-09T13:47:34.685Z,65.12
2023-04-09T13:48:36.983Z,65.30
2023-04-09T13:49:40.619Z,64.99
2023-04-09T13:50:43.124Z,64.98
2023-04-09T13:51:45.789Z,65.82
2023-04-09T13:52:48.028Z,66.31
2023-04-09T13:53:51.078Z,67.21
2023-04-09T13:54:53.842Z,67.18
2023-04-09T13:55:56.022Z,67.50
2023-04-09T13:56:58.881Z,67.24
2023-04-09T13:58:03.157Z,67.71
2023-04-09T13:59:05.389Z,68.28
2023-04-09T14:00:09.220Z,67.57
2023-04-09T14:01:11.883Z,68.41
2023-04-09T14:02:14.303Z,69.05
2023-04-09T14:03:17.958Z,67.27
2023-04-09T14:04:21.275Z,68.20
2023-04-09T14:05:23.912Z,68.36
2023-04-09T14:06:26.313Z,68.08
2023-04-09T14:07:30.371Z,68.31
2023-04-09T14:08:33.152Z,69.12
2023-04-09T14:09:35.234Z,69.42
2023-04-09T14:10:37.534Z,69.42
2023-04-09T14:11:40.116Z,69.66
2023-04-09T14:12:42.888Z,69.14
2023-04-09T14:13:45.198Z,69.32
2023-04-09T14:14:47.415Z,69.11
2023-04-09T14:15:49.758Z,69.70
2023-04-09T14:16:52.987Z,69.90
2023-04-09T14:17:55.725Z,70.18
2023-04-09T14:18:58.522Z,70.05
2023-04-09T14:20:01.766Z,70.70
2023-04-09T14:21:04.604Z,71.09
2023-04-09T14:22:07.184Z,70.80
2023-04-09T14:23:09.507Z,70.81