createdAt,value
2023-04-30T00:00:36.940Z,8.23
2023-04-30T00:03:04.794Z,10.82
2023-04-30T00:05:32.444Z,8.10
2023-04-30T00:08:00.010Z,8.60
2023-04-30T00:10:26.822Z,8.52
2023-04-30T00:12:53.627Z,9.30
2023-04-30T00:15:20.974Z,8.07
2023-04-30T00:17:48.277Z,9.25
2023-04-30T00:20:16.578Z,9.25
2023-04-30T00:22:43.779Z,9.63
2023-04-30T00:25:10.993Z,10.57
2023-04-30T00:27:39.432Z,8.50
2023-04-30T00:30:08.213Z,9.63
2023-04-30T00:32:38.444Z,9.77
2023-04-30T00:35:05.773Z,11.18
2023-04-30T00:37:33.825Z,10.43
2023-04-30T00:40:01.408Z,11.10
2023-04-30T00:42:28.278Z,10.77
2023-04-30T00:44:55.071Z,10.68
2023-04-30T00:47:22.001Z,13.38
2023-04-30T00:49:48.832Z,10.52
2023-04-30T00:52:16.933Z,11.27
2023-04-30T00:54:43.793Z,12.70
2023-04-30T00:57:12.069Z,10.02
2023-04-30T00:59:39.301Z,10.00
2023-04-30T01:02:06.240Z,9.05
2023-04-30T01:04:35.542Z,11.80
2023-04-30T01:07:03.692Z,9.73
2023-04-30T01:09:30.610Z,12.73
2023-04-30T01:12:23.194Z,13.07
2023-04-30T01:15:05.094Z,13.48
2023-04-30T01:18:04.527Z,14.18
2023-04-30T01:20:31.380Z,13.70
2023-04-30T01:23:01.339Z,11.48
2023-04-30T01:25:39.736Z,13.02
2023-04-30T01:28:19.446Z,13.10
2023-04-30T01:30:48.540Z,14.10
2023-04-30T01:33:15.675Z,13.57
2023-04-30T01:36:13.834Z,17.45
2023-04-30T01:38:51.241Z,13.82
2023-04-30T01:41:50.047Z,17.00
2023-04-30T01:47:58.112Z,16.58
2023-04-30T01:50:37.044Z,16.52
2023-04-30T01:53:17.228Z,19.52
2023-04-30T01:55:49.932Z,19.85
2023-04-30T01:58:17.575Z,17.02
2023-04-30T02:00:45.402Z,17.00
2023-04-30T02:03:18.741Z,20.40
2023-04-30T02:05:51.061Z,17.45
2023-04-30T02:08:18.642Z,18.67
2023-04-30T02:10:48.461Z,16.58
2023-04-30T02:13:36.224Z,17.67
2023-04-30T02:16:13.318Z,18.63
2023-04-30T02:18:40.440Z,16.38
2023-04-30T02:21:10.451Z,18.27
2023-04-30T02:23:41.877Z,16.42
2023-04-30T02:26:16.083Z,18.15
2023-04-30T02:28:43.006Z,17.85
2023-04-30T02:31:16.067Z,20.65
2023-04-30T02:36:11.157Z,20.48
2023-04-30T02:38:37.998Z,16.65
2023-04-30T02:41:06.343Z,20.50
2023-04-30T02:43:36.566Z,16.02
2023-04-30T02:46:04.410Z,18.55
2023-04-30T02:48:31.799Z,17.75
2023-04-30T02:51:05.389Z,18.45
2023-04-30T02:53:33.092Z,19.92
2023-04-30T02:55:59.870Z,17.92
2023-04-30T02:58:26.724Z,17.02
2023-04-30T03:00:53.648Z,17.85
2023-04-30T03:03:25.053Z,17.98
2023-04-30T03:05:51.968Z,17.17
2023-04-30T03:08:19.278Z,19.05
2023-04-30T03:10:46.168Z,18.85
2023-04-30T03:13:15.470Z,19.38
2023-04-30T03:15:44.503Z,21.75
2023-04-30T03:18:12.051Z,19.05
2023-04-30T03:20:38.856Z,19.23
2023-04-30T03:23:05.740Z,16.98
2023-04-30T03:25:32.546Z,22.05
2023-04-30T03:27:59.332Z,20.73
2023-04-30T03:30:27.432Z,18.60
2023-04-30T03:32:55.547Z,18.33
2023-04-30T03:35:25.344Z,17.63
2023-04-30T03:37:53.478Z,16.92
2023-04-30T03:40:21.675Z,19.67
2023-04-30T03:42:51.269Z,18.60
2023-04-30T03:45:19.150Z,18.45
2023-04-30T03:47:46.082Z,18.08
2023-04-30T03:50:14.241Z,16.67
2023-04-30T03:52:42.188Z,20.95
2023-04-30T03:55:11.330Z,19.52
2023-04-30T03:57:38.807Z,19.15
2023-04-30T04:00:07.834Z,17.92
2023-04-30T04:02:34.920Z,16.80
2023-04-30T04:05:01.831Z,16.95
2023-04-30T04:18:26.246Z,15.65
2023-04-30T04:20:53.616Z,16.02
2023-04-30T04:23:21.774Z,16.88
2023-04-30T04:25:51.743Z,16.15
2023-04-30T04:28:18.539Z,17.38
2023-04-30T04:30:45.893Z,15.43
2023-04-30T04:33:14.758Z,15.93
2023-04-30T04:35:43.970Z,16.10
2023-04-30T04:38:11.628Z,16.52
2023-04-30T04:40:40.302Z,16.48
2023-04-30T04:43:07.525Z,15.02
2023-04-30T04:45:34.603Z,15.70
2023-04-30T04:48:01.797Z,14.13
2023-04-30T04:50:29.401Z,14.60
2023-04-30T04:52:58.860Z,12.88
2023-04-30T04:55:26.070Z,13.93
2023-04-30T04:57:52.864Z,13.32
2023-04-30T05:00:23.421Z,15.55
2023-04-30T05:02:52.966Z,15.68
2023-04-30T05:05:20.641Z,15.45
2023-04-30T05:07:48.059Z,15.00
2023-04-30T05:10:16.315Z,16.80
2023-04-30T05:12:44.753Z,15.68
2023-04-30T05:15:13.331Z,11.57
2023-04-30T05:17:42.111Z,13.50
2023-04-30T05:20:11.964Z,12.68
2023-04-30T05:22:39.060Z,11.52
2023-04-30T05:25:09.177Z,13.80
2023-04-30T05:27:37.697Z,14.02
2023-04-30T05:30:06.358Z,12.43
2023-04-30T05:32:35.702Z,13.18
2023-04-30T05:35:04.332Z,14.52
2023-04-30T05:37:34.545Z,12.95
2023-04-30T05:40:02.379Z,11.65
2023-04-30T05:42:29.275Z,12.75
2023-04-30T05:44:56.917Z,14.60
2023-04-30T05:47:25.871Z,17.00
2023-04-30T05:49:54.230Z,13.05
2023-04-30T05:52:24.580Z,15.38
2023-04-30T05:54:52.956Z,13.82
2023-04-30T05:57:24.758Z,15.00
2023-04-30T05:59:54.314Z,12.77
2023-04-30T06:02:24.978Z,12.10
2023-04-30T06:04:52.530Z,11.73
2023-04-30T06:07:30.639Z,14.45
2023-04-30T06:09:57.759Z,11.10
2023-04-30T06:12:24.564Z,13.38
2023-04-30T06:15:02.214Z,12.43
2023-04-30T06:17:29.365Z,11.52
2023-04-30T06:20:01.126Z,10.93
2023-04-30T06:22:27.937Z,9.52
2023-04-30T06:24:57.803Z,10.20
2023-04-30T06:27:28.355Z,9.05
2023-04-30T06:29:57.864Z,8.93
2023-04-30T06:32:29.227Z,10.27
2023-04-30T06:34:58.591Z,10.50
2023-04-30T06:37:33.438Z,10.88
2023-04-30T06:40:05.028Z,12.43
2023-04-30T06:42:35.309Z,10.20
2023-04-30T06:45:25.577Z,9.27
2023-04-30T06:47:53.685Z,11.27
2023-04-30T06:50:21.883Z,8.00
2023-04-30T06:52:55.151Z,8.75
2023-04-30T06:55:23.438Z,8.07
2023-04-30T06:57:52.747Z,10.68
2023-04-30T07:00:26.404Z,10.30
2023-04-30T07:02:57.250Z,10.95
2023-04-30T07:05:25.662Z,8.15
2023-04-30T07:07:56.051Z,8.05
2023-04-30T07:10:24.544Z,11.57
2023-04-30T07:12:53.330Z,8.95
2023-04-30T07:15:20.286Z,8.40
2023-04-30T07:17:48.030Z,9.77
2023-04-30T07:20:19.675Z,8.63
2023-04-30T07:22:59.084Z,11.27
2023-04-30T07:25:25.817Z,7.72
2023-04-30T07:27:54.662Z,9.05
2023-04-30T07:30:25.946Z,8.82
2023-04-30T07:32:52.770Z,7.35
2023-04-30T07:35:21.249Z,8.18
2023-04-30T07:37:49.502Z,7.03
2023-04-30T07:40:25.419Z,8.48
2023-04-30T07:43:04.531Z,8.05
2023-04-30T07:45:33.599Z,11.73
2023-04-30T07:48:07.559Z,7.68
2023-04-30T07:50:34.794Z,9.55
2023-04-30T07:53:02.011Z,10.10
2023-04-30T07:55:36.704Z,8.90
2023-04-30T07:58:04.452Z,10.60
2023-04-30T08:00:33.847Z,9.30
2023-04-30T08:03:02.709Z,10.80
2023-04-30T08:05:30.569Z,9.48
2023-04-30T08:07:58.115Z,10.30
2023-04-30T08:10:26.351Z,11.48
2023-04-30T08:15:38.858Z,10.32
2023-04-30T08:18:09.248Z,10.75
2023-04-30T08:20:39.236Z,9.38
2023-04-30T08:23:23.579Z,9.98
2023-04-30T08:25:50.869Z,9.02
2023-04-30T08:28:19.730Z,6.70
2023-04-30T08:30:50.578Z,9.93
2023-04-30T08:33:18.808Z,8.80
2023-04-30T08:38:35.823Z,9.48
2023-04-30T08:41:27.758Z,7.60
2023-04-30T08:43:57.892Z,9.15
2023-04-30T08:46:26.704Z,10.65
2023-04-30T08:48:58.613Z,10.38
2023-04-30T08:51:27.958Z,8.88
2023-04-30T08:54:02.254Z,10.52
2023-04-30T08:56:47.469Z,8.98
2023-04-30T08:59:20.982Z,9.32
2023-04-30T09:01:47.833Z,11.40
2023-04-30T09:04:15.458Z,11.35
2023-04-30T09:06:43.040Z,9.00
2023-04-30T09:09:14.096Z,9.75
2023-04-30T09:11:42.126Z,9.80
2023-04-30T09:14:09.623Z,11.68
2023-04-30T09:17:00.060Z,10.32
2023-04-30T09:19:28.366Z,12.88
2023-04-30T09:21:55.705Z,10.93
2023-04-30T09:24:25.878Z,10.00
2023-04-30T09:26:56.282Z,9.57
2023-04-30T09:29:38.831Z,12.32
2023-04-30T09:32:15.224Z,10.73
2023-04-30T09:34:45.841Z,14.35
2023-04-30T09:37:14.184Z,9.80
2023-04-30T09:39:57.982Z,8.90
2023-04-30T09:42:26.023Z,9.45
2023-04-30T09:44:56.557Z,9.73
2023-04-30T09:47:27.142Z,8.80
2023-04-30T09:49:57.395Z,9.90
2023-04-30T09:52:25.387Z,10.02
2023-04-30T09:54:53.225Z,10.88
2023-04-30T09:57:23.773Z,7.60
2023-04-30T09:59:58.669Z,8.45
2023-04-30T10:02:56.629Z,10.05
2023-04-30T10:05:26.151Z,9.82
2023-04-30T10:07:57.229Z,10.60
2023-04-30T10:10:25.236Z,9.25
2023-04-30T10:12:55.076Z,10.57
2023-04-30T10:15:42.531Z,8.18
2023-04-30T10:18:35.636Z,8.73
2023-04-30T10:21:15.612Z,9.60
2023-04-30T10:23:45.939Z,6.88
2023-04-30T10:26:14.244Z,7.63
2023-04-30T10:28:41.807Z,8.27
2023-04-30T10:31:11.095Z,8.55
2023-04-30T10:34:02.303Z,9.65
2023-04-30T10:36:41.711Z,8.35
2023-04-30T10:39:20.520Z,7.63
2023-04-30T10:41:49.285Z,9.43
2023-04-30T10:44:30.710Z,8.35
2023-04-30T10:47:02.317Z,8.18
2023-04-30T10:52:21.203Z,9.60
2023-04-30T10:54:50.286Z,7.10
2023-04-30T10:57:22.485Z,7.55
2023-04-30T10:59:55.296Z,9.32
2023-04-30T11:05:24.920Z,8.23
2023-04-30T11:08:01.405Z,10.30
2023-04-30T11:10:36.244Z,8.93
2023-04-30T11:13:07.099Z,10.80
2023-04-30T11:15:52.110Z,9.50
2023-04-30T11:18:22.737Z,8.48
2023-04-30T11:20:56.920Z,10.35
2023-04-30T11:23:39.413Z,11.82
2023-04-30T11:28:53.595Z,10.00
2023-04-30T11:31:28.254Z,9.15
2023-04-30T11:33:58.093Z,10.70
2023-04-30T11:36:26.698Z,11.77
2023-04-30T11:38:54.735Z,10.63
2023-04-30T11:41:25.262Z,8.73
2023-04-30T11:43:53.660Z,12.52
2023-04-30T11:46:23.436Z,9.68
2023-04-30T11:51:33.120Z,12.85
2023-04-30T11:54:00.607Z,12.30
2023-04-30T12:10:59.148Z,9.93
2023-04-30T12:13:26.835Z,9.13
2023-04-30T12:18:43.811Z,8.30
2023-04-30T12:21:27.311Z,7.82
2023-04-30T12:26:56.802Z,10.60
2023-04-30T12:29:29.073Z,9.48
2023-04-30T12:31:58.281Z,8.60
2023-04-30T12:34:30.102Z,10.65
2023-04-30T12:36:59.350Z,8.68
2023-04-30T12:39:27.130Z,9.20
2023-04-30T12:41:54.839Z,8.60
2023-04-30T12:44:26.969Z,10.63
2023-04-30T12:46:57.253Z,12.70
2023-04-30T12:49:34.083Z,10.07
2023-04-30T12:52:06.239Z,10.65
2023-04-30T12:54:36.253Z,8.88
2023-04-30T12:57:05.913Z,11.45
2023-04-30T12:59:34.296Z,10.63
2023-04-30T13:02:09.318Z,11.02
2023-04-30T13:04:36.691Z,9.15
2023-04-30T13:07:05.178Z,11.50
2023-04-30T13:09:33.583Z,11.52
2023-04-30T13:12:03.878Z,10.73
2023-04-30T13:14:35.935Z,10.43
2023-04-30T13:17:05.859Z,10.80
2023-04-30T13:19:34.326Z,10.30
2023-04-30T13:24:53.038Z,9.88
2023-04-30T13:27:24.174Z,9.50
2023-04-30T13:32:47.358Z,9.15
2023-04-30T13:49:05.803Z,6.95
2023-04-30T13:51:44.604Z,6.85
2023-04-30T13:56:58.037Z,7.22
2023-04-30T13:59:26.636Z,5.82
2023-04-30T14:01:54.061Z,8.75
2023-04-30T14:33:07.067Z,5.93
2023-04-30T15:04:14.355Z,7.05
2023-04-30T15:09:29.952Z,6.32
2023-04-30T15:50:18.513Z,4.97
2023-04-30T17:50:24.424Z,7.00
2023-04-30T18:06:40.733Z,14.90
2023-04-30T18:11:54.979Z,10.10
2023-04-30T18:17:10.111Z,8.13
2023-04-30T18:19:43.216Z,8.40
2023-04-30T18:24:42.512Z,8.50
2023-04-30T18:27:09.378Z,7.57
2023-04-30T18:29:43.603Z,11.05
2023-04-30T18:32:17.920Z,12.52
2023-04-30T18:34:49.593Z,9.50
2023-04-30T18:37:23.841Z,11.13
2023-04-30T18:39:55.834Z,10.30
2023-04-30T18:42:24.541Z,10.20
2023-04-30T18:45:01.787Z,10.30
2023-04-30T18:50:29.163Z,8.48
2023-04-30T18:52:58.721Z,9.82
2023-04-30T18:55:32.534Z,8.27
2023-04-30T18:58:24.303Z,7.10
2023-04-30T19:01:06.800Z,11.52
2023-04-30T19:53:16.465Z,13.13
2023-04-30T19:55:51.352Z,12.32
2023-04-30T19:58:22.423Z,9.50
2023-04-30T20:00:56.265Z,11.27
2023-04-30T20:03:27.343Z,9.27
2023-04-30T20:06:04.861Z,14.35
2023-04-30T20:21:02.589Z,8.70
2023-04-30T20:43:31.493Z,9.77
2023-04-30T21:41:40.665Z,7.90
2023-04-30T22:04:46.105Z,9.43
2023-04-30T22:07:12.868Z,7.65
2023-04-30T22:09:43.889Z,8.57
2023-04-30T22:12:15.281Z,9.85
2023-04-30T22:14:43.668Z,8.70
2023-04-30T22:17:11.667Z,6.82
2023-04-30T22:19:41.802Z,7.30
2023-04-30T22:22:09.102Z,7.38
2023-04-30T22:24:38.195Z,9.70
2023-04-30T22:27:06.854Z,10.40
2023-04-30T22:29:35.396Z,6.85
2023-04-30T22:32:02.357Z,9.05
2023-04-30T22:34:31.251Z,7.72
2023-04-30T22:37:03.572Z,8.02
2023-04-30T22:39:30.825Z,6.83
2023-04-30T22:41:59.185Z,8.05
2023-04-30T22:44:30.898Z,7.30
2023-04-30T22:46:58.267Z,9.95
2023-04-30T22:49:31.136Z,7.22
2023-04-30T22:51:59.369Z,7.75
2023-04-30T22:54:30.745Z,12.07
2023-04-30T22:57:01.010Z,8.07
2023-04-30T22:59:28.390Z,7.75
2023-04-30T23:01:55.304Z,6.70
2023-04-30T23:04:22.851Z,7.82
2023-04-30T23:06:49.901Z,7.80
2023-04-30T23:09:17.784Z,9.82
2023-04-30T23:11:45.416Z,7.97
2023-04-30T23:14:13.321Z,9.70
2023-04-30T23:16:42.602Z,7.10
2023-04-30T23:19:10.304Z,10.32
2023-04-30T23:21:37.168Z,7.97
2023-04-30T23:24:04.306Z,9.65
2023-04-30T23:26:32.813Z,8.00
2023-04-30T23:29:01.121Z,7.13
2023-04-30T23:31:32.250Z,12.63
2023-04-30T23:33:59.281Z,7.43
2023-04-30T23:36:26.447Z,7.72
2023-04-30T23:38:53.863Z,8.27
2023-04-30T23:41:21.656Z,6.82
2023-04-30T23:43:48.521Z,9.07
2023-04-30T23:46:18.870Z,8.95
2023-04-30T23:48:46.831Z,7.88
2023-04-30T23:51:22.975Z,8.93
2023-04-30T23:53:51.507Z,7.95
2023-04-30T23:56:18.331Z,7.25
2023-04-30T23:58:57.396Z,9.68
