createdAt,value
2022-11-02T00:01:25.333Z,25.42
2022-11-02T00:03:54.687Z,25.75
2022-11-02T00:06:23.923Z,25.92
2022-11-02T00:08:53.063Z,25.17
2022-11-02T00:11:22.253Z,23.23
2022-11-02T00:13:51.361Z,24.17
2022-11-02T00:16:23.619Z,23.35
2022-11-02T00:18:57.289Z,22.25
2022-11-02T00:21:28.965Z,22.73
2022-11-02T00:23:59.818Z,20.55
2022-11-02T00:26:30.399Z,20.42
2022-11-02T00:29:00.846Z,19.63
2022-11-02T00:31:30.164Z,18.38
2022-11-02T00:33:59.412Z,17.90
2022-11-02T00:36:29.895Z,18.23
2022-11-02T00:38:59.126Z,18.58
2022-11-02T00:41:28.761Z,17.98
2022-11-02T00:43:57.980Z,17.38
2022-11-02T00:46:27.402Z,16.20
2022-11-02T00:48:56.637Z,16.45
2022-11-02T00:51:28.780Z,14.88
2022-11-02T00:54:03.105Z,16.40
2022-11-02T00:56:32.286Z,13.65
2022-11-02T00:59:01.706Z,13.70
2022-11-02T01:01:31.185Z,13.77
2022-11-02T01:04:02.802Z,13.90
2022-11-02T01:06:32.272Z,13.82
2022-11-02T01:09:01.408Z,12.75
2022-11-02T01:11:30.970Z,13.38
2022-11-02T01:14:02.631Z,13.80
2022-11-02T01:16:33.416Z,12.93
2022-11-02T01:19:09.995Z,17.80
2022-11-02T01:21:43.802Z,14.05
2022-11-02T01:24:13.201Z,13.43
2022-11-02T01:26:44.030Z,15.50
2022-11-02T01:29:16.157Z,13.65
2022-11-02T01:31:48.313Z,12.77
2022-11-02T01:34:21.138Z,12.20
2022-11-02T01:36:52.601Z,12.38
2022-11-02T01:39:21.793Z,10.75
2022-11-02T01:41:54.989Z,11.02
2022-11-02T01:44:36.833Z,9.93
2022-11-02T01:47:18.880Z,11.40
2022-11-02T01:49:55.033Z,9.70
2022-11-02T01:52:35.705Z,9.52
2022-11-02T01:55:42.216Z,9.70
2022-11-02T01:58:18.211Z,10.70
2022-11-02T02:00:48.023Z,9.95
2022-11-02T02:03:20.814Z,9.27
2022-11-02T02:06:04.256Z,10.15
2022-11-02T02:08:36.569Z,9.50
2022-11-02T02:11:28.172Z,9.48
2022-11-02T02:14:18.386Z,10.18
2022-11-02T02:17:35.995Z,9.32
2022-11-02T02:20:46.080Z,9.30
2022-11-02T02:23:36.170Z,9.00
2022-11-02T02:27:22.981Z,10.02
2022-11-02T02:30:11.391Z,9.70
2022-11-02T02:35:31.431Z,9.85
2022-11-02T02:38:12.715Z,9.98
2022-11-02T02:41:16.596Z,10.73
2022-11-02T02:43:51.854Z,10.00
2022-11-02T02:46:42.807Z,9.38
2022-11-02T02:49:20.511Z,11.48
2022-11-02T02:51:53.122Z,10.45
2022-11-02T02:54:32.628Z,9.35
2022-11-02T02:57:12.075Z,8.85
2022-11-02T02:59:49.571Z,9.60
2022-11-02T03:02:28.918Z,9.13
2022-11-02T03:04:58.218Z,8.07
2022-11-02T03:07:35.324Z,8.48
2022-11-02T03:10:22.641Z,8.77
2022-11-02T03:13:33.479Z,9.32
2022-11-02T03:16:48.579Z,9.52
2022-11-02T03:19:42.975Z,9.25
2022-11-02T03:22:31.416Z,9.20
2022-11-02T03:25:49.516Z,9.93
2022-11-02T03:31:25.220Z,8.23
2022-11-02T03:34:06.273Z,8.52
2022-11-02T03:36:58.908Z,7.53
2022-11-02T03:39:47.562Z,8.02
2022-11-02T03:42:37.901Z,8.70
2022-11-02T03:45:22.287Z,8.68
2022-11-02T03:48:07.964Z,8.18
2022-11-02T03:50:45.163Z,8.15
2022-11-02T03:53:28.633Z,8.00
2022-11-02T03:56:08.276Z,8.35
2022-11-02T03:58:40.737Z,6.40
2022-11-02T04:01:11.507Z,7.43
2022-11-02T04:03:46.568Z,8.73
2022-11-02T04:06:16.981Z,7.38
2022-11-02T04:08:48.917Z,10.13
2022-11-02T04:11:36.934Z,8.30
2022-11-02T04:14:25.586Z,6.72
2022-11-02T04:17:12.916Z,6.60
2022-11-02T04:19:45.453Z,5.40
2022-11-02T04:22:36.954Z,5.97
2022-11-02T04:27:54.568Z,5.88
2022-11-02T04:30:25.208Z,6.05
2022-11-02T04:33:12.514Z,9.02
2022-11-02T04:35:41.725Z,6.18
2022-11-02T04:38:31.785Z,5.65
2022-11-02T04:41:20.474Z,5.50
2022-11-02T04:43:49.583Z,6.50
2022-11-02T04:46:18.873Z,5.43
2022-11-02T04:48:48.018Z,5.65
2022-11-02T04:51:17.146Z,5.32
2022-11-02T04:53:46.731Z,6.38
2022-11-02T04:56:16.733Z,5.57
2022-11-02T04:58:51.743Z,7.65
2022-11-02T05:01:22.528Z,6.95
2022-11-02T05:03:53.992Z,7.38
2022-11-02T05:06:25.230Z,5.85
2022-11-02T05:08:54.504Z,6.10
2022-11-02T05:11:23.706Z,7.05
2022-11-02T05:13:52.775Z,6.20
2022-11-02T05:16:22.079Z,6.40
2022-11-02T05:18:52.450Z,6.45
2022-11-02T05:21:21.520Z,6.10
2022-11-02T05:23:50.786Z,6.10
2022-11-02T05:26:19.863Z,6.28
2022-11-02T05:28:49.630Z,7.15
2022-11-02T05:31:18.693Z,5.93
2022-11-02T05:33:47.917Z,7.20
2022-11-02T05:36:17.432Z,6.93
2022-11-02T05:38:46.495Z,6.55
2022-11-02T05:41:15.758Z,6.22
2022-11-02T05:43:44.851Z,6.88
2022-11-02T05:46:16.816Z,6.57
2022-11-02T05:48:46.778Z,7.07
2022-11-02T05:51:22.136Z,6.18
2022-11-02T05:53:51.285Z,6.30
2022-11-02T05:56:24.827Z,6.18
2022-11-02T05:58:57.040Z,6.88
2022-11-02T06:01:26.638Z,6.32
2022-11-02T06:03:55.816Z,6.45
2022-11-02T06:06:24.960Z,6.25
2022-11-02T06:08:54.129Z,5.97
2022-11-02T06:11:23.395Z,7.65
2022-11-02T06:13:53.337Z,9.52
2022-11-02T06:16:23.438Z,8.27
2022-11-02T06:18:53.024Z,6.88
2022-11-02T06:21:22.197Z,6.45
2022-11-02T06:23:52.211Z,6.32
2022-11-02T06:26:24.602Z,6.03
2022-11-02T06:28:53.758Z,6.70
2022-11-02T06:31:22.841Z,6.18
2022-11-02T06:33:51.951Z,6.40
2022-11-02T06:36:21.866Z,6.43
2022-11-02T06:38:52.169Z,6.13
2022-11-02T06:41:38.117Z,6.88
2022-11-02T06:44:21.916Z,5.95
2022-11-02T06:46:51.811Z,6.00
2022-11-02T06:49:20.953Z,7.03
2022-11-02T06:51:53.307Z,6.90
2022-11-02T06:54:22.465Z,6.07
2022-11-02T06:56:52.283Z,6.90
2022-11-02T06:59:21.323Z,6.82
2022-11-02T07:01:55.100Z,6.30
2022-11-02T07:04:24.265Z,6.40
2022-11-02T07:06:53.331Z,6.70
2022-11-02T07:09:22.444Z,6.22
2022-11-02T07:11:51.472Z,6.55
2022-11-02T07:14:20.564Z,6.97
2022-11-02T07:16:49.662Z,5.40
2022-11-02T07:19:18.747Z,5.82
2022-11-02T07:21:48.029Z,6.00
2022-11-02T07:24:17.241Z,5.90
2022-11-02T07:26:51.024Z,6.25
2022-11-02T07:29:20.856Z,6.10
2022-11-02T07:31:50.027Z,6.07
2022-11-02T07:34:19.599Z,6.38
2022-11-02T07:36:48.754Z,6.45
2022-11-02T07:39:19.854Z,6.30
2022-11-02T07:41:51.867Z,6.00
2022-11-02T07:44:21.305Z,6.40
2022-11-02T07:46:50.628Z,6.20
2022-11-02T07:49:21.701Z,6.25
2022-11-02T07:51:53.955Z,6.50
2022-11-02T07:54:23.044Z,6.55
2022-11-02T07:56:52.189Z,6.88
2022-11-02T07:59:21.700Z,6.30
2022-11-02T08:01:50.850Z,5.95
2022-11-02T08:04:20.037Z,6.07
2022-11-02T08:06:49.167Z,6.88
2022-11-02T08:09:19.798Z,6.60
2022-11-02T08:11:49.147Z,6.18
2022-11-02T08:14:18.201Z,6.20
2022-11-02T08:16:49.202Z,6.50
2022-11-02T08:19:18.739Z,7.03
2022-11-02T08:21:48.015Z,6.65
2022-11-02T08:24:17.110Z,6.63
2022-11-02T08:26:47.564Z,6.80
2022-11-02T08:29:18.874Z,7.50
2022-11-02T08:31:49.363Z,5.75
2022-11-02T08:34:18.486Z,5.75
2022-11-02T08:36:47.892Z,5.38
2022-11-02T08:39:19.136Z,6.05
2022-11-02T08:41:48.427Z,5.55
2022-11-02T08:44:17.554Z,5.93
2022-11-02T08:46:46.645Z,5.78
2022-11-02T08:49:15.850Z,4.78
2022-11-02T08:51:44.915Z,5.05
2022-11-02T08:54:14.127Z,5.45
2022-11-02T08:56:43.795Z,5.65
2022-11-02T08:59:14.350Z,4.78
2022-11-02T09:01:44.039Z,6.05
2022-11-02T09:04:13.238Z,5.78
2022-11-02T09:06:42.476Z,5.47
2022-11-02T09:09:11.624Z,10.00
2022-11-02T09:11:40.731Z,4.80
2022-11-02T09:14:10.122Z,4.80
2022-11-02T09:16:42.443Z,4.95
2022-11-02T09:19:11.605Z,5.03
2022-11-02T09:21:40.803Z,5.22
2022-11-02T09:24:10.484Z,5.20
2022-11-02T09:26:39.650Z,5.60
2022-11-02T09:29:08.726Z,6.57
2022-11-02T09:31:37.822Z,7.25
2022-11-02T09:34:07.004Z,7.10
2022-11-02T09:36:36.214Z,6.70
2022-11-02T09:39:05.321Z,6.45
2022-11-02T09:42:08.004Z,6.13
2022-11-02T09:44:57.046Z,5.40
2022-11-02T09:48:10.843Z,5.55
2022-11-02T09:50:35.951Z,5.50
2022-11-02T09:53:10.376Z,5.63
2022-11-02T09:55:53.592Z,5.88
2022-11-02T09:58:38.036Z,6.63
2022-11-02T10:01:56.721Z,7.78
2022-11-02T10:04:43.374Z,5.72
2022-11-02T10:07:44.653Z,8.50
2022-11-02T10:11:01.862Z,6.90
2022-11-02T10:14:00.190Z,7.68
2022-11-02T10:16:45.790Z,7.38
2022-11-02T10:19:25.007Z,8.45
2022-11-02T10:22:02.514Z,6.95
2022-11-02T10:24:49.864Z,6.80
2022-11-02T10:27:30.530Z,6.07
2022-11-02T10:30:22.304Z,7.35
2022-11-02T10:32:58.084Z,6.47
2022-11-02T10:39:16.553Z,6.97
2022-11-02T10:42:35.104Z,8.45
2022-11-02T10:45:16.483Z,6.90
2022-11-02T10:48:12.967Z,9.77
2022-11-02T10:51:13.644Z,12.82
2022-11-02T10:53:46.886Z,11.15
2022-11-02T10:56:34.693Z,9.77
2022-11-02T10:59:24.520Z,10.85
2022-11-02T11:02:06.317Z,13.45
2022-11-02T11:04:36.730Z,12.18
2022-11-02T11:07:20.865Z,13.82
2022-11-02T11:09:58.756Z,13.52
2022-11-02T11:12:43.228Z,13.82
2022-11-02T11:15:49.161Z,10.82
2022-11-02T11:21:11.837Z,14.10
2022-11-02T11:23:41.017Z,14.27
2022-11-02T11:26:33.073Z,16.95
2022-11-02T11:29:02.187Z,14.32
2022-11-02T11:31:33.222Z,13.77
2022-11-02T11:34:02.977Z,16.90
2022-11-02T11:36:37.781Z,17.60
2022-11-02T11:39:32.949Z,20.98
2022-11-02T11:42:05.742Z,18.70
2022-11-02T11:44:36.076Z,17.35
2022-11-02T11:47:05.902Z,23.95
2022-11-02T11:50:07.334Z,17.33
2022-11-02T11:52:34.885Z,16.23
2022-11-02T11:55:21.963Z,16.27
2022-11-02T11:58:33.884Z,16.60
2022-11-02T12:01:18.591Z,20.05
2022-11-02T12:04:06.131Z,20.10
2022-11-02T12:06:59.151Z,21.25
2022-11-02T12:09:48.451Z,22.05
2022-11-02T12:12:50.816Z,23.92
2022-11-02T12:15:43.719Z,23.30
2022-11-02T12:18:28.184Z,23.92
2022-11-02T12:21:27.809Z,29.63
2022-11-02T12:24:23.813Z,28.15
2022-11-02T12:27:19.912Z,27.38
2022-11-02T12:30:33.296Z,25.88
2022-11-02T12:34:09.672Z,25.88
2022-11-02T12:37:11.057Z,23.60
2022-11-02T12:39:39.526Z,26.45
2022-11-02T12:42:32.902Z,22.63
2022-11-02T12:45:34.673Z,20.33
2022-11-02T12:48:11.120Z,18.17
2022-11-02T12:51:11.275Z,19.33
2022-11-02T12:54:15.308Z,17.95
2022-11-02T12:56:59.431Z,17.65
2022-11-02T12:59:39.008Z,17.73
2022-11-02T13:02:55.219Z,17.10
2022-11-02T13:05:57.654Z,16.80
2022-11-02T13:08:52.435Z,17.58
2022-11-02T13:11:48.909Z,17.90
2022-11-02T13:14:30.489Z,17.45
2022-11-02T13:17:19.233Z,18.70
2022-11-02T13:20:21.294Z,18.08
2022-11-02T13:23:17.894Z,17.45
2022-11-02T13:25:57.335Z,18.88
2022-11-02T13:28:51.376Z,16.80
2022-11-02T13:31:41.731Z,20.98
2022-11-02T13:34:19.204Z,18.55
2022-11-02T13:36:50.312Z,18.67
2022-11-02T13:39:40.537Z,16.65
2022-11-02T13:42:25.262Z,17.77
2022-11-02T13:45:25.005Z,16.10
2022-11-02T13:48:34.781Z,17.38
2022-11-02T13:51:29.689Z,16.35
2022-11-02T13:54:21.313Z,16.67
2022-11-02T13:57:01.672Z,16.13
2022-11-02T13:59:49.204Z,17.13
2022-11-02T14:02:22.562Z,17.33
2022-11-02T14:04:57.271Z,17.00
2022-11-02T14:07:43.034Z,16.58
2022-11-02T14:10:21.539Z,17.75
2022-11-02T14:15:25.005Z,16.17
2022-11-02T14:18:16.103Z,15.88
2022-11-02T14:20:55.729Z,16.67
2022-11-02T14:23:56.568Z,15.52
2022-11-02T14:26:57.074Z,17.27
2022-11-02T14:29:49.147Z,17.63
2022-11-02T14:33:11.452Z,17.17
2022-11-02T14:36:00.717Z,17.77
2022-11-02T14:39:38.176Z,16.38
2022-11-02T14:42:48.651Z,17.10
2022-11-02T14:45:26.685Z,21.02
2022-11-02T14:48:08.192Z,24.70
2022-11-02T14:50:40.352Z,26.67
2022-11-02T14:53:27.771Z,28.00
2022-11-02T14:55:58.942Z,29.55
2022-11-02T14:58:57.825Z,29.42
2022-11-02T15:01:28.795Z,26.20
2022-11-02T15:03:58.989Z,26.20
2022-11-02T15:06:31.208Z,26.55
2022-11-02T15:09:07.066Z,25.70
2022-11-02T15:12:05.686Z,25.23
2022-11-02T15:14:53.995Z,27.60
2022-11-02T15:17:28.234Z,24.42
2022-11-02T15:20:00.751Z,22.95
2022-11-02T15:22:39.782Z,23.60
2022-11-02T15:25:40.954Z,23.95
2022-11-02T15:28:28.887Z,23.60
2022-11-02T15:31:19.482Z,23.30
2022-11-02T15:33:57.832Z,23.65
2022-11-02T15:36:44.546Z,23.80
2022-11-02T15:39:15.526Z,23.63
2022-11-02T15:42:17.980Z,25.67
2022-11-02T15:45:33.959Z,24.60
2022-11-02T15:48:40.498Z,24.48
2022-11-02T15:51:28.785Z,25.70
2022-11-02T15:54:19.449Z,25.80
2022-11-02T15:57:31.033Z,26.00
2022-11-02T16:00:31.290Z,24.77
2022-11-02T16:03:10.313Z,25.95
2022-11-02T16:05:50.087Z,25.73
2022-11-02T16:08:48.476Z,24.77
2022-11-02T16:11:21.894Z,27.33
2022-11-02T16:14:08.519Z,27.02
2022-11-02T16:16:50.003Z,25.15
2022-11-02T16:19:23.794Z,24.27
2022-11-02T16:21:54.963Z,22.88
2022-11-02T16:24:27.672Z,22.92
2022-11-02T16:26:56.918Z,24.20
2022-11-02T16:29:34.273Z,25.92
2022-11-02T16:32:03.636Z,23.23
2022-11-02T16:34:34.175Z,25.85
2022-11-02T16:37:10.061Z,24.10
2022-11-02T16:39:45.438Z,24.98
2022-11-02T16:42:26.331Z,23.45
2022-11-02T16:45:02.408Z,23.23
2022-11-02T16:47:43.294Z,23.58
2022-11-02T16:50:25.352Z,22.08
2022-11-02T16:53:05.224Z,24.58
2022-11-02T16:55:47.439Z,23.73
2022-11-02T16:58:35.341Z,23.13
2022-11-02T17:01:08.659Z,23.17
2022-11-02T17:03:37.866Z,24.08
2022-11-02T17:06:09.015Z,24.05
2022-11-02T17:08:41.717Z,23.40
2022-11-02T17:11:19.116Z,23.63
2022-11-02T17:14:01.846Z,24.10
2022-11-02T17:16:35.473Z,20.85
2022-11-02T17:19:09.105Z,22.05
2022-11-02T17:21:44.893Z,21.55
2022-11-02T17:24:34.034Z,20.30
2022-11-02T17:27:26.667Z,20.92
2022-11-02T17:29:58.992Z,21.75
2022-11-02T17:32:29.634Z,20.83
2022-11-02T17:35:00.198Z,20.10
2022-11-02T17:37:34.125Z,21.13
2022-11-02T17:40:03.909Z,20.13
2022-11-02T17:42:51.264Z,21.52
2022-11-02T17:45:42.875Z,22.83
2022-11-02T17:48:12.073Z,20.90
2022-11-02T17:50:48.662Z,20.58
2022-11-02T17:53:17.851Z,20.90
2022-11-02T17:55:47.030Z,20.38
2022-11-02T17:58:18.079Z,20.23
2022-11-02T18:00:47.390Z,19.63
2022-11-02T18:03:24.349Z,20.33
2022-11-02T18:05:59.818Z,19.98
2022-11-02T18:08:29.639Z,20.38
2022-11-02T18:10:58.898Z,21.10
2022-11-02T18:13:28.950Z,21.40
2022-11-02T18:15:58.118Z,21.48
2022-11-02T18:18:27.251Z,22.08
2022-11-02T18:20:56.366Z,20.13
2022-11-02T18:23:25.588Z,19.83
2022-11-02T18:25:58.262Z,19.60
2022-11-02T18:28:28.627Z,22.48
2022-11-02T18:30:57.761Z,19.75
2022-11-02T18:33:26.884Z,20.58
2022-11-02T18:36:12.658Z,21.45
2022-11-02T18:38:43.169Z,19.85
2022-11-02T18:41:31.779Z,20.52
2022-11-02T18:44:10.278Z,20.75
2022-11-02T18:46:42.928Z,20.10
2022-11-02T18:49:12.320Z,21.20
2022-11-02T18:51:44.481Z,22.15
2022-11-02T18:54:14.087Z,23.98
2022-11-02T18:56:43.229Z,22.15
2022-11-02T18:59:12.751Z,26.48
2022-11-02T19:01:42.052Z,24.48
2022-11-02T19:04:17.111Z,24.58
2022-11-02T19:07:05.472Z,26.40
2022-11-02T19:09:34.754Z,27.10
2022-11-02T19:12:14.729Z,26.38
2022-11-02T19:14:46.763Z,25.95
2022-11-02T19:17:17.091Z,28.98
2022-11-02T19:19:47.531Z,25.65
2022-11-02T19:22:22.276Z,25.58
2022-11-02T19:24:52.089Z,27.23
2022-11-02T19:27:25.132Z,28.08
2022-11-02T19:29:54.602Z,28.05
2022-11-02T19:32:23.785Z,27.33
2022-11-02T19:34:52.970Z,27.75
2022-11-02T19:37:22.098Z,26.75
2022-11-02T19:39:51.262Z,27.52
2022-11-02T19:42:20.537Z,26.75
2022-11-02T19:44:49.702Z,26.33
2022-11-02T19:47:18.836Z,25.45
2022-11-02T19:49:48.091Z,27.65
2022-11-02T19:52:17.238Z,28.15
2022-11-02T19:54:47.785Z,28.25
2022-11-02T19:57:17.337Z,30.77
2022-11-02T19:59:46.473Z,28.65
2022-11-02T20:02:16.063Z,29.27
2022-11-02T20:04:47.028Z,29.55
2022-11-02T20:07:16.276Z,28.30
2022-11-02T20:09:45.841Z,28.33
2022-11-02T20:12:15.014Z,28.33
2022-11-02T20:14:44.231Z,27.75
2022-11-02T20:20:02.620Z,29.52
2022-11-02T20:22:31.800Z,31.33
2022-11-02T20:25:00.914Z,31.13
2022-11-02T20:27:30.073Z,29.80
2022-11-02T20:29:59.254Z,31.65
2022-11-02T20:32:28.424Z,30.10
2022-11-02T20:34:57.526Z,29.75
2022-11-02T20:37:26.705Z,32.08
2022-11-02T20:39:55.854Z,31.63
2022-11-02T20:42:26.727Z,33.67
2022-11-02T20:44:55.925Z,30.88
2022-11-02T20:47:25.132Z,32.75
2022-11-02T20:49:54.382Z,31.25
2022-11-02T20:52:24.131Z,30.92
2022-11-02T20:54:53.323Z,32.53
2022-11-02T20:57:24.103Z,31.17
2022-11-02T20:59:53.206Z,31.52
2022-11-02T21:02:25.771Z,32.40
2022-11-02T21:04:55.655Z,29.88
2022-11-02T21:07:24.798Z,32.60
2022-11-02T21:09:53.927Z,31.40
2022-11-02T21:12:41.302Z,31.40
2022-11-02T21:15:11.266Z,29.67
2022-11-02T21:17:40.674Z,31.70
2022-11-02T21:20:28.371Z,31.55
2022-11-02T21:23:01.614Z,31.05
2022-11-02T21:25:31.989Z,30.40
2022-11-02T21:28:01.689Z,32.00
2022-11-02T21:30:35.118Z,30.15
2022-11-02T21:33:04.597Z,29.05
2022-11-02T21:35:34.057Z,29.42
2022-11-02T21:38:06.890Z,27.70
2022-11-02T21:40:37.257Z,28.70
2022-11-02T21:43:07.027Z,30.58
2022-11-02T21:45:38.040Z,31.45
2022-11-02T21:48:08.015Z,31.27
2022-11-02T21:50:37.183Z,31.42
2022-11-02T21:53:06.593Z,29.85
2022-11-02T21:55:35.919Z,29.25
2022-11-02T21:58:05.148Z,29.73
2022-11-02T22:00:53.023Z,29.33
2022-11-02T22:03:22.140Z,30.15
2022-11-02T22:05:57.082Z,29.08
2022-11-02T22:08:41.579Z,30.08
2022-11-02T22:11:13.081Z,30.35
2022-11-02T22:13:44.621Z,32.15
2022-11-02T22:16:26.190Z,31.42
2022-11-02T22:18:57.946Z,30.52
2022-11-02T22:21:30.654Z,29.63
2022-11-02T22:24:00.753Z,31.30
2022-11-02T22:26:32.172Z,30.13
2022-11-02T22:29:01.759Z,30.75
2022-11-02T22:31:38.490Z,30.25
2022-11-02T22:34:11.318Z,30.35
2022-11-02T22:36:45.135Z,31.02
2022-11-02T22:39:15.824Z,28.88
2022-11-02T22:41:48.117Z,32.13
2022-11-02T22:44:21.956Z,30.98
2022-11-02T22:46:52.590Z,35.22
2022-11-02T22:49:22.074Z,36.72
2022-11-02T22:51:52.480Z,36.33
2022-11-02T22:54:22.144Z,32.17
2022-11-02T22:56:51.446Z,28.02
2022-11-02T22:59:21.875Z,28.67
2022-11-02T23:01:52.246Z,29.60
2022-11-02T23:04:21.506Z,30.60
2022-11-02T23:06:50.556Z,29.88
2022-11-02T23:09:19.693Z,29.23
2022-11-02T23:11:48.744Z,28.75
2022-11-02T23:14:18.612Z,29.02
2022-11-02T23:16:49.006Z,29.50
2022-11-02T23:19:28.581Z,27.77
2022-11-02T23:22:31.798Z,30.88
2022-11-02T23:25:15.073Z,30.30
2022-11-02T23:28:18.459Z,30.65
2022-11-02T23:31:06.035Z,32.00
2022-11-02T23:33:41.698Z,30.83
2022-11-02T23:36:14.770Z,31.48
2022-11-02T23:39:07.822Z,30.65
2022-11-02T23:41:42.530Z,33.88
2022-11-02T23:44:19.860Z,33.00
2022-11-02T23:46:50.252Z,32.58
2022-11-02T23:49:20.285Z,32.50
2022-11-02T23:52:07.702Z,33.10
2022-11-02T23:54:54.861Z,33.80
2022-11-02T23:57:26.402Z,35.63
2022-11-02T23:59:55.960Z,39.78
