createdAt,value
2022-07-29T00:00:21.659Z,3.17
2022-07-29T00:03:24.585Z,3.10
2022-07-29T00:06:27.352Z,3.45
2022-07-29T00:09:30.314Z,3.90
2022-07-29T00:15:37.368Z,3.53
2022-07-29T00:18:40.366Z,4.15
2022-07-29T00:21:43.074Z,3.38
2022-07-29T00:24:45.895Z,3.42
2022-07-29T00:27:49.996Z,3.20
2022-07-29T00:30:53.754Z,2.83
2022-07-29T00:33:56.734Z,3.63
2022-07-29T00:36:58.521Z,3.38
2022-07-29T00:40:01.582Z,3.60
2022-07-29T00:43:05.663Z,3.70
2022-07-29T00:46:08.712Z,3.47
2022-07-29T00:49:11.360Z,3.47
2022-07-29T00:52:16.829Z,3.60
2022-07-29T00:55:20.129Z,3.40
2022-07-29T00:58:24.613Z,3.33
2022-07-29T01:01:27.318Z,3.30
2022-07-29T01:04:30.725Z,3.42
2022-07-29T01:07:34.457Z,3.77
2022-07-29T01:10:38.910Z,3.57
2022-07-29T01:13:43.406Z,3.13
2022-07-29T01:16:52.776Z,3.43
2022-07-29T01:20:02.238Z,3.43
2022-07-29T01:23:20.013Z,4.13
2022-07-29T01:26:35.704Z,4.90
2022-07-29T01:29:44.049Z,3.07
2022-07-29T01:32:52.583Z,3.07
2022-07-29T01:35:55.210Z,2.90
2022-07-29T01:39:02.941Z,3.05
2022-07-29T01:42:12.845Z,3.20
2022-07-29T01:45:19.751Z,2.90
2022-07-29T01:48:25.407Z,2.67
2022-07-29T01:51:33.020Z,2.70
2022-07-29T01:54:39.807Z,2.90
2022-07-29T01:57:45.407Z,2.63
2022-07-29T02:00:50.619Z,2.90
2022-07-29T02:03:55.571Z,2.70
2022-07-29T02:07:01.851Z,2.70
2022-07-29T02:10:06.026Z,2.90
2022-07-29T02:13:09.646Z,2.40
2022-07-29T02:16:14.259Z,2.60
2022-07-29T02:19:19.961Z,2.47
2022-07-29T02:22:23.921Z,2.43
2022-07-29T02:25:37.452Z,2.60
2022-07-29T02:28:41.206Z,2.30
2022-07-29T02:31:48.048Z,2.60
2022-07-29T02:34:51.277Z,2.20
2022-07-29T02:41:13.392Z,2.30
2022-07-29T02:44:17.892Z,2.50
2022-07-29T02:47:25.428Z,2.20
2022-07-29T02:50:32.429Z,2.47
2022-07-29T02:53:35.996Z,2.60
2022-07-29T02:56:40.257Z,2.30
2022-07-29T02:59:44.192Z,2.60
2022-07-29T03:02:53.046Z,3.70
2022-07-29T03:05:57.429Z,3.80
2022-07-29T03:09:01.089Z,4.03
2022-07-29T03:12:06.632Z,3.43
2022-07-29T03:15:10.247Z,3.50
2022-07-29T03:18:14.435Z,4.17
2022-07-29T03:21:17.055Z,4.10
2022-07-29T03:24:30.636Z,4.10
2022-07-29T03:27:33.260Z,3.80
2022-07-29T03:30:36.076Z,3.17
2022-07-29T03:33:42.847Z,2.80
2022-07-29T03:36:45.532Z,3.27
2022-07-29T03:39:48.616Z,3.03
2022-07-29T03:42:53.156Z,2.85
2022-07-29T03:45:57.415Z,3.13
2022-07-29T03:49:02.897Z,3.10
2022-07-29T03:52:06.797Z,3.00
2022-07-29T03:55:10.922Z,3.00
2022-07-29T03:58:14.945Z,2.90
2022-07-29T04:01:19.402Z,2.80
2022-07-29T04:04:23.755Z,2.83
2022-07-29T04:07:26.682Z,2.70
2022-07-29T04:10:31.686Z,3.15
2022-07-29T04:13:37.597Z,2.60
2022-07-29T04:16:41.067Z,3.27
2022-07-29T04:19:45.020Z,3.27
2022-07-29T04:22:47.803Z,3.10
2022-07-29T04:25:50.443Z,2.80
2022-07-29T04:28:53.255Z,2.30
2022-07-29T04:31:55.934Z,2.55
2022-07-29T04:35:00.091Z,2.38
2022-07-29T04:38:03.158Z,3.40
2022-07-29T04:41:05.856Z,2.80
2022-07-29T04:44:09.258Z,2.73
2022-07-29T04:47:12.113Z,2.50
2022-07-29T04:50:16.223Z,2.55
2022-07-29T04:53:18.925Z,2.70
2022-07-29T04:56:21.734Z,2.92
2022-07-29T04:59:25.876Z,2.75
2022-07-29T05:02:28.560Z,2.43
2022-07-29T05:05:32.736Z,2.80
2022-07-29T05:08:35.451Z,2.97
2022-07-29T05:11:38.180Z,2.30
2022-07-29T05:14:40.977Z,2.33
2022-07-29T05:17:44.052Z,1.90
2022-07-29T05:23:52.187Z,2.33
2022-07-29T05:26:54.912Z,2.00
2022-07-29T05:29:57.566Z,2.70
2022-07-29T05:33:00.219Z,1.98
2022-07-29T05:36:06.559Z,2.58
2022-07-29T05:39:09.377Z,2.10
2022-07-29T05:42:12.234Z,1.52
2022-07-29T05:45:14.850Z,1.58
2022-07-29T05:48:17.381Z,1.60
2022-07-29T05:51:21.662Z,1.45
2022-07-29T05:54:24.703Z,1.50
2022-07-29T06:00:31.162Z,1.20
2022-07-29T06:03:33.937Z,1.40
2022-07-29T06:06:37.970Z,1.30
2022-07-29T06:09:40.735Z,1.40
2022-07-29T06:12:43.440Z,1.48
2022-07-29T06:15:46.274Z,1.25
2022-07-29T06:18:49.186Z,1.60
2022-07-29T06:24:55.829Z,1.52
2022-07-29T06:27:58.827Z,1.35
2022-07-29T06:31:01.940Z,1.70
2022-07-29T06:34:04.924Z,1.48
2022-07-29T06:37:15.362Z,1.40
2022-07-29T06:40:36.116Z,1.67
2022-07-29T06:43:50.285Z,1.70
2022-07-29T06:46:54.143Z,1.48
2022-07-29T06:49:56.675Z,1.83
2022-07-29T06:53:00.764Z,1.73
2022-07-29T06:56:04.509Z,1.90
2022-07-29T06:59:07.678Z,2.90
2022-07-29T07:02:10.549Z,2.10
2022-07-29T07:05:13.350Z,2.00
2022-07-29T07:11:20.500Z,2.00
2022-07-29T07:14:23.175Z,1.70
2022-07-29T07:17:26.222Z,1.80
2022-07-29T07:20:29.098Z,1.83
2022-07-29T07:23:33.280Z,2.20
2022-07-29T07:26:36.223Z,2.00
2022-07-29T07:29:44.247Z,2.08
2022-07-29T07:32:47.153Z,1.80
2022-07-29T07:38:53.932Z,2.08
2022-07-29T07:41:56.787Z,1.70
2022-07-29T07:45:13.162Z,1.98
2022-07-29T07:48:16.524Z,2.30
2022-07-29T07:54:23.147Z,2.30
2022-07-29T07:57:25.977Z,2.00
2022-07-29T08:00:28.854Z,2.20
2022-07-29T08:03:31.609Z,1.85
2022-07-29T08:06:35.863Z,2.85
2022-07-29T08:09:39.973Z,2.03
2022-07-29T08:12:42.860Z,2.33
2022-07-29T08:15:47.056Z,2.35
2022-07-29T08:18:49.903Z,2.28
2022-07-29T08:21:54.969Z,2.58
2022-07-29T08:24:59.261Z,2.63
2022-07-29T08:28:02.013Z,2.40
2022-07-29T08:31:04.874Z,2.30
2022-07-29T08:34:08.268Z,2.40
2022-07-29T08:37:11.225Z,2.50
2022-07-29T08:40:16.480Z,2.90
2022-07-29T08:43:19.348Z,2.80
2022-07-29T08:46:22.760Z,2.67
2022-07-29T08:49:25.641Z,2.40
2022-07-29T08:52:28.836Z,2.70
2022-07-29T08:55:33.480Z,2.47
2022-07-29T08:58:36.850Z,2.42
2022-07-29T09:01:45.128Z,2.70
2022-07-29T09:04:48.523Z,2.78
2022-07-29T09:07:51.882Z,2.47
2022-07-29T09:10:57.109Z,2.97
2022-07-29T09:13:59.697Z,3.08
2022-07-29T09:20:11.295Z,2.80
2022-07-29T09:23:14.343Z,2.80
2022-07-29T09:29:36.129Z,2.22
2022-07-29T09:32:56.984Z,2.88
2022-07-29T09:36:06.343Z,2.30
2022-07-29T09:39:09.116Z,2.72
2022-07-29T09:42:14.069Z,2.90
2022-07-29T09:45:29.704Z,2.88
2022-07-29T09:48:32.354Z,2.90
2022-07-29T09:51:38.255Z,2.80
2022-07-29T09:54:41.669Z,2.78
2022-07-29T09:57:46.310Z,2.40
2022-07-29T10:00:50.646Z,2.47
2022-07-29T10:03:53.880Z,2.80
2022-07-29T10:07:04.694Z,3.45
2022-07-29T10:10:08.585Z,3.00
2022-07-29T10:13:16.001Z,2.92
2022-07-29T10:16:19.749Z,2.50
2022-07-29T10:19:22.434Z,2.88
2022-07-29T10:22:50.812Z,2.78
2022-07-29T10:25:48.324Z,2.85
2022-07-29T10:28:52.281Z,2.70
2022-07-29T10:32:04.696Z,2.90
2022-07-29T10:35:29.171Z,3.30
2022-07-29T10:38:45.694Z,2.90
2022-07-29T10:42:09.645Z,3.42
2022-07-29T10:45:19.169Z,5.30
2022-07-29T10:48:23.609Z,4.00
2022-07-29T10:51:27.314Z,4.28
2022-07-29T10:54:46.069Z,4.28
2022-07-29T10:58:13.641Z,6.03
2022-07-29T11:05:02.282Z,6.40
2022-07-29T11:08:28.102Z,5.50
2022-07-29T11:11:34.928Z,4.70
2022-07-29T11:14:58.987Z,4.63
2022-07-29T11:18:15.015Z,4.93
2022-07-29T11:21:53.866Z,5.53
2022-07-29T11:25:16.794Z,6.67
2022-07-29T11:28:22.404Z,7.77
2022-07-29T11:31:40.356Z,6.47
2022-07-29T11:34:44.430Z,4.80
2022-07-29T11:37:52.811Z,3.83
2022-07-29T11:41:23.585Z,3.65
2022-07-29T11:44:58.845Z,4.33
2022-07-29T11:48:28.542Z,3.93
2022-07-29T11:51:32.713Z,5.60
2022-07-29T11:54:57.242Z,4.93
2022-07-29T11:58:03.908Z,4.90
2022-07-29T12:01:07.283Z,4.60
2022-07-29T12:04:10.456Z,4.50
2022-07-29T12:07:15.326Z,3.97
2022-07-29T12:10:20.178Z,4.87
2022-07-29T12:13:40.991Z,4.97
2022-07-29T12:16:43.907Z,4.40
2022-07-29T12:22:54.402Z,2.13
2022-07-29T12:26:00.194Z,2.10
2022-07-29T12:29:03.196Z,2.05
2022-07-29T12:32:14.377Z,2.00
2022-07-29T12:35:20.142Z,1.48
2022-07-29T12:38:24.433Z,2.03
2022-07-29T12:41:27.144Z,2.00
2022-07-29T12:44:48.421Z,2.50
2022-07-29T12:47:54.612Z,2.42
2022-07-29T12:50:59.172Z,2.28
2022-07-29T12:54:08.984Z,3.60
2022-07-29T12:57:19.993Z,2.63
2022-07-29T13:00:25.445Z,2.60
2022-07-29T13:03:28.303Z,2.63
2022-07-29T13:06:32.905Z,2.38
2022-07-29T13:09:41.330Z,2.40
2022-07-29T13:13:03.310Z,2.83
2022-07-29T13:16:10.158Z,2.60
2022-07-29T13:19:13.578Z,3.27
2022-07-29T13:22:17.519Z,3.80
2022-07-29T13:25:27.603Z,3.23
2022-07-29T13:28:30.369Z,2.33
2022-07-29T13:31:32.975Z,3.08
2022-07-29T13:34:35.606Z,3.40
2022-07-29T13:37:39.386Z,3.92
2022-07-29T13:40:44.703Z,3.30
2022-07-29T13:43:47.618Z,3.70
2022-07-29T13:46:53.007Z,4.10
2022-07-29T13:49:55.667Z,4.15
2022-07-29T13:52:58.618Z,4.40
2022-07-29T13:56:02.695Z,3.95
2022-07-29T13:59:05.414Z,3.93
2022-07-29T14:02:08.588Z,4.15
2022-07-29T14:05:11.766Z,3.63
2022-07-29T14:08:14.634Z,3.90
2022-07-29T14:11:18.595Z,2.97
2022-07-29T14:14:21.727Z,4.00
2022-07-29T14:17:25.141Z,3.92
2022-07-29T14:20:29.388Z,3.70
2022-07-29T14:23:32.330Z,4.18
2022-07-29T14:26:36.328Z,4.05
2022-07-29T14:29:39.403Z,3.60
2022-07-29T14:32:42.174Z,3.40
2022-07-29T14:38:47.738Z,3.22
2022-07-29T14:41:52.025Z,3.28
2022-07-29T14:44:54.750Z,3.50
2022-07-29T14:47:58.347Z,3.38
2022-07-29T14:51:04.759Z,3.58
2022-07-29T14:54:07.680Z,3.95
2022-07-29T14:57:11.801Z,4.30
2022-07-29T15:00:15.039Z,3.67
2022-07-29T15:03:24.277Z,3.90
2022-07-29T15:06:27.381Z,3.88
2022-07-29T15:09:30.331Z,3.90
2022-07-29T15:12:34.553Z,3.78
2022-07-29T15:15:37.244Z,4.00
2022-07-29T15:18:39.865Z,3.83
2022-07-29T15:25:02.155Z,3.05
2022-07-29T15:31:11.278Z,2.97
2022-07-29T15:34:14.242Z,3.60
2022-07-29T15:37:17.034Z,4.25
2022-07-29T15:40:19.814Z,3.05
2022-07-29T15:43:23.849Z,3.33
2022-07-29T15:46:46.882Z,3.63
2022-07-29T15:49:49.994Z,3.30
2022-07-29T15:52:52.834Z,3.53
2022-07-29T15:55:55.495Z,3.72
2022-07-29T16:02:03.793Z,3.58
2022-07-29T16:05:09.380Z,3.70
2022-07-29T16:08:12.329Z,4.28
2022-07-29T16:14:19.194Z,4.63
2022-07-29T16:17:22.048Z,5.18
2022-07-29T16:20:24.896Z,3.80
2022-07-29T16:23:27.616Z,3.35
2022-07-29T16:29:34.309Z,3.63
2022-07-29T16:32:36.977Z,4.00
2022-07-29T16:38:47.212Z,3.47
2022-07-29T16:41:50.393Z,3.60
2022-07-29T16:44:54.707Z,3.95
2022-07-29T16:48:01.013Z,4.15
2022-07-29T16:51:04.570Z,3.72
2022-07-29T16:54:08.614Z,4.22
2022-07-29T16:57:11.808Z,3.85
2022-07-29T17:00:17.839Z,3.55
2022-07-29T17:03:20.533Z,3.20
2022-07-29T17:09:26.015Z,3.30
2022-07-29T17:12:28.717Z,3.47
2022-07-29T17:18:39.443Z,3.70
2022-07-29T17:21:46.254Z,4.53
2022-07-29T17:24:51.802Z,5.72
2022-07-29T17:28:00.608Z,3.97
2022-07-29T17:31:05.206Z,3.33
2022-07-29T17:34:08.733Z,3.45
2022-07-29T17:37:13.024Z,3.80
2022-07-29T17:40:15.792Z,3.55
2022-07-29T17:43:18.585Z,3.28
2022-07-29T17:46:24.748Z,3.22
2022-07-29T17:49:28.193Z,2.65
2022-07-29T17:52:31.158Z,2.83
2022-07-29T17:55:33.763Z,3.38
2022-07-29T18:01:41.384Z,2.92
2022-07-29T18:04:44.073Z,3.38
2022-07-29T18:07:46.995Z,3.03
2022-07-29T18:10:49.693Z,3.28
2022-07-29T18:16:56.686Z,5.00
2022-07-29T18:19:59.504Z,3.13
2022-07-29T18:26:05.463Z,3.05
2022-07-29T18:29:08.007Z,4.10
2022-07-29T18:32:14.570Z,4.05
2022-07-29T18:35:17.663Z,3.88
2022-07-29T18:38:21.856Z,4.15
2022-07-29T18:41:24.782Z,3.95
2022-07-29T18:44:27.797Z,3.60
2022-07-29T18:47:32.480Z,3.50
2022-07-29T18:50:35.808Z,3.75
2022-07-29T18:53:38.689Z,3.20
2022-07-29T18:59:43.930Z,3.63
2022-07-29T19:02:48.081Z,3.20
2022-07-29T19:05:51.425Z,3.28
2022-07-29T19:08:54.232Z,3.20
2022-07-29T19:12:01.861Z,3.08
2022-07-29T19:15:07.568Z,3.30
2022-07-29T19:18:13.243Z,3.57
2022-07-29T19:21:16.012Z,3.30
2022-07-29T19:24:20.317Z,4.20
2022-07-29T19:27:23.247Z,3.58
2022-07-29T19:33:29.902Z,3.40
2022-07-29T19:36:32.596Z,2.57
2022-07-29T19:39:35.734Z,2.53
2022-07-29T19:42:38.668Z,3.37
2022-07-29T19:45:41.821Z,3.10
2022-07-29T19:48:46.561Z,3.60
2022-07-29T19:51:49.457Z,3.50
2022-07-29T19:54:52.110Z,3.72
2022-07-29T19:57:55.269Z,3.95
2022-07-29T20:00:57.924Z,3.20
2022-07-29T20:04:01.946Z,3.30
2022-07-29T20:07:04.651Z,3.47
2022-07-29T20:10:09.874Z,2.88
2022-07-29T20:13:12.949Z,3.07
2022-07-29T20:19:19.766Z,3.37
2022-07-29T20:22:22.541Z,14.33
2022-07-29T20:25:25.337Z,4.70
2022-07-29T20:28:28.020Z,4.63
2022-07-29T20:31:31.969Z,3.97
2022-07-29T20:34:36.143Z,4.10
2022-07-29T20:37:52.564Z,4.03
2022-07-29T20:40:59.603Z,4.00
2022-07-29T20:44:02.491Z,4.47
2022-07-29T20:47:05.381Z,3.55
2022-07-29T20:50:10.950Z,4.13
2022-07-29T20:53:13.632Z,3.77
2022-07-29T20:56:16.472Z,4.20
2022-07-29T20:59:19.101Z,3.28
2022-07-29T21:02:21.985Z,3.95
2022-07-29T21:05:26.400Z,3.83
2022-07-29T21:08:29.507Z,4.00
2022-07-29T21:14:50.323Z,4.10
2022-07-29T21:18:00.444Z,4.53
2022-07-29T21:21:06.029Z,3.80
2022-07-29T21:24:12.015Z,3.60
2022-07-29T21:27:32.965Z,4.40
2022-07-29T21:30:35.914Z,6.23
2022-07-29T21:33:39.358Z,4.28
2022-07-29T21:36:48.305Z,4.03
2022-07-29T21:40:01.447Z,3.87
2022-07-29T21:43:04.350Z,4.15
2022-07-29T21:46:07.348Z,3.38
2022-07-29T21:49:10.203Z,3.65
2022-07-29T21:52:14.422Z,3.78
2022-07-29T21:55:19.274Z,3.87
2022-07-29T21:58:22.812Z,3.87
2022-07-29T22:01:25.610Z,4.23
2022-07-29T22:04:28.919Z,5.55
2022-07-29T22:07:54.615Z,4.00
2022-07-29T22:10:56.110Z,4.00
2022-07-29T22:13:58.813Z,4.40
2022-07-29T22:17:01.773Z,4.70
2022-07-29T22:23:09.408Z,3.60
2022-07-29T22:26:12.091Z,3.40
2022-07-29T22:29:17.583Z,3.78
2022-07-29T22:32:20.538Z,4.20
2022-07-29T22:35:23.253Z,4.80
2022-07-29T22:38:27.196Z,4.15
2022-07-29T22:41:29.782Z,4.17
2022-07-29T22:44:32.563Z,4.05
2022-07-29T22:47:39.794Z,3.70
2022-07-29T22:50:51.620Z,3.60
2022-07-29T22:53:55.697Z,3.65
2022-07-29T22:56:58.780Z,3.60
2022-07-29T23:03:05.091Z,3.60
2022-07-29T23:06:08.051Z,3.60
2022-07-29T23:09:12.041Z,3.47
2022-07-29T23:12:14.648Z,4.00
2022-07-29T23:15:18.187Z,4.15
2022-07-29T23:18:20.987Z,3.50
2022-07-29T23:21:23.783Z,3.13
2022-07-29T23:24:27.748Z,2.60
2022-07-29T23:27:30.590Z,3.30
2022-07-29T23:30:33.502Z,2.75
2022-07-29T23:33:36.282Z,3.22
2022-07-29T23:36:38.998Z,2.65
2022-07-29T23:39:43.148Z,3.00
2022-07-29T23:42:46.081Z,4.00
2022-07-29T23:45:49.009Z,4.68
2022-07-29T23:48:51.779Z,3.65
2022-07-29T23:51:54.491Z,2.42
2022-07-29T23:55:36.531Z,2.33
2022-07-29T23:58:21.605Z,2.57
