createdAt,value
2023-04-25T00:01:34.744Z,16.17
2023-04-25T00:04:39.477Z,19.65
2023-04-25T00:07:43.837Z,17.00
2023-04-25T00:10:46.304Z,16.52
2023-04-25T00:13:50.848Z,15.93
2023-04-25T00:16:53.404Z,15.60
2023-04-25T00:19:55.836Z,17.92
2023-04-25T00:22:58.174Z,14.98
2023-04-25T00:26:00.594Z,16.90
2023-04-25T00:29:03.150Z,13.30
2023-04-25T00:32:05.728Z,13.85
2023-04-25T00:35:08.352Z,12.98
2023-04-25T00:38:11.018Z,13.80
2023-04-25T00:41:13.465Z,12.50
2023-04-25T00:44:18.133Z,12.23
2023-04-25T00:47:20.763Z,11.50
2023-04-25T00:50:23.151Z,12.65
2023-04-25T00:53:27.686Z,12.68
2023-04-25T00:56:30.645Z,11.10
2023-04-25T00:59:33.156Z,11.18
2023-04-25T01:02:37.429Z,11.55
2023-04-25T01:05:40.608Z,11.05
2023-04-25T01:08:42.967Z,10.50
2023-04-25T01:11:45.731Z,10.52
2023-04-25T01:14:48.178Z,10.23
2023-04-25T01:17:50.684Z,11.48
2023-04-25T01:20:54.043Z,10.35
2023-04-25T01:23:57.565Z,11.60
2023-04-25T01:27:03.934Z,13.13
2023-04-25T01:30:07.345Z,10.82
2023-04-25T01:33:10.724Z,10.50
2023-04-25T01:36:14.705Z,10.65
2023-04-25T01:39:17.599Z,10.00
2023-04-25T01:42:21.253Z,10.50
2023-04-25T01:45:23.714Z,11.70
2023-04-25T01:48:27.455Z,10.73
2023-04-25T01:51:31.099Z,10.05
2023-04-25T01:54:33.486Z,10.63
2023-04-25T01:57:36.723Z,11.50
2023-04-25T02:00:40.232Z,12.32
2023-04-25T02:03:42.747Z,10.93
2023-04-25T02:06:53.700Z,10.05
2023-04-25T02:09:57.317Z,11.15
2023-04-25T02:13:02.302Z,10.32
2023-04-25T02:16:18.128Z,9.45
2023-04-25T02:19:20.498Z,11.18
2023-04-25T02:22:23.289Z,10.55
2023-04-25T02:25:26.200Z,10.57
2023-04-25T02:28:29.349Z,7.25
2023-04-25T02:31:31.899Z,9.77
2023-04-25T02:34:34.448Z,10.80
2023-04-25T02:37:38.562Z,13.73
2023-04-25T02:40:42.576Z,11.18
2023-04-25T02:43:44.998Z,13.73
2023-04-25T02:46:47.751Z,10.95
2023-04-25T02:49:50.166Z,12.27
2023-04-25T02:52:52.666Z,11.52
2023-04-25T02:56:01.095Z,12.85
2023-04-25T02:59:03.518Z,14.20
2023-04-25T03:05:10.263Z,11.95
2023-04-25T03:08:14.193Z,14.25
2023-04-25T03:11:16.578Z,12.65
2023-04-25T03:14:19.610Z,13.10
2023-04-25T03:17:21.947Z,12.20
2023-04-25T03:20:25.897Z,14.95
2023-04-25T03:23:28.315Z,13.30
2023-04-25T03:26:31.001Z,12.02
2023-04-25T03:29:33.348Z,11.57
2023-04-25T03:32:39.595Z,11.68
2023-04-25T03:35:43.790Z,12.37
2023-04-25T03:38:47.594Z,12.30
2023-04-25T03:41:51.661Z,12.40
2023-04-25T03:44:55.762Z,13.18
2023-04-25T03:47:58.456Z,12.55
2023-04-25T03:51:04.257Z,13.38
2023-04-25T03:54:09.316Z,11.60
2023-04-25T03:57:29.025Z,10.57
2023-04-25T04:00:31.530Z,9.48
2023-04-25T04:03:34.309Z,8.85
2023-04-25T04:06:37.538Z,8.82
2023-04-25T04:09:54.231Z,8.32
2023-04-25T04:13:02.869Z,9.57
2023-04-25T04:16:05.665Z,10.82
2023-04-25T04:19:08.531Z,6.50
2023-04-25T04:22:12.217Z,7.53
2023-04-25T04:25:16.310Z,8.35
2023-04-25T04:28:47.888Z,8.35
2023-04-25T04:31:59.393Z,10.15
2023-04-25T04:35:01.928Z,8.23
2023-04-25T04:38:04.503Z,7.90
2023-04-25T04:41:11.598Z,5.90
2023-04-25T04:44:37.817Z,5.68
2023-04-25T04:48:03.368Z,5.38
2023-04-25T04:51:08.688Z,4.75
2023-04-25T04:54:13.721Z,5.22
2023-04-25T04:57:47.116Z,5.70
2023-04-25T05:01:08.862Z,6.20
2023-04-25T05:04:32.610Z,6.60
2023-04-25T05:08:01.114Z,4.53
2023-04-25T05:11:17.879Z,4.82
2023-04-25T05:14:49.389Z,4.30
2023-04-25T05:18:17.135Z,4.60
2023-04-25T05:21:32.694Z,5.32
2023-04-25T05:24:41.112Z,5.88
2023-04-25T05:28:06.895Z,4.60
2023-04-25T05:31:18.707Z,4.90
2023-04-25T05:34:27.051Z,4.75
2023-04-25T05:37:35.566Z,5.38
2023-04-25T05:40:46.090Z,5.10
2023-04-25T05:43:58.276Z,6.10
2023-04-25T05:47:33.088Z,5.60
2023-04-25T05:50:55.891Z,5.38
2023-04-25T05:54:27.007Z,5.93
2023-04-25T05:57:31.220Z,7.75
2023-04-25T06:00:35.009Z,5.57
2023-04-25T06:03:39.184Z,5.88
2023-04-25T06:06:42.017Z,6.70
2023-04-25T06:09:45.383Z,6.50
2023-04-25T06:12:47.824Z,4.43
2023-04-25T06:15:52.548Z,5.95
2023-04-25T06:18:55.147Z,5.53
2023-04-25T06:21:57.529Z,5.82
2023-04-25T06:25:01.336Z,6.68
2023-04-25T06:28:04.543Z,5.93
2023-04-25T06:31:07.771Z,4.00
2023-04-25T06:34:10.444Z,6.05
2023-04-25T06:37:16.269Z,5.65
2023-04-25T06:40:18.832Z,6.18
2023-04-25T06:43:21.443Z,5.72
2023-04-25T06:46:50.986Z,5.78
2023-04-25T06:49:53.323Z,4.85
2023-04-25T06:52:56.431Z,5.80
2023-04-25T06:55:59.647Z,5.32
2023-04-25T06:59:10.236Z,4.18
2023-04-25T07:02:14.750Z,5.30
2023-04-25T07:05:19.469Z,5.32
2023-04-25T07:08:22.663Z,5.28
2023-04-25T07:11:25.388Z,5.22
2023-04-25T07:14:27.884Z,4.68
2023-04-25T07:17:30.973Z,5.00
2023-04-25T07:20:33.934Z,4.78
2023-04-25T07:26:46.686Z,5.05
2023-04-25T07:29:56.000Z,6.82
2023-04-25T07:32:59.412Z,4.10
2023-04-25T07:36:01.887Z,4.80
2023-04-25T07:39:04.841Z,5.30
2023-04-25T07:42:09.378Z,6.50
2023-04-25T07:45:15.141Z,4.80
2023-04-25T07:48:20.921Z,5.82
2023-04-25T07:51:24.664Z,5.28
2023-04-25T07:54:29.757Z,4.85
2023-04-25T07:57:39.445Z,4.57
2023-04-25T08:00:42.774Z,5.22
2023-04-25T08:04:05.685Z,4.20
2023-04-25T08:07:28.843Z,6.32
2023-04-25T08:10:34.576Z,3.95
2023-04-25T08:13:36.964Z,4.13
2023-04-25T08:16:39.732Z,4.35
2023-04-25T08:19:42.299Z,4.07
2023-04-25T08:22:51.928Z,5.00
2023-04-25T08:26:14.633Z,5.18
2023-04-25T08:29:18.738Z,4.32
2023-04-25T08:32:22.545Z,3.40
2023-04-25T08:35:51.878Z,3.60
2023-04-25T08:38:56.193Z,2.90
2023-04-25T08:41:58.890Z,3.53
2023-04-25T08:45:06.627Z,2.95
2023-04-25T08:48:14.995Z,3.15
2023-04-25T08:51:29.095Z,4.97
2023-04-25T08:54:34.534Z,2.90
2023-04-25T08:57:43.908Z,2.90
2023-04-25T09:00:48.310Z,2.60
2023-04-25T09:03:51.966Z,3.22
2023-04-25T09:06:54.577Z,3.25
2023-04-25T09:09:57.063Z,3.38
2023-04-25T09:13:11.386Z,4.93
2023-04-25T09:16:35.573Z,3.53
2023-04-25T09:19:55.612Z,3.28
2023-04-25T09:23:08.369Z,4.70
2023-04-25T09:26:20.627Z,3.53
2023-04-25T09:29:31.306Z,3.33
2023-04-25T09:32:34.447Z,2.38
2023-04-25T09:35:43.620Z,2.80
2023-04-25T09:41:59.307Z,2.55
2023-04-25T09:45:05.666Z,2.55
2023-04-25T09:48:17.941Z,2.75
2023-04-25T09:51:28.901Z,3.47
2023-04-25T09:54:34.437Z,2.05
2023-04-25T09:57:52.219Z,3.22
2023-04-25T10:00:55.882Z,3.90
2023-04-25T10:04:12.805Z,3.72
2023-04-25T10:07:32.890Z,2.45
2023-04-25T10:13:39.911Z,2.28
2023-04-25T10:16:43.773Z,2.80
2023-04-25T10:19:46.525Z,2.40
2023-04-25T10:22:49.465Z,4.18
2023-04-25T10:25:54.828Z,2.83
2023-04-25T10:29:04.858Z,2.85
2023-04-25T10:32:07.215Z,3.25
2023-04-25T10:35:17.372Z,2.95
2023-04-25T10:38:20.382Z,8.15
2023-04-25T10:41:24.108Z,2.85
2023-04-25T10:44:30.660Z,1.75
2023-04-25T10:47:46.169Z,2.90
2023-04-25T10:50:48.917Z,3.38
2023-04-25T10:53:57.346Z,3.40
2023-04-25T10:57:00.298Z,4.28
2023-04-25T11:00:13.623Z,2.60
2023-04-25T11:03:18.463Z,3.45
2023-04-25T11:06:32.747Z,3.22
2023-04-25T11:09:41.177Z,2.47
2023-04-25T11:12:43.550Z,2.97
2023-04-25T11:15:45.994Z,4.47
2023-04-25T11:18:48.394Z,4.50
2023-04-25T11:21:50.996Z,3.47
2023-04-25T11:24:53.368Z,4.03
2023-04-25T11:27:58.373Z,2.88
2023-04-25T11:31:00.730Z,3.15
2023-04-25T11:34:03.648Z,4.78
2023-04-25T11:37:07.265Z,2.97
2023-04-25T11:40:13.865Z,1.98
2023-04-25T11:43:16.350Z,4.15
2023-04-25T11:46:21.224Z,3.10
2023-04-25T11:52:25.938Z,2.22
2023-04-25T11:55:31.925Z,2.35
2023-04-25T11:58:34.410Z,4.47
2023-04-25T12:01:39.808Z,12.30
2023-04-25T12:04:42.861Z,2.78
2023-04-25T12:07:45.626Z,2.60
2023-04-25T12:10:48.230Z,2.50
2023-04-25T12:13:55.005Z,2.28
2023-04-25T12:16:59.029Z,3.08
2023-04-25T12:20:01.771Z,3.30
2023-04-25T12:23:08.477Z,3.55
2023-04-25T12:26:10.745Z,2.72
2023-04-25T12:29:24.936Z,2.35
2023-04-25T12:32:30.099Z,2.58
2023-04-25T12:35:33.824Z,4.25
2023-04-25T12:38:41.350Z,2.63
2023-04-25T12:41:43.760Z,2.10
2023-04-25T12:44:47.531Z,2.08
2023-04-25T12:47:50.107Z,2.38
2023-04-25T12:50:53.348Z,3.10
2023-04-25T12:53:55.813Z,2.28
2023-04-25T12:56:58.352Z,2.97
2023-04-25T13:00:00.712Z,2.80
2023-04-25T13:03:03.511Z,3.92
2023-04-25T13:06:06.732Z,4.00
2023-04-25T13:09:09.615Z,3.30
2023-04-25T13:12:11.948Z,4.47
2023-04-25T13:15:16.520Z,3.33
2023-04-25T13:18:19.069Z,3.85
2023-04-25T13:21:21.415Z,2.92
2023-04-25T13:24:23.704Z,3.70
2023-04-25T13:27:26.132Z,4.20
2023-04-25T13:30:28.436Z,2.90
2023-04-25T13:33:30.906Z,4.32
2023-04-25T13:36:33.465Z,4.28
2023-04-25T13:39:35.990Z,3.97
2023-04-25T13:42:39.591Z,4.15
2023-04-25T13:45:42.351Z,3.67
2023-04-25T13:48:47.624Z,2.97
2023-04-25T13:51:49.981Z,3.13
2023-04-25T13:54:52.535Z,2.50
2023-04-25T13:57:54.958Z,3.08
2023-04-25T14:00:57.317Z,4.13
2023-04-25T14:03:59.777Z,2.88
2023-04-25T14:07:03.299Z,4.78
2023-04-25T14:10:07.025Z,3.13
2023-04-25T14:13:10.805Z,10.25
2023-04-25T14:16:13.343Z,4.72
2023-04-25T14:19:21.652Z,10.95
2023-04-25T14:22:24.735Z,7.78
2023-04-25T14:25:27.356Z,13.65
2023-04-25T14:28:29.744Z,5.72
2023-04-25T14:31:32.156Z,5.05
2023-04-25T14:34:34.748Z,4.85
2023-04-25T14:37:37.196Z,13.35
2023-04-25T14:40:40.682Z,6.40
2023-04-25T14:43:43.434Z,2.70
2023-04-25T14:46:46.059Z,10.25
2023-04-25T14:49:55.039Z,5.20
2023-04-25T14:53:00.216Z,7.68
2023-04-25T14:56:02.732Z,7.85
2023-04-25T14:59:05.308Z,10.63
2023-04-25T15:02:07.888Z,5.72
2023-04-25T15:05:11.258Z,8.02
2023-04-25T15:08:13.780Z,4.33
2023-04-25T15:11:16.193Z,5.05
2023-04-25T15:14:19.222Z,7.88
2023-04-25T15:17:21.528Z,3.80
2023-04-25T15:20:24.265Z,13.82
2023-04-25T15:23:28.421Z,9.90
2023-04-25T15:26:32.032Z,3.75
2023-04-25T15:29:34.289Z,5.53
2023-04-25T15:32:36.634Z,12.55
2023-04-25T15:35:38.943Z,5.95
2023-04-25T15:38:41.575Z,3.35
2023-04-25T15:41:43.969Z,3.67
2023-04-25T15:44:46.653Z,3.28
2023-04-25T15:47:49.158Z,2.47
2023-04-25T15:50:51.775Z,2.80
2023-04-25T15:53:54.622Z,3.63
2023-04-25T15:56:57.561Z,5.20
2023-04-25T16:00:00.200Z,8.95
2023-04-25T16:03:03.927Z,3.95
2023-04-25T16:06:06.418Z,4.93
2023-04-25T16:09:08.858Z,4.75
2023-04-25T16:12:12.124Z,3.95
2023-04-25T16:15:15.050Z,4.85
2023-04-25T16:18:17.528Z,3.40
2023-04-25T16:21:19.970Z,3.80
2023-04-25T16:24:22.371Z,3.40
2023-04-25T16:27:24.717Z,7.13
2023-04-25T16:30:27.156Z,4.10
2023-04-25T16:33:29.600Z,3.95
2023-04-25T16:36:32.758Z,5.40
2023-04-25T16:39:35.226Z,4.45
2023-04-25T16:42:37.829Z,4.78
2023-04-25T16:45:40.078Z,4.82
2023-04-25T16:48:42.363Z,4.72
2023-04-25T16:51:44.981Z,4.93
2023-04-25T16:54:47.276Z,5.13
2023-04-25T16:57:49.754Z,4.88
2023-04-25T17:00:52.418Z,10.15
2023-04-25T17:03:55.224Z,9.45
2023-04-25T17:06:57.693Z,13.40
2023-04-25T17:10:00.162Z,13.50
2023-04-25T17:13:02.727Z,11.00
2023-04-25T17:16:05.426Z,9.88
2023-04-25T17:19:08.109Z,8.38
2023-04-25T17:22:10.389Z,5.60
2023-04-25T17:25:12.911Z,7.70
2023-04-25T17:28:15.337Z,11.73
2023-04-25T17:31:18.049Z,10.88
2023-04-25T17:34:20.990Z,6.43
2023-04-25T17:37:23.773Z,9.68
2023-04-25T17:40:27.018Z,7.32
2023-04-25T17:43:29.668Z,6.97
2023-04-25T17:46:32.035Z,9.88
2023-04-25T17:49:34.428Z,10.32
2023-04-25T17:52:38.737Z,9.52
2023-04-25T17:58:46.136Z,8.70
2023-04-25T18:01:48.988Z,10.52
2023-04-25T18:04:52.411Z,10.60
2023-04-25T18:07:55.047Z,13.52
2023-04-25T18:10:57.843Z,12.25
2023-04-25T18:14:01.019Z,12.70
2023-04-25T18:17:08.201Z,10.63
2023-04-25T18:20:15.108Z,10.40
2023-04-25T18:23:17.558Z,8.38
2023-04-25T18:26:20.374Z,14.30
2023-04-25T18:32:33.188Z,8.70
2023-04-25T18:35:38.567Z,10.82
2023-04-25T18:38:42.945Z,12.48
2023-04-25T18:41:55.228Z,14.60
2023-04-25T18:45:01.085Z,9.48
2023-04-25T18:48:03.931Z,14.38
2023-04-25T18:51:06.965Z,12.30
2023-04-25T18:54:11.237Z,16.90
2023-04-25T18:57:16.127Z,14.77
2023-04-25T19:00:18.693Z,12.88
2023-04-25T19:03:22.521Z,13.70
2023-04-25T19:06:28.001Z,15.07
2023-04-25T19:09:30.536Z,15.75
2023-04-25T19:12:33.708Z,15.43
2023-04-25T19:15:36.277Z,15.52
2023-04-25T19:18:39.019Z,17.75
2023-04-25T19:21:41.907Z,11.95
2023-04-25T19:24:44.224Z,14.57
2023-04-25T19:27:46.734Z,14.75
2023-04-25T19:30:49.488Z,13.20
2023-04-25T19:33:52.339Z,12.13
2023-04-25T19:36:55.755Z,10.23
2023-04-25T19:39:58.216Z,14.00
2023-04-25T19:43:00.650Z,13.27
2023-04-25T19:46:02.926Z,14.27
2023-04-25T19:49:09.005Z,14.25
2023-04-25T19:52:15.059Z,11.07
2023-04-25T19:55:18.203Z,15.75
2023-04-25T19:58:21.275Z,13.50
2023-04-25T20:01:23.613Z,17.55
2023-04-25T20:04:26.463Z,13.75
2023-04-25T20:07:28.944Z,20.15
2023-04-25T20:10:31.838Z,11.80
2023-04-25T20:13:34.273Z,11.68
2023-04-25T20:16:36.720Z,13.25
2023-04-25T20:19:39.788Z,9.73
2023-04-25T20:22:42.069Z,12.45
2023-04-25T20:25:44.346Z,12.43
2023-04-25T20:28:46.780Z,15.00
2023-04-25T20:31:50.914Z,10.73
2023-04-25T20:34:53.231Z,15.25
2023-04-25T20:37:55.681Z,12.75
2023-04-25T20:40:58.545Z,10.35
2023-04-25T20:44:02.955Z,12.90
2023-04-25T20:47:07.456Z,14.13
2023-04-25T20:50:12.221Z,15.85
2023-04-25T20:53:15.316Z,15.20
2023-04-25T20:56:17.640Z,16.48
2023-04-25T20:59:20.139Z,14.40
2023-04-25T21:02:22.785Z,13.32
2023-04-25T21:05:25.158Z,16.15
2023-04-25T21:08:27.489Z,16.85
2023-04-25T21:11:30.064Z,15.95
2023-04-25T21:14:32.388Z,20.20
2023-04-25T21:17:34.676Z,19.55
2023-04-25T21:20:37.401Z,28.65
2023-04-25T21:23:39.780Z,28.75
2023-04-25T21:26:42.319Z,24.60
2023-04-25T21:29:45.560Z,27.20
2023-04-25T21:32:50.534Z,33.00
2023-04-25T21:35:52.904Z,31.35
2023-04-25T21:38:55.469Z,23.00
2023-04-25T21:41:57.924Z,24.42
2023-04-25T21:45:01.476Z,24.05
2023-04-25T21:48:04.484Z,17.10
2023-04-25T21:51:06.885Z,17.77
2023-04-25T21:54:09.208Z,21.15
2023-04-25T21:57:11.491Z,19.52
2023-04-25T22:00:21.213Z,26.58
2023-04-25T22:03:23.602Z,25.90
2023-04-25T22:06:26.358Z,19.50
2023-04-25T22:09:29.341Z,29.67
2023-04-25T22:12:31.696Z,26.27
2023-04-25T22:15:35.603Z,21.23
2023-04-25T22:18:39.292Z,18.27
2023-04-25T22:21:41.786Z,18.48
2023-04-25T22:24:44.421Z,22.33
2023-04-25T22:27:48.142Z,20.00
2023-04-25T22:30:50.633Z,26.23
2023-04-25T22:33:52.950Z,20.27
2023-04-25T22:36:55.655Z,16.63
2023-04-25T22:39:58.139Z,23.25
2023-04-25T22:43:00.620Z,22.25
2023-04-25T22:46:03.496Z,17.63
2023-04-25T22:49:06.022Z,22.88
2023-04-25T22:52:09.698Z,23.67
2023-04-25T22:55:13.125Z,18.70
2023-04-25T22:58:15.520Z,19.15
2023-04-25T23:01:19.327Z,23.77
2023-04-25T23:04:21.972Z,21.50
2023-04-25T23:07:24.385Z,27.85
2023-04-25T23:10:28.817Z,31.85
2023-04-25T23:13:31.708Z,22.95
2023-04-25T23:16:34.645Z,26.40
2023-04-25T23:19:37.014Z,23.67
2023-04-25T23:22:39.572Z,23.30
2023-04-25T23:25:42.103Z,18.90
2023-04-25T23:28:45.230Z,20.77
2023-04-25T23:31:47.588Z,22.65
2023-04-25T23:34:49.924Z,18.38
2023-04-25T23:37:52.176Z,19.92
2023-04-25T23:40:54.516Z,22.00
2023-04-25T23:43:56.908Z,16.90
2023-04-25T23:46:59.276Z,20.58
2023-04-25T23:50:01.705Z,18.77
2023-04-25T23:53:04.274Z,17.77
2023-04-25T23:56:06.762Z,19.15
2023-04-25T23:59:09.212Z,17.83
