createdAt,value
2022-12-11T00:01:13.178Z,97960.59
2022-12-11T00:03:39.766Z,97958.53
2022-12-11T00:06:12.399Z,97953.31
2022-12-11T00:08:39.660Z,97955.47
2022-12-11T00:11:08.872Z,97952.97
2022-12-11T00:13:35.629Z,97954.91
2022-12-11T00:16:02.217Z,97955.00
2022-12-11T00:18:28.680Z,97950.09
2022-12-11T00:20:55.209Z,97946.63
2022-12-11T00:23:21.670Z,97943.72
2022-12-11T00:25:48.197Z,97951.28
2022-12-11T00:28:18.832Z,97947.94
2022-12-11T00:30:46.555Z,97943.56
2022-12-11T00:33:14.497Z,97943.66
2022-12-11T00:35:43.749Z,97946.25
2022-12-11T00:38:15.924Z,97949.72
2022-12-11T00:40:42.800Z,97944.19
2022-12-11T00:43:09.367Z,97945.97
2022-12-11T00:45:40.950Z,97943.25
2022-12-11T00:48:08.932Z,97941.44
2022-12-11T00:50:36.275Z,97948.66
2022-12-11T00:53:05.211Z,97951.19
2022-12-11T00:55:32.313Z,97947.53
2022-12-11T00:57:58.776Z,97935.75
2022-12-11T01:00:25.250Z,97941.94
2022-12-11T01:02:51.745Z,97933.97
2022-12-11T01:05:18.362Z,97946.75
2022-12-11T01:07:44.906Z,97945.25
2022-12-11T01:10:25.418Z,97948.41
2022-12-11T01:13:06.565Z,97958.75
2022-12-11T01:15:42.226Z,97954.94
2022-12-11T01:18:10.187Z,97952.16
2022-12-11T01:20:39.901Z,97961.41
2022-12-11T01:23:06.701Z,97965.78
2022-12-11T01:25:35.647Z,97953.56
2022-12-11T01:28:02.087Z,97955.19
2022-12-11T01:30:28.653Z,97948.31
2022-12-11T01:32:55.080Z,97944.19
2022-12-11T01:35:21.982Z,97940.94
2022-12-11T01:37:49.053Z,97939.44
2022-12-11T01:40:18.182Z,97940.28
2022-12-11T01:42:44.615Z,97946.91
2022-12-11T01:45:29.203Z,97948.59
2022-12-11T01:48:18.726Z,97938.69
2022-12-11T01:51:05.738Z,97939.91
2022-12-11T01:53:39.043Z,97940.53
2022-12-11T01:56:06.689Z,97948.88
2022-12-11T01:58:44.122Z,97942.06
2022-12-11T02:01:16.976Z,97953.00
2022-12-11T02:03:43.748Z,97945.25
2022-12-11T02:06:36.979Z,97949.16
2022-12-11T02:09:07.355Z,97948.22
2022-12-11T02:12:03.683Z,97942.16
2022-12-11T02:14:44.663Z,97940.16
2022-12-11T02:17:23.557Z,97933.25
2022-12-11T02:19:59.898Z,97929.81
2022-12-11T02:22:30.398Z,97926.72
2022-12-11T02:25:20.836Z,97924.22
2022-12-11T02:28:31.253Z,97929.25
2022-12-11T02:31:04.342Z,97932.06
2022-12-11T02:33:44.211Z,97933.84
2022-12-11T02:36:12.036Z,97945.31
2022-12-11T02:38:41.745Z,97943.81
2022-12-11T02:41:11.429Z,97952.31
2022-12-11T02:43:39.305Z,97949.50
2022-12-11T02:46:07.986Z,97947.00
2022-12-11T02:48:36.956Z,97951.56
2022-12-11T02:51:06.163Z,97955.31
2022-12-11T02:53:41.328Z,97953.81
2022-12-11T02:56:34.437Z,97950.97
2022-12-11T02:59:06.715Z,97954.72
2022-12-11T03:01:35.976Z,97948.88
2022-12-11T03:04:02.612Z,97941.78
2022-12-11T03:06:36.841Z,97942.81
2022-12-11T03:09:05.384Z,97938.78
2022-12-11T03:11:31.855Z,97936.34
2022-12-11T03:14:02.727Z,97945.41
2022-12-11T03:16:37.028Z,97935.81
2022-12-11T03:19:41.303Z,97940.34
2022-12-11T03:22:12.802Z,97936.53
2022-12-11T03:24:48.790Z,97931.31
2022-12-11T03:27:25.925Z,97929.25
2022-12-11T03:30:02.505Z,97926.25
2022-12-11T03:32:35.627Z,97930.34
2022-12-11T03:35:31.781Z,97941.56
2022-12-11T03:38:03.035Z,97937.28
2022-12-11T03:40:33.296Z,97936.25
2022-12-11T03:43:00.676Z,97931.09
2022-12-11T03:45:30.259Z,97935.03
2022-12-11T03:47:59.888Z,97936.09
2022-12-11T03:50:29.767Z,97936.09
2022-12-11T03:52:57.556Z,97933.09
2022-12-11T03:55:24.847Z,97931.47
2022-12-11T03:57:51.335Z,97931.97
2022-12-11T04:00:20.263Z,97939.56
2022-12-11T04:03:11.356Z,97934.00
2022-12-11T04:05:41.263Z,97921.97
2022-12-11T04:08:07.826Z,97928.34
2022-12-11T04:10:36.935Z,97917.00
2022-12-11T04:13:03.459Z,97926.19
2022-12-11T04:15:29.889Z,97921.03
2022-12-11T04:18:14.984Z,97926.06
2022-12-11T04:20:59.695Z,97926.47
2022-12-11T04:23:45.014Z,97929.91
2022-12-11T04:26:14.813Z,97933.34
2022-12-11T04:28:42.671Z,97928.31
2022-12-11T04:31:19.225Z,97928.41
2022-12-11T04:33:46.225Z,97934.56
2022-12-11T04:36:13.286Z,97931.03
2022-12-11T04:38:40.120Z,97916.84
2022-12-11T04:41:10.767Z,97924.31
2022-12-11T04:43:37.604Z,97921.59
2022-12-11T04:46:11.623Z,97931.88
2022-12-11T04:48:39.024Z,97921.97
2022-12-11T04:51:06.125Z,97924.31
2022-12-11T04:53:32.916Z,97922.06
2022-12-11T04:55:59.385Z,97917.13
2022-12-11T04:58:26.192Z,97920.91
2022-12-11T05:00:53.249Z,97921.09
2022-12-11T05:03:20.595Z,97919.81
2022-12-11T05:05:52.090Z,97921.94
2022-12-11T05:08:19.563Z,97919.16
2022-12-11T05:10:55.361Z,97921.09
2022-12-11T05:13:21.865Z,97914.19
2022-12-11T05:15:48.490Z,97907.38
2022-12-11T05:18:15.075Z,97911.00
2022-12-11T05:20:41.470Z,97907.66
2022-12-11T05:23:07.898Z,97899.91
2022-12-11T05:25:34.294Z,97900.56
2022-12-11T05:28:00.706Z,97898.94
2022-12-11T05:30:27.116Z,97894.38
2022-12-11T05:32:53.502Z,97906.13
2022-12-11T05:35:20.011Z,97902.88
2022-12-11T05:37:46.494Z,97898.16
2022-12-11T05:40:12.988Z,97901.56
2022-12-11T05:42:39.404Z,97893.88
2022-12-11T05:45:06.428Z,97898.16
2022-12-11T05:47:32.911Z,97899.78
2022-12-11T05:49:59.310Z,97895.88
2022-12-11T05:52:25.758Z,97902.00
2022-12-11T05:54:52.213Z,97898.16
2022-12-11T05:57:18.606Z,97896.25
2022-12-11T05:59:45.277Z,97901.41
2022-12-11T06:02:11.696Z,97906.28
2022-12-11T06:04:38.154Z,97899.72
2022-12-11T06:07:04.588Z,97900.00
2022-12-11T06:09:30.981Z,97900.00
2022-12-11T06:11:57.351Z,97899.28
2022-12-11T06:14:23.687Z,97891.97
2022-12-11T06:16:50.381Z,97889.59
2022-12-11T06:19:20.224Z,97887.31
2022-12-11T06:21:48.817Z,97883.19
2022-12-11T06:24:15.378Z,97879.47
2022-12-11T06:26:41.833Z,97884.69
2022-12-11T06:29:12.570Z,97878.44
2022-12-11T06:31:39.686Z,97882.44
2022-12-11T06:34:06.143Z,97880.78
2022-12-11T06:36:32.599Z,97878.03
2022-12-11T06:38:59.031Z,97879.66
2022-12-11T06:41:25.838Z,97883.31
2022-12-11T06:43:52.368Z,97877.22
2022-12-11T06:46:19.936Z,97877.44
2022-12-11T06:48:47.495Z,97881.56
2022-12-11T06:51:20.021Z,97882.19
2022-12-11T06:53:54.723Z,97883.41
2022-12-11T06:56:21.945Z,97889.03
2022-12-11T06:58:48.503Z,97885.00
2022-12-11T07:01:23.906Z,97885.69
2022-12-11T07:03:56.302Z,97884.19
2022-12-11T07:06:23.822Z,97882.22
2022-12-11T07:08:50.658Z,97893.25
2022-12-11T07:11:18.967Z,97893.16
2022-12-11T07:13:46.178Z,97891.69
2022-12-11T07:16:15.661Z,97901.38
2022-12-11T07:18:47.063Z,97898.28
2022-12-11T07:21:14.469Z,97903.63
2022-12-11T07:23:41.525Z,97904.44
2022-12-11T07:26:10.610Z,97901.22
2022-12-11T07:28:37.094Z,97899.56
2022-12-11T07:31:07.975Z,97893.97
2022-12-11T07:33:34.831Z,97890.81
2022-12-11T07:36:03.335Z,97896.44
2022-12-11T07:38:30.050Z,97900.84
2022-12-11T07:40:56.827Z,97894.47
2022-12-11T07:43:23.258Z,97900.28
2022-12-11T07:45:49.657Z,97899.25
2022-12-11T07:48:16.179Z,97893.72
2022-12-11T07:50:42.600Z,97894.66
2022-12-11T07:53:08.994Z,97899.31
2022-12-11T07:55:35.413Z,97904.25
2022-12-11T07:58:01.925Z,97907.81
2022-12-11T08:00:28.362Z,97904.78
2022-12-11T08:02:54.863Z,97912.00
2022-12-11T08:05:21.498Z,97913.69
2022-12-11T08:07:47.960Z,97907.41
2022-12-11T08:10:14.393Z,97916.59
2022-12-11T08:12:40.764Z,97913.25
2022-12-11T08:15:07.874Z,97913.63
2022-12-11T08:17:39.871Z,97905.97
2022-12-11T08:20:06.974Z,97919.66
2022-12-11T08:22:34.070Z,97921.94
2022-12-11T08:25:00.500Z,97924.38
2022-12-11T08:27:26.929Z,97920.03
2022-12-11T08:29:53.306Z,97923.56
2022-12-11T08:32:19.806Z,97921.72
2022-12-11T08:34:46.325Z,97917.47
2022-12-11T08:37:13.605Z,97905.28
2022-12-11T08:39:40.064Z,97903.16
2022-12-11T08:42:07.127Z,97898.09
2022-12-11T08:44:33.542Z,97907.03
2022-12-11T08:46:59.900Z,97899.59
2022-12-11T08:49:28.672Z,97896.91
2022-12-11T08:51:59.231Z,97900.06
2022-12-11T08:54:25.731Z,97904.81
2022-12-11T08:56:56.408Z,97908.06
2022-12-11T08:59:25.554Z,97906.06
2022-12-11T09:01:52.291Z,97914.69
2022-12-11T09:04:19.304Z,97908.78
2022-12-11T09:06:45.798Z,97910.13
2022-12-11T09:09:12.735Z,97913.56
2022-12-11T09:11:39.218Z,97910.28
2022-12-11T09:14:08.013Z,97913.75
2022-12-11T09:16:40.471Z,97910.63
2022-12-11T09:19:10.975Z,97913.94
2022-12-11T09:21:37.596Z,97908.31
2022-12-11T09:24:04.409Z,97904.75
2022-12-11T09:26:30.876Z,97896.56
2022-12-11T09:28:57.964Z,97908.59
2022-12-11T09:31:30.542Z,97915.34
2022-12-11T09:33:59.518Z,97907.03
2022-12-11T09:36:26.451Z,97913.41
2022-12-11T09:38:53.576Z,97916.16
2022-12-11T09:41:29.488Z,97913.88
2022-12-11T09:44:06.799Z,97913.88
2022-12-11T09:46:35.710Z,97911.41
2022-12-11T09:49:04.656Z,97908.69
2022-12-11T09:51:39.158Z,97903.28
2022-12-11T09:54:05.980Z,97913.78
2022-12-11T09:56:53.640Z,97909.59
2022-12-11T09:59:37.421Z,97911.22
2022-12-11T10:02:22.316Z,97901.16
2022-12-11T10:05:13.710Z,97901.78
2022-12-11T10:07:56.976Z,97892.13
2022-12-11T10:10:29.622Z,97895.28
2022-12-11T10:13:02.246Z,97894.88
2022-12-11T10:15:31.606Z,97892.25
2022-12-11T10:18:04.946Z,97891.31
2022-12-11T10:20:36.515Z,97889.94
2022-12-11T10:23:06.260Z,97879.97
2022-12-11T10:25:36.682Z,97876.94
2022-12-11T10:28:14.584Z,97883.84
2022-12-11T10:31:02.577Z,97885.88
2022-12-11T10:34:00.511Z,97880.53
2022-12-11T10:36:38.716Z,97882.44
2022-12-11T10:39:16.807Z,97874.88
2022-12-11T10:41:46.075Z,97876.34
2022-12-11T10:44:17.617Z,97873.81
2022-12-11T10:46:45.534Z,97881.25
2022-12-11T10:49:23.987Z,97884.22
2022-12-11T10:51:51.941Z,97874.44
2022-12-11T10:54:32.443Z,97880.09
2022-12-11T10:57:02.211Z,97875.69
2022-12-11T10:59:34.159Z,97878.28
2022-12-11T11:02:01.229Z,97869.50
2022-12-11T11:04:36.703Z,97868.94
2022-12-11T11:07:13.470Z,97868.09
2022-12-11T11:09:40.627Z,97869.50
2022-12-11T11:12:22.439Z,97867.28
2022-12-11T11:15:02.965Z,97863.00
2022-12-11T11:17:35.178Z,97861.50
2022-12-11T11:20:12.031Z,97866.25
2022-12-11T11:22:46.390Z,97858.59
2022-12-11T11:25:25.151Z,97864.56
2022-12-11T11:27:55.996Z,97850.22
2022-12-11T11:30:28.496Z,97860.22
2022-12-11T11:33:00.823Z,97857.34
2022-12-11T11:35:29.848Z,97845.72
2022-12-11T11:38:13.125Z,97844.47
2022-12-11T11:40:50.062Z,97844.13
2022-12-11T11:43:29.100Z,97843.31
2022-12-11T11:46:01.891Z,97843.00
2022-12-11T11:48:50.053Z,97845.81
2022-12-11T11:51:37.591Z,97840.06
2022-12-11T11:54:18.521Z,97834.06
2022-12-11T11:56:46.294Z,97827.56
2022-12-11T11:59:28.084Z,97825.91
2022-12-11T12:01:56.785Z,97830.72
2022-12-11T12:04:24.425Z,97813.34
2022-12-11T12:07:09.035Z,97811.66
2022-12-11T12:09:54.384Z,97821.59
2022-12-11T12:13:01.333Z,97819.81
2022-12-11T12:15:58.488Z,97820.66
2022-12-11T12:18:27.612Z,97818.25
2022-12-11T12:21:08.883Z,97805.66
2022-12-11T12:23:50.231Z,97808.69
2022-12-11T12:26:30.280Z,97800.84
2022-12-11T12:29:21.386Z,97807.69
2022-12-11T12:32:08.289Z,97813.09
2022-12-11T12:35:03.726Z,97819.81
2022-12-11T12:37:30.207Z,97813.53
2022-12-11T12:40:08.709Z,97812.28
2022-12-11T12:43:00.173Z,97812.38
2022-12-11T12:45:33.165Z,97810.41
2022-12-11T12:47:59.673Z,97802.00
2022-12-11T12:50:40.351Z,97804.09
2022-12-11T12:53:10.132Z,97803.25
2022-12-11T12:55:37.071Z,97809.34
2022-12-11T12:58:07.438Z,97806.72
2022-12-11T13:00:40.668Z,97808.81
2022-12-11T13:03:17.098Z,97803.47
2022-12-11T13:05:54.816Z,97807.56
2022-12-11T13:08:29.856Z,97808.38
2022-12-11T13:11:06.010Z,97803.78
2022-12-11T13:13:37.493Z,97805.75
2022-12-11T13:16:16.173Z,97808.09
2022-12-11T13:18:45.130Z,97803.38
2022-12-11T13:21:27.068Z,97807.69
2022-12-11T13:23:54.365Z,97810.50
2022-12-11T13:26:32.016Z,97809.47
2022-12-11T13:28:58.972Z,97812.28
2022-12-11T13:31:35.604Z,97809.97
2022-12-11T13:34:20.527Z,97813.75
2022-12-11T13:36:50.532Z,97810.19
2022-12-11T13:39:27.755Z,97819.41
2022-12-11T13:42:00.027Z,97822.84
2022-12-11T13:44:33.749Z,97825.78
2022-12-11T13:47:03.030Z,97824.41
2022-12-11T13:49:38.518Z,97822.19
2022-12-11T13:52:06.055Z,97826.72
2022-12-11T13:54:36.615Z,97823.56
2022-12-11T13:57:17.015Z,97826.28
2022-12-11T13:59:53.038Z,97823.84
2022-12-11T14:02:25.710Z,97825.03
2022-12-11T14:04:56.844Z,97814.75
2022-12-11T14:07:46.829Z,97820.09
2022-12-11T14:10:17.831Z,97823.13
2022-12-11T14:13:08.155Z,97817.97
2022-12-11T14:15:36.264Z,97820.09
2022-12-11T14:18:05.461Z,97819.34
2022-12-11T14:20:34.069Z,97819.78
2022-12-11T14:23:18.185Z,97807.44
2022-12-11T14:26:19.873Z,97809.75
2022-12-11T14:28:46.535Z,97820.66
2022-12-11T14:31:18.074Z,97811.22
2022-12-11T14:33:49.568Z,97820.34
2022-12-11T14:36:17.821Z,97819.94
2022-12-11T14:38:48.093Z,97828.22
2022-12-11T14:41:27.055Z,97825.47
2022-12-11T14:43:59.440Z,97831.03
2022-12-11T14:46:46.238Z,97835.44
2022-12-11T14:49:26.919Z,97832.66
2022-12-11T14:51:56.433Z,97837.03
2022-12-11T14:54:31.799Z,97840.00
2022-12-11T14:57:02.847Z,97838.16
2022-12-11T15:02:27.692Z,97839.09
2022-12-11T15:05:02.294Z,97836.53
2022-12-11T15:07:29.049Z,97842.03
2022-12-11T15:09:56.712Z,97844.50
2022-12-11T15:12:24.051Z,97843.69
2022-12-11T15:14:57.263Z,97845.47
2022-12-11T15:17:26.047Z,97845.56
2022-12-11T15:20:02.744Z,97847.03
2022-12-11T15:22:32.181Z,97842.53
2022-12-11T15:24:59.441Z,97850.47
2022-12-11T15:27:37.685Z,97853.03
2022-12-11T15:30:28.086Z,97851.97
2022-12-11T15:33:04.799Z,97857.09
2022-12-11T15:35:31.311Z,97854.41
2022-12-11T15:37:59.483Z,97854.19
2022-12-11T15:40:27.094Z,97855.31
2022-12-11T15:42:54.991Z,97852.88
2022-12-11T15:45:24.542Z,97854.97
2022-12-11T15:47:52.166Z,97866.88
2022-12-11T15:50:21.365Z,97862.38
2022-12-11T15:52:48.785Z,97856.34
2022-12-11T15:55:17.384Z,97861.53
2022-12-11T15:57:55.661Z,97865.47
2022-12-11T16:00:24.018Z,97871.25
2022-12-11T16:02:51.603Z,97865.72
2022-12-11T16:05:18.145Z,97868.09
2022-12-11T16:07:44.754Z,97869.03
2022-12-11T16:10:14.884Z,97868.81
2022-12-11T16:12:42.031Z,97865.63
2022-12-11T16:15:09.317Z,97860.63
2022-12-11T16:17:36.130Z,97864.13
2022-12-11T16:20:02.650Z,97865.72
2022-12-11T16:22:29.148Z,97862.44
2022-12-11T16:24:55.604Z,97868.31
2022-12-11T16:27:23.336Z,97862.34
2022-12-11T16:29:50.096Z,97866.72
2022-12-11T16:32:16.986Z,97868.34
2022-12-11T16:34:43.520Z,97868.63
2022-12-11T16:37:10.008Z,97866.13
2022-12-11T16:39:38.006Z,97861.06
2022-12-11T16:42:05.765Z,97864.34
2022-12-11T16:44:32.494Z,97860.97
2022-12-11T16:46:58.951Z,97856.59
2022-12-11T16:49:25.338Z,97860.78
2022-12-11T16:51:51.679Z,97862.97
2022-12-11T16:54:18.328Z,97856.44
2022-12-11T16:56:45.089Z,97864.50
2022-12-11T16:59:12.861Z,97862.31
2022-12-11T17:01:39.965Z,97858.13
2022-12-11T17:04:06.562Z,97860.75
2022-12-11T17:06:33.020Z,97856.88
2022-12-11T17:08:59.588Z,97860.22
2022-12-11T17:11:26.217Z,97853.59
2022-12-11T17:13:54.896Z,97857.28
2022-12-11T17:16:22.287Z,97854.22
2022-12-11T17:18:48.809Z,97847.53
2022-12-11T17:21:17.584Z,97842.00
2022-12-11T17:23:44.977Z,97840.84
2022-12-11T17:26:11.944Z,97836.25
2022-12-11T17:28:39.240Z,97842.53
2022-12-11T17:31:07.330Z,97838.94
2022-12-11T17:33:33.833Z,97845.47
2022-12-11T17:36:05.658Z,97840.75
2022-12-11T17:38:32.539Z,97841.25
2022-12-11T17:40:59.143Z,97837.59
2022-12-11T17:43:25.908Z,97834.44
2022-12-11T17:45:52.546Z,97833.72
2022-12-11T17:48:22.340Z,97830.88
2022-12-11T17:50:50.959Z,97833.72
2022-12-11T17:53:19.876Z,97836.56
2022-12-11T17:55:47.550Z,97838.13
2022-12-11T17:58:20.714Z,97833.28
2022-12-11T18:00:49.921Z,97838.88
2022-12-11T18:03:16.846Z,97838.03
2022-12-11T18:05:45.593Z,97844.22
2022-12-11T18:08:17.525Z,97840.97
2022-12-11T18:10:45.304Z,97833.25
2022-12-11T18:13:12.450Z,97833.13
2022-12-11T18:15:39.587Z,97826.50
2022-12-11T18:18:06.956Z,97836.31
2022-12-11T18:20:34.358Z,97837.47
2022-12-11T18:23:01.057Z,97840.16
2022-12-11T18:25:28.112Z,97835.63
2022-12-11T18:27:57.657Z,97833.41
2022-12-11T18:30:25.715Z,97836.53
2022-12-11T18:32:52.180Z,97839.41
2022-12-11T18:35:19.334Z,97837.53
2022-12-11T18:37:45.690Z,97829.44
2022-12-11T18:40:12.343Z,97836.09
2022-12-11T18:42:38.925Z,97837.75
2022-12-11T18:45:06.998Z,97836.94
2022-12-11T18:47:34.079Z,97835.53
2022-12-11T18:50:07.218Z,97837.84
2022-12-11T18:52:34.793Z,97837.09
2022-12-11T18:55:01.482Z,97833.00
2022-12-11T18:57:27.922Z,97829.75
2022-12-11T18:59:54.527Z,97831.41
2022-12-11T19:02:21.665Z,97830.91
2022-12-11T19:04:48.218Z,97844.22
2022-12-11T19:07:14.634Z,97836.91
2022-12-11T19:09:46.197Z,97838.75
2022-12-11T19:12:14.468Z,97851.16
2022-12-11T19:14:41.038Z,97845.16
2022-12-11T19:17:07.470Z,97846.28
2022-12-11T19:19:34.065Z,97848.34
2022-12-11T19:22:00.592Z,97845.00
2022-12-11T19:24:27.286Z,97835.69
2022-12-11T19:26:53.809Z,97836.47
2022-12-11T19:29:27.044Z,97840.16
2022-12-11T19:31:55.537Z,97837.97
2022-12-11T19:34:22.835Z,97839.47
2022-12-11T19:36:49.606Z,97832.66
2022-12-11T19:39:16.503Z,97832.00
2022-12-11T19:41:43.242Z,97836.59
2022-12-11T19:44:09.704Z,97840.88
2022-12-11T19:46:36.243Z,97846.38
2022-12-11T19:49:02.929Z,97842.59
2022-12-11T19:51:36.359Z,97839.22
2022-12-11T19:54:03.180Z,97841.75
2022-12-11T19:56:29.930Z,97843.97
2022-12-11T19:58:56.583Z,97840.16
2022-12-11T20:01:30.150Z,97833.13
2022-12-11T20:03:59.744Z,97840.38
2022-12-11T20:06:34.327Z,97837.38
2022-12-11T20:09:01.739Z,97832.97
2022-12-11T20:11:28.526Z,97842.19
2022-12-11T20:13:56.018Z,97836.69
2022-12-11T20:16:45.847Z,97842.03
2022-12-11T20:19:09.556Z,97837.75
2022-12-11T20:21:36.128Z,97836.19
2022-12-11T20:24:03.513Z,97841.03
2022-12-11T20:26:32.454Z,97839.03
2022-12-11T20:28:59.119Z,97828.00
2022-12-11T20:31:26.262Z,97831.03
2022-12-11T20:33:53.606Z,97831.03
2022-12-11T20:36:22.515Z,97830.06
2022-12-11T20:38:49.863Z,97827.06
2022-12-11T20:41:20.459Z,97821.44
2022-12-11T20:43:48.990Z,97826.19
2022-12-11T20:46:17.388Z,97826.94
2022-12-11T20:48:44.892Z,97818.25
2022-12-11T20:51:13.203Z,97821.97
2022-12-11T20:53:40.436Z,97835.50
2022-12-11T20:56:12.458Z,97830.81
2022-12-11T20:58:39.914Z,97831.94
2022-12-11T21:01:06.831Z,97830.09
2022-12-11T21:03:38.927Z,97845.69
2022-12-11T21:06:09.212Z,97841.28
2022-12-11T21:08:35.614Z,97839.19
2022-12-11T21:11:02.558Z,97832.00
2022-12-11T21:13:29.030Z,97830.72
2022-12-11T21:15:56.783Z,97825.22
2022-12-11T21:18:23.400Z,97825.09
2022-12-11T21:20:49.830Z,97822.03
2022-12-11T21:23:16.306Z,97826.06
2022-12-11T21:25:43.020Z,97825.34
2022-12-11T21:28:09.407Z,97825.34
2022-12-11T21:30:40.074Z,97823.81
2022-12-11T21:33:06.596Z,97817.16
2022-12-11T21:35:32.957Z,97829.41
2022-12-11T21:37:59.405Z,97827.06
2022-12-11T21:40:25.836Z,97824.28
2022-12-11T21:42:52.321Z,97815.75
2022-12-11T21:48:05.356Z,97820.31
2022-12-11T21:50:31.967Z,97826.41
2022-12-11T21:52:58.868Z,97826.06
2022-12-11T21:55:25.567Z,97825.44
2022-12-11T21:57:54.408Z,97831.22
2022-12-11T22:00:22.016Z,97824.69
2022-12-11T22:02:49.547Z,97827.03
2022-12-11T22:05:16.104Z,97829.19
2022-12-11T22:07:42.542Z,97828.91
2022-12-11T22:10:09.523Z,97826.28
2022-12-11T22:12:36.006Z,97830.84
2022-12-11T22:15:02.599Z,97825.84
2022-12-11T22:17:29.036Z,97832.94
2022-12-11T22:19:55.395Z,97826.66
2022-12-11T22:22:21.833Z,97837.50
2022-12-11T22:24:48.327Z,97840.25
2022-12-11T22:27:19.043Z,97838.09
2022-12-11T22:29:48.545Z,97842.56
2022-12-11T22:32:15.047Z,97846.47
2022-12-11T22:34:41.509Z,97845.78
2022-12-11T22:37:08.080Z,97844.53
2022-12-11T22:39:34.515Z,97845.81
2022-12-11T22:42:01.011Z,97845.09
2022-12-11T22:44:27.506Z,97848.03
2022-12-11T22:46:53.980Z,97850.53
2022-12-11T22:49:20.521Z,97848.31
2022-12-11T22:51:47.278Z,97843.38
2022-12-11T22:54:13.643Z,97845.53
2022-12-11T22:56:40.297Z,97847.41
2022-12-11T22:59:07.553Z,97853.63
2022-12-11T23:01:34.353Z,97846.53
2022-12-11T23:04:00.743Z,97845.59
2022-12-11T23:06:27.412Z,97846.44
2022-12-11T23:08:58.221Z,97844.75
2022-12-11T23:11:28.744Z,97850.94
2022-12-11T23:13:56.027Z,97855.63
2022-12-11T23:16:26.411Z,97855.25
2022-12-11T23:18:54.220Z,97854.00
2022-12-11T23:21:21.731Z,97854.78
2022-12-11T23:23:48.669Z,97851.84
2022-12-11T23:26:15.960Z,97854.28
2022-12-11T23:28:42.561Z,97849.72
2022-12-11T23:31:09.449Z,97857.47
2022-12-11T23:33:36.452Z,97854.13
2022-12-11T23:36:03.411Z,97852.00
2022-12-11T23:38:30.440Z,97852.00
2022-12-11T23:40:59.659Z,97850.78
2022-12-11T23:43:26.342Z,97852.94
2022-12-11T23:45:53.191Z,97855.56
2022-12-11T23:48:19.754Z,97863.72
2022-12-11T23:50:46.674Z,97865.00
2022-12-11T23:53:13.178Z,97865.78
2022-12-11T23:55:41.651Z,97856.25
2022-12-11T23:58:08.152Z,97860.34
