createdAt,value
2023-03-17T00:01:28.498Z,24.21
2023-03-17T00:03:59.222Z,24.20
2023-03-17T00:06:35.675Z,24.20
2023-03-17T00:09:15.277Z,24.21
2023-03-17T00:11:47.127Z,24.20
2023-03-17T00:14:17.074Z,24.20
2023-03-17T00:16:51.589Z,24.21
2023-03-17T00:19:30.277Z,24.21
2023-03-17T00:22:02.197Z,24.21
2023-03-17T00:24:35.035Z,24.22
2023-03-17T00:27:11.520Z,24.19
2023-03-17T00:29:42.749Z,24.19
2023-03-17T00:32:21.095Z,24.20
2023-03-17T00:34:51.202Z,24.19
2023-03-17T00:37:21.413Z,24.20
2023-03-17T00:39:53.293Z,24.18
2023-03-17T00:42:23.917Z,24.17
2023-03-17T00:44:54.355Z,24.17
2023-03-17T00:47:25.132Z,24.17
2023-03-17T00:49:55.791Z,24.17
2023-03-17T00:52:27.299Z,24.16
2023-03-17T00:54:59.719Z,24.14
2023-03-17T00:57:30.296Z,24.14
2023-03-17T01:00:00.834Z,24.14
2023-03-17T01:02:31.656Z,24.13
2023-03-17T01:05:06.721Z,24.12
2023-03-17T01:07:37.676Z,24.11
2023-03-17T01:10:17.409Z,24.10
2023-03-17T01:12:48.968Z,24.11
2023-03-17T01:15:20.358Z,24.10
2023-03-17T01:17:51.812Z,24.11
2023-03-17T01:20:24.645Z,24.10
2023-03-17T01:22:56.882Z,24.10
2023-03-17T01:25:28.857Z,24.09
2023-03-17T01:28:01.154Z,24.08
2023-03-17T01:30:35.940Z,24.08
2023-03-17T01:33:07.343Z,24.08
2023-03-17T01:35:39.156Z,24.07
2023-03-17T01:38:10.425Z,24.06
2023-03-17T01:40:50.383Z,24.04
2023-03-17T01:43:24.944Z,24.03
2023-03-17T01:46:30.770Z,24.03
2023-03-17T01:49:19.739Z,24.02
2023-03-17T01:52:07.130Z,24.02
2023-03-17T01:54:45.732Z,24.02
2023-03-17T01:57:25.679Z,24.03
2023-03-17T02:00:01.321Z,24.02
2023-03-17T02:02:35.293Z,24.00
2023-03-17T02:05:09.754Z,24.01
2023-03-17T02:07:40.359Z,24.01
2023-03-17T02:10:13.097Z,24.01
2023-03-17T02:12:50.948Z,24.01
2023-03-17T02:15:21.937Z,23.99
2023-03-17T02:17:52.919Z,23.98
2023-03-17T02:21:16.448Z,23.98
2023-03-17T02:23:48.893Z,23.97
2023-03-17T02:26:20.836Z,23.97
2023-03-17T02:28:51.362Z,23.97
2023-03-17T02:31:22.451Z,23.98
2023-03-17T02:33:52.986Z,23.99
2023-03-17T02:36:23.711Z,24.00
2023-03-17T02:38:56.148Z,24.01
2023-03-17T02:41:26.969Z,24.02
2023-03-17T02:43:57.378Z,24.03
2023-03-17T02:46:28.121Z,24.04
2023-03-17T02:48:59.501Z,24.05
2023-03-17T02:51:30.838Z,24.05
2023-03-17T02:54:03.516Z,24.06
2023-03-17T02:56:33.198Z,24.07
2023-03-17T02:59:03.193Z,24.06
2023-03-17T03:01:34.781Z,24.05
2023-03-17T03:04:05.416Z,24.04
2023-03-17T03:06:35.813Z,24.04
2023-03-17T03:09:09.173Z,24.03
2023-03-17T03:11:39.351Z,24.03
2023-03-17T03:14:10.464Z,24.05
2023-03-17T03:16:41.104Z,24.05
2023-03-17T03:19:12.779Z,24.05
2023-03-17T03:21:43.106Z,24.06
2023-03-17T03:24:15.276Z,24.09
2023-03-17T03:26:45.422Z,24.10
2023-03-17T03:29:15.933Z,24.12
2023-03-17T03:31:45.786Z,24.13
2023-03-17T03:34:16.740Z,24.15
2023-03-17T03:36:48.152Z,24.15
2023-03-17T03:39:21.105Z,24.17
2023-03-17T03:41:51.429Z,24.17
2023-03-17T03:44:21.408Z,24.18
2023-03-17T03:46:51.494Z,24.18
2023-03-17T03:49:22.947Z,24.20
2023-03-17T03:51:53.220Z,24.20
2023-03-17T03:54:25.171Z,24.21
2023-03-17T03:56:55.399Z,24.21
2023-03-17T03:59:26.235Z,24.21
2023-03-17T04:01:56.840Z,24.23
2023-03-17T04:04:26.924Z,24.23
2023-03-17T04:06:57.205Z,24.25
2023-03-17T04:09:29.426Z,24.27
2023-03-17T04:11:59.766Z,24.28
2023-03-17T04:14:30.104Z,24.29
2023-03-17T04:17:00.204Z,24.30
2023-03-17T04:19:30.799Z,24.30
2023-03-17T04:22:02.247Z,24.31
2023-03-17T04:24:35.147Z,24.33
2023-03-17T04:27:06.240Z,24.33
2023-03-17T04:29:36.577Z,24.36
2023-03-17T04:32:08.583Z,24.39
2023-03-17T04:34:39.153Z,24.42
2023-03-17T04:37:09.432Z,24.44
2023-03-17T04:39:41.393Z,24.46
2023-03-17T04:42:12.786Z,24.49
2023-03-17T04:44:43.444Z,24.51
2023-03-17T04:47:14.732Z,24.55
2023-03-17T04:49:45.113Z,24.59
2023-03-17T04:52:15.729Z,24.62
2023-03-17T04:54:48.174Z,24.66
2023-03-17T04:57:18.617Z,24.69
2023-03-17T04:59:49.437Z,24.71
2023-03-17T05:02:20.254Z,24.75
2023-03-17T05:04:51.719Z,24.80
2023-03-17T05:07:22.259Z,24.83
2023-03-17T05:09:54.178Z,24.90
2023-03-17T05:12:24.566Z,24.93
2023-03-17T05:14:54.295Z,24.98
2023-03-17T05:17:24.709Z,25.02
2023-03-17T05:19:55.071Z,25.07
2023-03-17T05:22:25.434Z,25.14
2023-03-17T05:24:57.264Z,25.20
2023-03-17T05:27:28.431Z,25.26
2023-03-17T05:29:59.272Z,25.31
2023-03-17T05:32:29.442Z,25.38
2023-03-17T05:34:59.745Z,25.46
2023-03-17T05:37:30.460Z,25.52
2023-03-17T05:40:03.465Z,25.59
2023-03-17T05:42:33.847Z,25.66
2023-03-17T05:45:05.588Z,25.72
2023-03-17T05:47:36.643Z,25.78
2023-03-17T05:50:09.852Z,25.85
2023-03-17T05:52:40.131Z,25.90
2023-03-17T05:55:13.531Z,25.94
2023-03-17T05:57:43.442Z,25.99
2023-03-17T06:00:16.702Z,26.05
2023-03-17T06:02:47.503Z,26.12
2023-03-17T06:05:18.284Z,26.21
2023-03-17T06:07:54.895Z,26.29
2023-03-17T06:10:29.795Z,26.39
2023-03-17T06:13:03.368Z,26.46
2023-03-17T06:15:36.549Z,26.56
2023-03-17T06:18:07.724Z,26.62
2023-03-17T06:20:38.299Z,26.71
2023-03-17T06:23:09.275Z,26.81
2023-03-17T06:25:41.202Z,26.88
2023-03-17T06:28:12.030Z,26.97
2023-03-17T06:30:41.994Z,27.05
2023-03-17T06:33:12.454Z,27.14
2023-03-17T06:35:43.521Z,27.22
2023-03-17T06:38:13.820Z,27.30
2023-03-17T06:40:46.623Z,27.40
2023-03-17T06:43:17.974Z,27.48
2023-03-17T06:45:48.609Z,27.56
2023-03-17T06:48:18.857Z,27.64
2023-03-17T06:50:49.754Z,27.72
2023-03-17T06:53:20.450Z,27.78
2023-03-17T06:55:52.218Z,27.86
2023-03-17T06:58:23.434Z,27.92
2023-03-17T07:00:55.884Z,27.99
2023-03-17T07:03:26.919Z,28.08
2023-03-17T07:05:57.562Z,28.16
2023-03-17T07:08:30.863Z,28.23
2023-03-17T07:11:05.086Z,28.33
2023-03-17T07:13:37.678Z,28.41
2023-03-17T07:16:09.970Z,28.50
2023-03-17T07:18:40.302Z,28.56
2023-03-17T07:21:10.808Z,28.63
2023-03-17T07:23:41.131Z,28.70
2023-03-17T07:26:12.643Z,28.79
2023-03-17T07:28:43.033Z,28.85
2023-03-17T07:31:14.799Z,28.93
2023-03-17T07:33:45.336Z,28.99
2023-03-17T07:36:16.266Z,29.05
2023-03-17T07:38:47.052Z,29.11
2023-03-17T07:41:21.245Z,29.17
2023-03-17T07:43:51.989Z,29.21
2023-03-17T07:46:22.506Z,29.25
2023-03-17T07:48:52.498Z,29.30
2023-03-17T07:51:28.167Z,29.35
2023-03-17T07:54:04.067Z,29.42
2023-03-17T07:56:36.497Z,29.48
2023-03-17T07:59:08.531Z,29.54
2023-03-17T08:01:39.174Z,29.59
2023-03-17T08:04:11.137Z,29.66
2023-03-17T08:06:42.135Z,29.71
2023-03-17T08:09:13.800Z,29.77
2023-03-17T08:11:45.623Z,29.83
2023-03-17T08:14:16.323Z,29.88
2023-03-17T08:16:46.792Z,29.92
2023-03-17T08:19:17.510Z,29.96
2023-03-17T08:21:47.848Z,30.01
2023-03-17T08:24:17.805Z,30.03
2023-03-17T08:26:52.891Z,30.07
2023-03-17T08:29:22.847Z,30.11
2023-03-17T08:31:53.350Z,30.15
2023-03-17T08:34:24.482Z,30.21
2023-03-17T08:36:54.343Z,30.26
2023-03-17T08:39:24.949Z,30.31
2023-03-17T08:41:57.702Z,30.36
2023-03-17T08:44:28.408Z,30.41
2023-03-17T08:46:58.924Z,30.45
2023-03-17T08:49:31.543Z,30.49
2023-03-17T08:52:02.433Z,30.50
2023-03-17T08:54:33.174Z,30.52
2023-03-17T08:57:05.959Z,30.53
2023-03-17T08:59:36.928Z,30.56
2023-03-17T09:02:07.803Z,30.60
2023-03-17T09:04:40.254Z,30.67
2023-03-17T09:07:12.307Z,30.70
2023-03-17T09:09:42.736Z,30.75
2023-03-17T09:12:14.882Z,30.80
2023-03-17T09:14:47.456Z,30.82
2023-03-17T09:17:18.416Z,30.86
2023-03-17T09:19:48.840Z,30.89
2023-03-17T09:22:21.202Z,30.91
2023-03-17T09:24:52.206Z,30.94
2023-03-17T09:27:23.986Z,30.96
2023-03-17T09:29:54.504Z,30.96
2023-03-17T09:32:24.796Z,30.96
2023-03-17T09:34:55.346Z,30.98
2023-03-17T09:37:26.720Z,30.99
2023-03-17T09:39:58.858Z,30.99
2023-03-17T09:42:58.501Z,30.98
2023-03-17T09:45:43.359Z,31.00
2023-03-17T09:48:47.648Z,30.96
2023-03-17T09:51:22.085Z,30.92
2023-03-17T09:54:00.617Z,30.90
2023-03-17T09:56:35.443Z,30.87
2023-03-17T09:59:30.160Z,30.88
2023-03-17T10:02:01.554Z,30.82
2023-03-17T10:04:32.030Z,30.82
2023-03-17T10:07:11.340Z,30.84
2023-03-17T10:09:49.769Z,30.85
2023-03-17T10:12:38.630Z,30.84
2023-03-17T10:15:24.046Z,30.80
2023-03-17T10:17:56.054Z,30.76
2023-03-17T10:20:33.670Z,30.77
2023-03-17T10:23:09.816Z,30.77
2023-03-17T10:25:41.106Z,30.78
2023-03-17T10:28:28.915Z,30.79
2023-03-17T10:31:17.024Z,30.81
2023-03-17T10:33:52.804Z,30.81
2023-03-17T10:36:38.136Z,30.80
2023-03-17T10:39:13.115Z,30.74
2023-03-17T10:41:54.595Z,30.74
2023-03-17T10:44:44.618Z,30.74
2023-03-17T10:47:33.571Z,30.74
2023-03-17T10:50:22.081Z,30.75
2023-03-17T10:53:01.452Z,30.75
2023-03-17T10:55:35.700Z,30.75
2023-03-17T10:58:16.219Z,30.76
2023-03-17T11:00:59.117Z,30.74
2023-03-17T11:03:35.647Z,30.71
2023-03-17T11:06:10.987Z,30.68
2023-03-17T11:08:47.638Z,30.67
2023-03-17T11:11:28.490Z,30.65
2023-03-17T11:14:05.947Z,30.63
2023-03-17T11:16:41.255Z,30.62
2023-03-17T11:19:18.920Z,30.61
2023-03-17T11:22:01.243Z,30.59
2023-03-17T11:24:41.040Z,30.56
2023-03-17T11:27:22.723Z,30.54
2023-03-17T11:30:14.914Z,30.50
2023-03-17T11:32:51.881Z,30.45
2023-03-17T11:35:39.206Z,30.42
2023-03-17T11:38:24.847Z,30.40
2023-03-17T11:41:27.838Z,30.37
2023-03-17T11:44:29.374Z,30.33
2023-03-17T11:47:09.159Z,30.30
2023-03-17T11:49:42.172Z,30.27
2023-03-17T11:52:27.720Z,30.23
2023-03-17T11:55:12.050Z,30.18
2023-03-17T11:57:58.505Z,30.14
2023-03-17T12:00:35.146Z,30.11
2023-03-17T12:03:20.538Z,30.06
2023-03-17T12:05:58.896Z,30.05
2023-03-17T12:08:45.822Z,30.03
2023-03-17T12:11:23.401Z,30.01
2023-03-17T12:14:02.131Z,29.98
2023-03-17T12:16:41.932Z,29.94
2023-03-17T12:19:22.092Z,29.93
2023-03-17T12:22:00.140Z,29.90
2023-03-17T12:24:40.539Z,29.89
2023-03-17T12:27:18.034Z,29.86
2023-03-17T12:29:57.928Z,29.83
2023-03-17T12:32:38.772Z,29.79
2023-03-17T12:35:30.023Z,29.75
2023-03-17T12:38:05.359Z,29.71
2023-03-17T12:40:54.254Z,29.66
2023-03-17T12:43:54.545Z,29.58
2023-03-17T12:47:07.459Z,29.51
2023-03-17T12:50:25.067Z,29.43
2023-03-17T12:53:27.027Z,29.35
2023-03-17T12:56:07.711Z,29.30
2023-03-17T12:58:43.536Z,29.25
2023-03-17T13:01:27.928Z,29.22
2023-03-17T13:04:09.232Z,29.18
2023-03-17T13:06:48.758Z,29.15
2023-03-17T13:09:49.255Z,29.11
2023-03-17T13:13:12.081Z,29.03
2023-03-17T13:16:00.743Z,29.01
2023-03-17T13:18:51.648Z,28.96
2023-03-17T13:21:30.254Z,28.94
2023-03-17T13:24:51.610Z,28.88
2023-03-17T13:27:50.331Z,28.78
2023-03-17T13:30:59.225Z,28.68
2023-03-17T13:33:34.391Z,28.62
2023-03-17T13:36:39.013Z,28.56
2023-03-17T13:39:43.502Z,28.48
2023-03-17T13:42:47.813Z,28.42
2023-03-17T13:45:38.096Z,28.35
2023-03-17T13:48:48.445Z,28.27
2023-03-17T13:51:25.281Z,28.22
2023-03-17T13:54:01.410Z,28.18
2023-03-17T13:56:51.272Z,28.14
2023-03-17T13:59:22.822Z,28.08
2023-03-17T14:02:00.738Z,28.04
2023-03-17T14:04:46.808Z,28.01
2023-03-17T14:07:24.286Z,27.96
2023-03-17T14:10:00.438Z,27.93
2023-03-17T14:12:42.218Z,27.87
2023-03-17T14:15:25.492Z,27.82
2023-03-17T14:18:03.542Z,27.76
2023-03-17T14:20:35.873Z,27.73
2023-03-17T14:23:08.980Z,27.70
2023-03-17T14:25:41.007Z,27.66
2023-03-17T14:28:18.964Z,27.62
2023-03-17T14:30:56.841Z,27.59
2023-03-17T14:33:30.971Z,27.54
2023-03-17T14:36:06.088Z,27.51
2023-03-17T14:38:38.897Z,27.48
2023-03-17T14:41:19.026Z,27.45
2023-03-17T14:43:52.099Z,27.39
2023-03-17T14:46:27.796Z,27.36
2023-03-17T14:49:03.967Z,27.31
2023-03-17T14:51:39.278Z,27.27
2023-03-17T14:54:18.475Z,27.25
2023-03-17T14:56:58.246Z,27.20
2023-03-17T14:59:33.693Z,27.16
2023-03-17T15:02:18.493Z,27.14
2023-03-17T15:04:56.195Z,27.12
2023-03-17T15:07:40.723Z,27.10
2023-03-17T15:10:19.105Z,27.08
2023-03-17T15:12:50.116Z,27.08
2023-03-17T15:15:29.042Z,27.08
2023-03-17T15:18:01.968Z,27.08
2023-03-17T15:20:36.313Z,27.06
2023-03-17T15:23:20.114Z,27.05
2023-03-17T15:25:56.137Z,27.02
2023-03-17T15:28:30.650Z,27.01
2023-03-17T15:31:15.955Z,26.97
2023-03-17T15:33:46.901Z,26.96
2023-03-17T15:36:31.689Z,26.94
2023-03-17T15:39:06.525Z,26.92
2023-03-17T15:41:36.810Z,26.89
2023-03-17T15:44:07.528Z,26.88
2023-03-17T15:46:38.378Z,26.87
2023-03-17T15:49:13.815Z,26.85
2023-03-17T15:51:43.653Z,26.84
2023-03-17T15:54:17.966Z,26.82
2023-03-17T15:56:47.568Z,26.79
2023-03-17T15:59:17.774Z,26.77
2023-03-17T16:01:48.276Z,26.75
2023-03-17T16:04:19.596Z,26.74
2023-03-17T16:06:50.195Z,26.73
2023-03-17T16:09:22.770Z,26.73
2023-03-17T16:11:52.569Z,26.72
2023-03-17T16:14:23.061Z,26.70
2023-03-17T16:16:53.975Z,26.68
2023-03-17T16:19:26.725Z,26.68
2023-03-17T16:21:57.483Z,26.66
2023-03-17T16:24:31.708Z,26.64
2023-03-17T16:27:01.686Z,26.62
2023-03-17T16:29:32.940Z,26.62
2023-03-17T16:32:02.938Z,26.59
2023-03-17T16:34:34.809Z,26.58
2023-03-17T16:37:05.006Z,26.57
2023-03-17T16:39:37.083Z,26.56
2023-03-17T16:42:25.250Z,26.54
2023-03-17T16:44:56.567Z,26.51
2023-03-17T16:47:26.806Z,26.50
2023-03-17T16:49:57.209Z,26.50
2023-03-17T16:52:29.013Z,26.48
2023-03-17T16:55:01.358Z,26.48
2023-03-17T16:57:33.736Z,26.46
2023-03-17T17:00:08.344Z,26.45
2023-03-17T17:02:38.877Z,26.42
2023-03-17T17:05:15.842Z,26.42
2023-03-17T17:07:46.895Z,26.39
2023-03-17T17:10:21.736Z,26.39
2023-03-17T17:12:52.785Z,26.37
2023-03-17T17:15:24.251Z,26.37
2023-03-17T17:17:59.203Z,26.35
2023-03-17T17:20:33.058Z,26.33
2023-03-17T17:23:05.911Z,26.32
2023-03-17T17:25:38.582Z,26.30
2023-03-17T17:28:09.102Z,26.28
2023-03-17T17:30:43.254Z,26.27
2023-03-17T17:33:14.936Z,26.26
2023-03-17T17:35:46.812Z,26.25
2023-03-17T17:38:24.391Z,26.24
2023-03-17T17:40:58.330Z,26.22
2023-03-17T17:43:28.883Z,26.22
2023-03-17T17:45:59.282Z,26.21
2023-03-17T17:48:31.560Z,26.20
2023-03-17T17:51:02.147Z,26.19
2023-03-17T17:53:32.519Z,26.19
2023-03-17T17:56:05.187Z,26.18
2023-03-17T17:58:35.359Z,26.17
2023-03-17T18:01:05.902Z,26.15
2023-03-17T18:03:36.351Z,26.15
2023-03-17T18:06:06.846Z,26.13
2023-03-17T18:08:37.276Z,26.12
2023-03-17T18:11:09.795Z,26.12
2023-03-17T18:13:41.601Z,26.10
2023-03-17T18:16:17.448Z,26.09
2023-03-17T18:18:48.403Z,26.07
2023-03-17T18:21:18.545Z,26.07
2023-03-17T18:23:50.389Z,26.06
2023-03-17T18:26:23.328Z,26.05
2023-03-17T18:28:54.340Z,26.03
2023-03-17T18:31:31.621Z,26.03
2023-03-17T18:34:08.637Z,26.01
2023-03-17T18:36:39.130Z,26.00
2023-03-17T18:39:09.925Z,25.99
2023-03-17T18:41:41.974Z,25.98
2023-03-17T18:44:12.500Z,25.98
2023-03-17T18:46:43.125Z,25.96
2023-03-17T18:49:12.900Z,25.96
2023-03-17T18:51:43.355Z,25.94
2023-03-17T18:54:14.160Z,25.92
2023-03-17T18:56:46.743Z,25.92
2023-03-17T18:59:17.614Z,25.87
2023-03-17T19:01:48.191Z,25.84
2023-03-17T19:04:17.972Z,25.82
2023-03-17T19:06:48.229Z,25.76
2023-03-17T19:09:18.218Z,25.71
2023-03-17T19:11:50.571Z,25.67
2023-03-17T19:14:20.378Z,25.65
2023-03-17T19:16:50.828Z,25.63
2023-03-17T19:19:20.670Z,25.64
2023-03-17T19:21:51.448Z,25.64
2023-03-17T19:24:21.885Z,25.63
2023-03-17T19:26:53.450Z,25.63
2023-03-17T19:29:23.589Z,25.64
2023-03-17T19:31:54.133Z,25.63
2023-03-17T19:34:24.845Z,25.63
2023-03-17T19:36:55.409Z,25.62
2023-03-17T19:39:25.519Z,25.61
2023-03-17T19:41:59.515Z,25.61
2023-03-17T19:44:30.283Z,25.60
2023-03-17T19:47:02.068Z,25.59
2023-03-17T19:49:32.202Z,25.59
2023-03-17T19:52:02.595Z,25.58
2023-03-17T19:54:33.367Z,25.57
2023-03-17T19:57:06.307Z,25.57
2023-03-17T19:59:36.393Z,25.55
2023-03-17T20:02:06.982Z,25.54
2023-03-17T20:04:37.640Z,25.54
2023-03-17T20:07:07.777Z,25.53
2023-03-17T20:09:38.415Z,25.52
2023-03-17T20:12:10.998Z,25.52
2023-03-17T20:14:41.552Z,25.49
2023-03-17T20:17:12.470Z,25.50
2023-03-17T20:19:43.263Z,25.48
2023-03-17T20:22:13.698Z,25.47
2023-03-17T20:24:45.129Z,25.46
2023-03-17T20:27:17.956Z,25.46
2023-03-17T20:29:50.699Z,25.45
2023-03-17T20:32:21.353Z,25.43
2023-03-17T20:34:51.557Z,25.43
2023-03-17T20:37:22.970Z,25.42
2023-03-17T20:39:54.810Z,25.40
2023-03-17T20:42:30.321Z,25.40
2023-03-17T20:45:00.772Z,25.39
2023-03-17T20:47:31.348Z,25.37
2023-03-17T20:50:02.281Z,25.37
2023-03-17T20:52:32.928Z,25.36
2023-03-17T20:55:03.051Z,25.34
2023-03-17T20:57:38.309Z,25.32
2023-03-17T21:00:10.947Z,25.30
2023-03-17T21:02:41.881Z,25.28
2023-03-17T21:05:17.132Z,25.26
2023-03-17T21:07:47.835Z,25.23
2023-03-17T21:10:20.036Z,25.23
2023-03-17T21:12:52.773Z,25.23
2023-03-17T21:15:24.185Z,25.22
2023-03-17T21:17:54.339Z,25.21
2023-03-17T21:20:26.884Z,25.21
2023-03-17T21:22:57.593Z,25.20
2023-03-17T21:25:28.312Z,25.19
2023-03-17T21:28:01.471Z,25.18
2023-03-17T21:30:32.346Z,25.18
2023-03-17T21:33:02.858Z,25.16
2023-03-17T21:35:35.862Z,25.16
2023-03-17T21:38:06.654Z,25.16
2023-03-17T21:40:36.768Z,25.14
2023-03-17T21:43:08.734Z,25.15
2023-03-17T21:45:40.582Z,25.13
2023-03-17T21:48:11.670Z,25.12
2023-03-17T21:50:42.092Z,25.11
2023-03-17T21:53:16.236Z,25.10
2023-03-17T21:55:47.118Z,25.08
2023-03-17T21:58:20.950Z,25.07
2023-03-17T22:00:51.931Z,25.04
2023-03-17T22:03:22.805Z,25.02
2023-03-17T22:05:53.992Z,25.01
2023-03-17T22:08:24.166Z,25.00
2023-03-17T22:10:54.404Z,24.98
2023-03-17T22:13:26.586Z,24.98
2023-03-17T22:15:59.845Z,24.98
2023-03-17T22:18:30.100Z,24.96
2023-03-17T22:21:02.078Z,24.96
2023-03-17T22:23:32.331Z,24.96
2023-03-17T22:26:02.661Z,24.96
2023-03-17T22:28:35.802Z,24.96
2023-03-17T22:31:12.576Z,24.94
2023-03-17T22:33:43.120Z,24.95
2023-03-17T22:36:14.511Z,24.95
2023-03-17T22:38:45.006Z,24.93
2023-03-17T22:41:20.007Z,24.94
2023-03-17T22:43:52.871Z,24.93
2023-03-17T22:46:23.533Z,24.92
2023-03-17T22:48:54.637Z,24.91
2023-03-17T22:51:27.856Z,24.91
2023-03-17T22:53:59.164Z,24.91
2023-03-17T22:56:30.589Z,24.90
2023-03-17T22:59:03.173Z,24.90
2023-03-17T23:01:33.871Z,24.89
2023-03-17T23:04:04.855Z,24.89
2023-03-17T23:06:35.740Z,24.88
2023-03-17T23:09:07.251Z,24.86
2023-03-17T23:11:38.062Z,24.87
2023-03-17T23:14:10.843Z,24.85
2023-03-17T23:16:45.109Z,24.84
2023-03-17T23:19:15.484Z,24.82
2023-03-17T23:21:46.281Z,24.83
2023-03-17T23:24:17.194Z,24.82
2023-03-17T23:26:47.259Z,24.81
2023-03-17T23:29:20.128Z,24.80
2023-03-17T23:31:50.369Z,24.79
2023-03-17T23:34:20.570Z,24.79
2023-03-17T23:36:51.289Z,24.77
2023-03-17T23:39:21.788Z,24.76
2023-03-17T23:41:52.674Z,24.75
2023-03-17T23:44:24.861Z,24.75
2023-03-17T23:46:55.239Z,24.74
2023-03-17T23:49:25.740Z,24.73
2023-03-17T23:51:55.881Z,24.72
2023-03-17T23:54:26.868Z,24.70
2023-03-17T23:56:56.833Z,24.71
2023-03-17T23:59:29.701Z,24.69
