createdAt,value
2023-06-30T00:01:18.178Z,1.00
2023-06-30T00:03:47.108Z,1.00
2023-06-30T00:06:15.589Z,1.00
2023-06-30T00:08:44.026Z,1.00
2023-06-30T00:11:12.564Z,1.00
2023-06-30T00:13:41.060Z,1.00
2023-06-30T00:16:09.558Z,1.00
2023-06-30T00:18:37.866Z,1.00
2023-06-30T00:21:06.380Z,1.00
2023-06-30T00:23:34.769Z,1.00
2023-06-30T00:26:03.371Z,1.00
2023-06-30T00:28:31.845Z,1.00
2023-06-30T00:31:00.225Z,1.00
2023-06-30T00:33:28.536Z,1.00
2023-06-30T00:35:57.028Z,1.00
2023-06-30T00:38:25.296Z,1.00
2023-06-30T00:40:54.178Z,1.00
2023-06-30T00:43:22.659Z,1.00
2023-06-30T00:45:51.122Z,1.00
2023-06-30T00:48:19.458Z,1.00
2023-06-30T00:50:47.974Z,1.00
2023-06-30T00:53:16.439Z,1.00
2023-06-30T00:55:45.054Z,1.00
2023-06-30T00:58:13.671Z,1.00
2023-06-30T01:00:42.015Z,1.00
2023-06-30T01:03:33.839Z,1.00
2023-06-30T01:06:18.708Z,1.00
2023-06-30T01:08:56.509Z,1.00
2023-06-30T01:11:25.720Z,1.00
2023-06-30T01:13:56.725Z,1.00
2023-06-30T01:16:26.335Z,1.00
2023-06-30T01:18:57.544Z,1.00
2023-06-30T01:21:26.520Z,1.00
2023-06-30T01:24:00.007Z,1.00
2023-06-30T01:26:28.830Z,1.00
2023-06-30T01:28:57.535Z,1.00
2023-06-30T01:31:26.123Z,1.00
2023-06-30T01:33:54.588Z,1.00
2023-06-30T01:36:23.157Z,1.00
2023-06-30T01:38:52.292Z,1.00
2023-06-30T01:41:22.634Z,1.00
2023-06-30T01:43:52.462Z,1.00
2023-06-30T01:46:20.990Z,1.00
2023-06-30T01:48:50.290Z,1.00
2023-06-30T01:51:20.320Z,1.00
2023-06-30T01:53:49.036Z,1.00
2023-06-30T01:56:17.529Z,1.00
2023-06-30T01:58:45.940Z,1.00
2023-06-30T02:01:14.489Z,1.00
2023-06-30T02:03:42.983Z,1.00
2023-06-30T02:06:11.512Z,1.00
2023-06-30T02:08:42.184Z,1.00
2023-06-30T02:11:10.601Z,1.00
2023-06-30T02:13:39.665Z,2.50
2023-06-30T02:16:08.158Z,11.00
2023-06-30T02:18:36.741Z,19.40
2023-06-30T02:21:05.102Z,25.30
2023-06-30T02:23:33.647Z,30.10
2023-06-30T02:26:02.261Z,34.40
2023-06-30T02:28:31.954Z,39.40
2023-06-30T02:31:00.611Z,52.60
2023-06-30T02:33:28.974Z,45.40
2023-06-30T02:35:59.337Z,29.60
2023-06-30T02:38:28.610Z,27.80
2023-06-30T02:40:56.891Z,29.90
2023-06-30T02:43:25.379Z,32.10
2023-06-30T02:45:53.897Z,37.50
2023-06-30T02:48:22.408Z,46.60
2023-06-30T02:50:50.689Z,51.20
2023-06-30T02:53:19.099Z,51.60
2023-06-30T02:55:48.852Z,52.40
2023-06-30T02:58:18.777Z,52.00
2023-06-30T03:00:48.188Z,54.10
2023-06-30T03:03:16.885Z,55.20
2023-06-30T03:05:46.043Z,44.60
2023-06-30T03:08:14.999Z,27.90
2023-06-30T03:10:46.744Z,28.50
2023-06-30T03:13:15.160Z,35.60
2023-06-30T03:15:44.023Z,41.60
2023-06-30T03:18:12.899Z,43.30
2023-06-30T03:20:41.659Z,45.90
2023-06-30T03:23:10.191Z,49.30
2023-06-30T03:25:38.706Z,50.30
2023-06-30T03:28:07.128Z,54.90
2023-06-30T03:30:36.195Z,64.00
2023-06-30T03:33:04.924Z,79.80
2023-06-30T03:35:33.397Z,86.30
2023-06-30T03:38:01.786Z,78.40
2023-06-30T03:40:30.321Z,63.80
2023-06-30T03:42:58.877Z,63.00
2023-06-30T03:45:27.201Z,63.70
2023-06-30T03:47:55.629Z,68.20
2023-06-30T03:50:24.562Z,72.60
2023-06-30T03:52:52.858Z,75.20
2023-06-30T03:55:21.328Z,80.50
2023-06-30T03:57:49.772Z,81.90
2023-06-30T04:00:18.490Z,81.40
2023-06-30T04:02:48.137Z,81.50
2023-06-30T04:05:16.827Z,81.10
2023-06-30T04:07:45.124Z,79.70
2023-06-30T04:10:13.656Z,65.60
2023-06-30T04:12:43.695Z,45.30
2023-06-30T04:15:12.584Z,45.70
2023-06-30T04:17:40.962Z,48.40
2023-06-30T04:20:09.893Z,54.10
2023-06-30T04:22:39.136Z,58.30
2023-06-30T04:25:08.717Z,62.40
2023-06-30T04:27:37.525Z,68.70
2023-06-30T04:30:08.022Z,71.80
2023-06-30T04:32:36.965Z,76.10
2023-06-30T04:35:05.666Z,77.30
2023-06-30T04:37:34.191Z,83.80
2023-06-30T04:40:02.541Z,83.90
2023-06-30T04:42:31.147Z,67.30
2023-06-30T04:44:59.629Z,59.70
2023-06-30T04:47:28.371Z,61.60
2023-06-30T04:49:57.109Z,67.50
2023-06-30T04:52:25.622Z,73.40
2023-06-30T04:54:54.059Z,83.90
2023-06-30T04:57:22.586Z,90.70
2023-06-30T04:59:51.235Z,94.80
2023-06-30T05:02:20.267Z,96.50
2023-06-30T05:04:48.580Z,99.90
2023-06-30T05:07:17.089Z,99.90
2023-06-30T05:09:45.514Z,99.90
2023-06-30T05:12:13.917Z,99.90
2023-06-30T05:14:42.148Z,99.90
2023-06-30T05:17:10.734Z,99.90
2023-06-30T05:19:39.308Z,99.90
2023-06-30T05:22:07.778Z,99.90
2023-06-30T05:24:36.261Z,99.90
2023-06-30T05:27:04.781Z,99.90
2023-06-30T05:29:33.556Z,99.90
2023-06-30T05:32:02.076Z,99.90
2023-06-30T05:34:30.351Z,99.90
2023-06-30T05:36:58.726Z,99.90
2023-06-30T05:39:27.141Z,99.90
2023-06-30T05:41:55.810Z,99.90
2023-06-30T05:44:24.246Z,99.90
2023-06-30T05:46:52.907Z,99.90
2023-06-30T05:49:21.245Z,99.90
2023-06-30T05:51:50.603Z,99.90
2023-06-30T05:54:19.368Z,99.90
2023-06-30T05:56:47.693Z,99.90
2023-06-30T05:59:16.105Z,99.90
2023-06-30T06:01:44.571Z,99.90
2023-06-30T06:04:13.555Z,99.90
2023-06-30T06:06:42.143Z,99.90
2023-06-30T06:09:10.889Z,99.90
2023-06-30T06:11:39.431Z,99.90
2023-06-30T06:14:07.920Z,99.90
2023-06-30T06:16:36.473Z,99.90
2023-06-30T06:19:05.039Z,99.90
2023-06-30T06:21:33.564Z,99.90
2023-06-30T06:24:02.183Z,99.90
2023-06-30T06:26:30.701Z,99.90
2023-06-30T06:30:20.766Z,99.90
2023-06-30T06:32:49.234Z,99.90
2023-06-30T06:35:17.554Z,99.90
2023-06-30T06:37:46.050Z,99.90
2023-06-30T06:40:14.271Z,99.90
2023-06-30T06:42:42.617Z,99.90
2023-06-30T06:45:11.242Z,99.90
2023-06-30T06:48:16.961Z,99.90
2023-06-30T06:50:45.582Z,99.90
2023-06-30T06:53:19.792Z,99.90
2023-06-30T06:55:50.898Z,99.90
2023-06-30T06:58:20.059Z,99.90
2023-06-30T07:00:50.505Z,99.90
2023-06-30T07:03:19.976Z,99.90
2023-06-30T07:05:48.965Z,99.90
2023-06-30T07:08:19.301Z,99.90
2023-06-30T07:10:48.736Z,99.90
2023-06-30T07:13:20.824Z,99.90
2023-06-30T07:15:50.475Z,99.90
2023-06-30T07:18:20.336Z,99.90
2023-06-30T07:20:50.427Z,99.90
2023-06-30T07:23:19.385Z,99.90
2023-06-30T07:25:48.435Z,99.90
2023-06-30T07:28:17.332Z,99.90
2023-06-30T07:30:45.798Z,99.90
2023-06-30T07:33:14.406Z,99.90
2023-06-30T07:35:43.570Z,90.90
2023-06-30T07:38:12.646Z,72.40
2023-06-30T07:40:55.060Z,55.00
2023-06-30T07:43:24.862Z,47.40
2023-06-30T07:45:53.423Z,35.70
2023-06-30T07:48:22.212Z,27.00
2023-06-30T07:50:59.509Z,13.40
2023-06-30T07:53:32.281Z,1.00
2023-06-30T07:56:00.560Z,2.00
2023-06-30T07:58:28.887Z,3.00
2023-06-30T08:00:57.416Z,1.00
2023-06-30T08:03:25.796Z,1.00
2023-06-30T08:05:54.905Z,1.00
2023-06-30T08:08:24.215Z,1.00
2023-06-30T08:10:52.770Z,1.00
2023-06-30T08:13:21.155Z,1.00
2023-06-30T08:15:50.089Z,1.00
2023-06-30T08:18:31.540Z,1.00
2023-06-30T08:21:03.293Z,1.00
2023-06-30T08:23:32.396Z,1.00
2023-06-30T08:26:00.687Z,1.00
2023-06-30T08:28:29.689Z,1.00
2023-06-30T08:30:58.535Z,1.00
2023-06-30T08:36:03.572Z,1.00
2023-06-30T08:38:32.187Z,1.00
2023-06-30T08:41:00.660Z,1.00
2023-06-30T08:43:30.208Z,1.00
2023-06-30T08:46:00.542Z,1.00
2023-06-30T08:48:30.973Z,1.00
2023-06-30T08:51:01.094Z,1.00
2023-06-30T08:53:30.690Z,1.00
2023-06-30T08:56:01.270Z,1.00
2023-06-30T08:58:32.439Z,1.00
2023-06-30T09:01:00.846Z,1.00
2023-06-30T09:03:30.474Z,1.00
2023-06-30T09:06:01.311Z,1.00
2023-06-30T09:09:00.733Z,1.00
2023-06-30T09:11:31.015Z,1.00
2023-06-30T09:14:00.935Z,1.00
2023-06-30T09:16:31.552Z,1.00
2023-06-30T09:19:00.831Z,1.00
2023-06-30T09:21:29.240Z,1.00
2023-06-30T09:23:57.597Z,1.00
2023-06-30T09:26:26.214Z,1.00
2023-06-30T09:28:56.049Z,1.00
2023-06-30T09:31:32.729Z,1.00
2023-06-30T09:34:14.716Z,1.00
2023-06-30T09:36:51.435Z,1.00
2023-06-30T09:39:21.005Z,1.00
2023-06-30T09:41:51.436Z,1.00
2023-06-30T09:44:20.962Z,1.00
2023-06-30T09:46:53.223Z,1.00
2023-06-30T09:49:31.733Z,1.00
2023-06-30T09:52:02.176Z,1.00
2023-06-30T09:57:05.651Z,1.00
2023-06-30T09:59:35.056Z,1.00
2023-06-30T10:02:07.363Z,1.00
2023-06-30T10:04:38.206Z,1.00
2023-06-30T10:07:08.213Z,1.00
2023-06-30T10:09:39.978Z,1.00
2023-06-30T10:12:10.194Z,1.00
2023-06-30T10:14:39.518Z,1.00
2023-06-30T10:17:09.576Z,1.00
2023-06-30T10:19:41.113Z,1.00
2023-06-30T10:22:09.442Z,1.00
2023-06-30T10:24:38.499Z,1.00
2023-06-30T10:27:10.041Z,1.00
2023-06-30T10:29:40.307Z,1.00
2023-06-30T10:32:09.423Z,1.00
2023-06-30T10:34:38.425Z,1.00
2023-06-30T10:37:07.459Z,1.00
2023-06-30T10:39:36.760Z,1.00
2023-06-30T10:42:07.346Z,1.00
2023-06-30T10:44:47.436Z,1.00
2023-06-30T10:47:22.289Z,1.00
2023-06-30T10:49:51.335Z,1.00
2023-06-30T10:52:30.750Z,1.00
2023-06-30T10:55:07.175Z,1.00
2023-06-30T10:57:39.650Z,1.00
2023-06-30T11:00:12.585Z,1.00
2023-06-30T11:02:55.982Z,1.00
2023-06-30T11:05:35.109Z,1.00
2023-06-30T11:08:03.364Z,1.00
2023-06-30T11:10:45.569Z,1.00
2023-06-30T11:13:13.933Z,1.00
2023-06-30T11:15:45.917Z,1.00
2023-06-30T11:18:26.657Z,1.00
2023-06-30T11:21:03.400Z,1.00
2023-06-30T11:23:36.005Z,1.00
2023-06-30T11:26:37.598Z,1.00
2023-06-30T11:29:09.150Z,1.00
2023-06-30T11:31:39.294Z,1.00
2023-06-30T11:34:07.836Z,1.00
2023-06-30T11:36:38.571Z,1.00
2023-06-30T11:39:07.022Z,1.00
2023-06-30T11:41:35.310Z,1.00
2023-06-30T11:44:03.837Z,1.00
2023-06-30T11:46:32.354Z,1.00
2023-06-30T11:49:01.796Z,1.00
2023-06-30T11:51:30.245Z,1.00
2023-06-30T11:53:58.861Z,1.00
2023-06-30T11:56:27.356Z,1.00
2023-06-30T11:58:55.846Z,1.00
2023-06-30T12:01:28.382Z,1.00
2023-06-30T12:04:01.246Z,1.00
2023-06-30T12:06:30.164Z,1.00
2023-06-30T12:08:58.576Z,1.00
2023-06-30T12:11:30.001Z,1.00
2023-06-30T12:13:58.429Z,1.00
2023-06-30T12:16:40.664Z,1.00
2023-06-30T12:19:10.006Z,1.00
2023-06-30T12:21:52.944Z,1.00
2023-06-30T12:24:22.821Z,1.00
2023-06-30T12:26:53.051Z,1.00
2023-06-30T12:29:21.730Z,1.00
2023-06-30T12:31:50.565Z,1.00
2023-06-30T12:34:38.096Z,1.00
2023-06-30T12:37:06.703Z,1.00
2023-06-30T12:39:35.177Z,1.00
2023-06-30T12:42:03.620Z,1.00
2023-06-30T12:44:32.232Z,1.00
2023-06-30T12:47:05.530Z,1.00
2023-06-30T12:49:34.771Z,1.00
2023-06-30T12:52:03.958Z,1.00
2023-06-30T12:54:33.306Z,1.00
2023-06-30T12:57:01.641Z,1.00
2023-06-30T12:59:30.175Z,1.00
2023-06-30T13:01:58.550Z,1.00
2023-06-30T13:04:28.404Z,1.00
2023-06-30T13:06:57.036Z,1.00
2023-06-30T13:09:25.610Z,1.00
2023-06-30T13:11:53.909Z,1.00
2023-06-30T13:14:22.335Z,1.00
2023-06-30T13:16:50.953Z,1.00
2023-06-30T13:19:19.470Z,1.00
2023-06-30T13:21:47.949Z,1.00
2023-06-30T13:24:16.320Z,1.00
2023-06-30T13:26:44.963Z,1.00
2023-06-30T13:29:13.809Z,1.00
2023-06-30T13:31:42.140Z,1.00
2023-06-30T13:34:13.194Z,1.00
2023-06-30T13:36:41.772Z,1.00
2023-06-30T13:39:10.450Z,1.00
2023-06-30T13:41:38.894Z,1.00
2023-06-30T13:44:07.473Z,1.00
2023-06-30T13:46:35.958Z,1.00
2023-06-30T13:49:04.325Z,1.00
2023-06-30T13:51:32.889Z,1.00
2023-06-30T13:54:01.451Z,1.00
2023-06-30T13:56:30.010Z,1.00
2023-06-30T13:58:58.585Z,1.00
2023-06-30T14:01:28.037Z,1.00
2023-06-30T14:03:57.876Z,1.00
2023-06-30T14:06:26.138Z,1.00
2023-06-30T14:08:55.185Z,1.00
2023-06-30T14:11:23.511Z,1.00
2023-06-30T14:13:51.852Z,1.00
2023-06-30T14:16:20.396Z,1.00
2023-06-30T14:18:48.820Z,1.00
2023-06-30T14:21:19.202Z,1.00
2023-06-30T14:23:48.066Z,1.00
2023-06-30T14:26:16.667Z,1.00
2023-06-30T14:28:45.301Z,1.00
2023-06-30T14:31:14.008Z,1.00
2023-06-30T14:33:42.579Z,1.00
2023-06-30T14:36:11.134Z,1.00
2023-06-30T14:38:39.533Z,1.00
2023-06-30T14:41:07.953Z,1.00
2023-06-30T14:43:36.639Z,1.00
2023-06-30T14:46:05.034Z,1.00
2023-06-30T14:48:33.484Z,1.00
2023-06-30T14:51:02.215Z,1.00
2023-06-30T14:53:30.668Z,1.00
2023-06-30T14:55:59.395Z,1.00
2023-06-30T14:58:27.629Z,1.00
2023-06-30T15:00:56.114Z,1.00
2023-06-30T15:03:26.148Z,1.00
2023-06-30T15:05:54.734Z,1.00
2023-06-30T15:08:23.908Z,1.00
2023-06-30T15:10:52.304Z,1.00
2023-06-30T15:13:20.781Z,1.00
2023-06-30T15:15:49.267Z,1.00
2023-06-30T15:18:18.104Z,1.00
2023-06-30T15:20:46.450Z,1.00
2023-06-30T15:23:14.831Z,1.00
2023-06-30T15:25:43.488Z,1.00
2023-06-30T15:28:12.409Z,1.00
2023-06-30T15:30:46.899Z,1.00
2023-06-30T15:33:15.871Z,1.00
2023-06-30T15:35:45.128Z,1.00
2023-06-30T15:38:13.588Z,1.00
2023-06-30T15:40:42.062Z,1.00
2023-06-30T15:43:10.680Z,1.00
2023-06-30T15:45:39.054Z,1.00
2023-06-30T15:48:15.112Z,1.00
2023-06-30T15:50:44.520Z,1.00
2023-06-30T15:53:13.011Z,1.00
2023-06-30T15:55:44.488Z,1.00
2023-06-30T15:58:16.205Z,1.00
2023-06-30T16:00:44.825Z,1.00
2023-06-30T16:03:15.795Z,1.00
2023-06-30T16:05:45.957Z,1.00
2023-06-30T16:08:14.993Z,1.00
2023-06-30T16:10:46.139Z,1.00
2023-06-30T16:13:14.817Z,1.00
2023-06-30T16:15:43.709Z,1.00
2023-06-30T16:18:12.431Z,1.00
2023-06-30T16:20:44.044Z,1.00
2023-06-30T16:23:12.550Z,1.00
2023-06-30T16:25:40.954Z,1.00
2023-06-30T16:28:09.571Z,1.00
2023-06-30T16:30:38.535Z,1.00
2023-06-30T16:33:08.856Z,1.00
2023-06-30T16:35:37.352Z,1.00
2023-06-30T16:38:05.804Z,1.00
2023-06-30T16:40:34.321Z,1.00
2023-06-30T16:43:02.863Z,1.00
2023-06-30T16:45:31.358Z,1.00
2023-06-30T16:47:59.948Z,1.00
2023-06-30T16:50:28.491Z,1.00
2023-06-30T16:52:56.941Z,1.00
2023-06-30T16:55:25.642Z,1.00
2023-06-30T16:57:54.252Z,1.00
2023-06-30T17:00:22.817Z,1.00
2023-06-30T17:02:51.720Z,1.00
2023-06-30T17:05:20.919Z,1.00
2023-06-30T17:07:50.876Z,1.00
2023-06-30T17:10:19.142Z,1.00
2023-06-30T17:12:47.613Z,1.00
2023-06-30T17:15:16.015Z,1.00
2023-06-30T17:17:44.528Z,1.00
2023-06-30T17:20:13.233Z,1.00
2023-06-30T17:22:41.560Z,1.00
2023-06-30T17:25:10.416Z,1.00
2023-06-30T17:27:38.825Z,1.00
2023-06-30T17:30:07.758Z,1.00
2023-06-30T17:32:36.283Z,1.00
2023-06-30T17:35:05.064Z,1.00
2023-06-30T17:37:33.664Z,1.00
2023-06-30T17:40:01.832Z,1.00
2023-06-30T17:42:30.190Z,1.00
2023-06-30T17:44:58.655Z,1.00
2023-06-30T17:47:26.956Z,1.00
2023-06-30T17:49:55.510Z,1.00
2023-06-30T17:52:23.869Z,1.00
2023-06-30T17:54:52.241Z,1.00
2023-06-30T17:57:20.765Z,1.00
2023-06-30T17:59:49.166Z,1.00
2023-06-30T18:02:17.881Z,1.00
2023-06-30T18:04:46.696Z,1.00
2023-06-30T18:07:15.056Z,1.00
2023-06-30T18:09:44.932Z,1.00
2023-06-30T18:12:14.145Z,1.00
2023-06-30T18:14:43.704Z,1.00
2023-06-30T18:17:12.262Z,1.00
2023-06-30T18:19:41.638Z,1.00
2023-06-30T18:22:10.187Z,1.00
2023-06-30T18:24:38.725Z,1.00
2023-06-30T18:27:07.418Z,1.00
2023-06-30T18:29:35.838Z,1.00
2023-06-30T18:32:04.464Z,1.00
2023-06-30T18:34:33.117Z,1.00
2023-06-30T18:37:01.437Z,1.00
2023-06-30T18:39:30.214Z,1.00
2023-06-30T18:41:58.829Z,1.00
2023-06-30T18:44:27.066Z,1.00
2023-06-30T18:46:55.577Z,1.00
2023-06-30T18:49:24.049Z,1.00
2023-06-30T18:51:53.136Z,1.00
2023-06-30T18:54:21.566Z,1.00
2023-06-30T18:56:50.086Z,1.00
2023-06-30T18:59:18.719Z,1.00
2023-06-30T19:01:47.138Z,1.00
2023-06-30T19:04:15.867Z,1.00
2023-06-30T19:06:44.297Z,1.00
2023-06-30T19:09:12.716Z,1.00
2023-06-30T19:11:41.172Z,1.00
2023-06-30T19:14:09.510Z,1.00
2023-06-30T19:16:38.062Z,1.00
2023-06-30T19:19:06.477Z,1.00
2023-06-30T19:21:34.800Z,1.00
2023-06-30T19:24:03.445Z,1.00
2023-06-30T19:26:31.896Z,1.00
2023-06-30T19:29:00.282Z,1.00
2023-06-30T19:31:29.111Z,1.00
2023-06-30T19:33:57.497Z,1.00
2023-06-30T19:36:25.984Z,1.00
2023-06-30T19:38:54.219Z,1.00
2023-06-30T19:41:22.696Z,1.00
2023-06-30T19:43:51.092Z,1.00
2023-06-30T19:46:19.647Z,1.00
2023-06-30T19:51:45.038Z,1.00
2023-06-30T19:54:13.687Z,1.00
2023-06-30T19:56:42.120Z,1.00
2023-06-30T19:59:11.918Z,1.00
2023-06-30T20:01:40.483Z,1.00
2023-06-30T20:04:08.720Z,1.00
2023-06-30T20:06:37.596Z,1.00
2023-06-30T20:09:06.622Z,1.00
2023-06-30T20:11:34.938Z,1.00
2023-06-30T20:14:03.615Z,1.00
2023-06-30T20:16:32.006Z,1.00
2023-06-30T20:19:00.261Z,1.00
2023-06-30T20:21:28.693Z,1.00
2023-06-30T20:23:56.967Z,1.00
2023-06-30T20:26:25.584Z,1.00
2023-06-30T20:28:54.173Z,1.00
2023-06-30T20:31:22.842Z,1.00
2023-06-30T20:33:51.246Z,1.00
2023-06-30T20:36:19.885Z,1.00
2023-06-30T20:38:48.341Z,1.00
2023-06-30T20:41:16.818Z,1.00
2023-06-30T20:43:45.518Z,1.00
2023-06-30T20:46:14.397Z,1.00
2023-06-30T20:48:43.110Z,1.00
2023-06-30T20:51:11.803Z,1.00
2023-06-30T20:53:42.006Z,1.00
2023-06-30T20:56:10.605Z,1.00
2023-06-30T20:58:38.954Z,1.00
2023-06-30T21:01:07.613Z,1.00
2023-06-30T21:04:44.779Z,1.00
2023-06-30T21:07:13.618Z,1.00
2023-06-30T21:09:42.002Z,1.00
2023-06-30T21:12:10.534Z,1.00
2023-06-30T21:14:39.104Z,1.00
2023-06-30T21:17:07.678Z,1.00
2023-06-30T21:19:36.143Z,1.00
2023-06-30T21:22:04.830Z,1.00
2023-06-30T21:24:33.493Z,1.00
2023-06-30T21:27:02.113Z,1.00
2023-06-30T21:29:30.645Z,1.00
2023-06-30T21:31:58.880Z,1.00
2023-06-30T21:34:27.184Z,1.00
2023-06-30T21:36:55.775Z,1.00
2023-06-30T21:39:24.115Z,1.00
2023-06-30T21:41:52.543Z,1.00
2023-06-30T21:44:21.164Z,1.00
2023-06-30T21:46:49.584Z,1.00
2023-06-30T21:49:18.021Z,1.00
2023-06-30T21:51:46.676Z,1.00
2023-06-30T21:54:20.085Z,1.00
2023-06-30T21:56:52.607Z,1.00
2023-06-30T21:59:21.053Z,1.00
2023-06-30T22:01:49.509Z,1.00
2023-06-30T22:04:18.403Z,1.00
2023-06-30T22:06:48.626Z,1.00
2023-06-30T22:09:17.357Z,1.00
2023-06-30T22:11:46.420Z,1.00
2023-06-30T22:16:48.063Z,1.00
2023-06-30T22:19:16.765Z,1.00
2023-06-30T22:21:45.322Z,1.00
2023-06-30T22:24:13.849Z,1.00
2023-06-30T22:26:42.548Z,1.00
2023-06-30T22:29:11.034Z,1.00
2023-06-30T22:31:39.498Z,1.00
2023-06-30T22:34:08.005Z,1.00
2023-06-30T22:36:36.352Z,1.00
2023-06-30T22:39:04.786Z,1.00
2023-06-30T22:41:33.703Z,1.00
2023-06-30T22:44:02.167Z,1.00
2023-06-30T22:46:30.576Z,1.00
2023-06-30T22:48:58.981Z,1.00
2023-06-30T22:51:27.376Z,1.00
2023-06-30T22:53:55.755Z,1.00
2023-06-30T22:56:24.103Z,1.00
2023-06-30T22:58:52.755Z,1.00
2023-06-30T23:01:21.194Z,1.00
2023-06-30T23:03:49.632Z,1.00
2023-06-30T23:07:26.869Z,1.00
2023-06-30T23:09:55.597Z,1.00
2023-06-30T23:12:24.001Z,1.00
2023-06-30T23:14:53.086Z,1.00
2023-06-30T23:17:21.672Z,1.00
2023-06-30T23:19:51.707Z,1.00
2023-06-30T23:22:23.242Z,1.00
2023-06-30T23:24:51.824Z,1.00
2023-06-30T23:27:20.897Z,1.00
2023-06-30T23:29:49.227Z,1.00
2023-06-30T23:32:18.931Z,1.00
2023-06-30T23:34:48.228Z,1.00
2023-06-30T23:37:17.646Z,1.00
2023-06-30T23:39:46.985Z,1.00
2023-06-30T23:42:15.700Z,1.00
2023-06-30T23:44:44.174Z,1.00
2023-06-30T23:47:20.565Z,1.00
2023-06-30T23:49:50.641Z,1.00
2023-06-30T23:52:19.018Z,1.00
2023-06-30T23:54:47.308Z,1.00
2023-06-30T23:57:15.616Z,1.00
2023-06-30T23:59:44.302Z,1.00
