createdAt,value
2022-09-25T00:59:50.804Z,5.10
2022-09-25T01:02:25.009Z,4.70
2022-09-25T01:04:56.637Z,5.50
2022-09-25T01:07:24.202Z,6.07
2022-09-25T01:09:51.573Z,5.70
2022-09-25T01:12:18.929Z,6.15
2022-09-25T01:22:34.542Z,5.38
2022-09-25T01:25:12.044Z,6.32
2022-09-25T01:27:59.634Z,6.28
2022-09-25T01:40:33.540Z,5.60
2022-09-25T02:10:35.513Z,5.65
2022-09-25T02:15:37.541Z,6.00
2022-09-25T03:18:31.871Z,4.00
2022-09-25T03:23:26.420Z,3.90
2022-09-25T03:25:54.740Z,4.50
2022-09-25T03:28:22.685Z,4.65
2022-09-25T03:30:58.435Z,4.60
2022-09-25T03:33:27.065Z,5.15
2022-09-25T03:36:03.877Z,5.32
2022-09-25T03:55:42.015Z,3.83
2022-09-25T03:58:10.757Z,3.72
2022-09-25T04:00:37.798Z,3.90
2022-09-25T04:03:04.879Z,3.85
2022-09-25T04:05:32.025Z,3.92
2022-09-25T04:10:29.068Z,5.53
2022-09-25T04:12:56.092Z,5.40
2022-09-25T04:15:23.237Z,5.13
2022-09-25T04:17:50.873Z,5.35
2022-09-25T04:20:17.946Z,5.35
2022-09-25T06:43:40.029Z,1.20
2022-09-25T06:46:07.294Z,1.25
2022-09-25T06:48:34.376Z,2.40
2022-09-25T06:51:01.639Z,3.70
2022-09-25T06:53:28.997Z,2.65
2022-09-25T06:58:25.526Z,2.40
2022-09-25T07:00:56.084Z,2.35
2022-09-25T07:03:42.395Z,2.17
2022-09-25T07:06:11.243Z,1.80
2022-09-25T07:08:39.133Z,2.05
2022-09-25T07:11:07.131Z,1.70
2022-09-25T07:13:36.350Z,1.63
2022-09-25T07:25:55.983Z,1.40
2022-09-25T07:28:23.115Z,1.55
2022-09-25T07:30:50.323Z,1.10
2022-09-25T07:33:20.026Z,2.00
2022-09-25T07:35:47.233Z,1.20
2022-09-25T08:00:24.179Z,1.10
2022-09-25T08:02:57.676Z,1.60
2022-09-25T08:05:25.165Z,1.02
2022-09-25T08:07:54.660Z,1.00
2022-09-25T08:10:22.383Z,1.25
2022-09-25T08:27:41.122Z,1.20
2022-09-25T08:39:59.351Z,1.40
2022-09-25T08:42:32.381Z,1.13
2022-09-25T08:45:22.393Z,0.85
2022-09-25T08:48:11.167Z,1.35
2022-09-25T08:50:38.271Z,0.93
2022-09-25T08:53:11.633Z,1.20
2022-09-25T08:56:00.406Z,1.00
2022-09-25T08:58:32.165Z,1.20
2022-09-25T09:01:04.072Z,0.95
2022-09-25T09:03:33.132Z,1.25
2022-09-25T09:06:05.437Z,1.10
2022-09-25T09:08:36.525Z,1.02
2022-09-25T09:13:57.313Z,0.95
2022-09-25T09:35:04.294Z,1.23
2022-09-25T09:37:35.180Z,0.93
2022-09-25T09:40:18.969Z,2.05
2022-09-25T09:42:53.680Z,0.90
2022-09-25T09:48:06.376Z,1.58
2022-09-25T09:50:44.483Z,2.78
2022-09-25T09:53:27.987Z,0.65
2022-09-25T09:56:01.094Z,1.10
2022-09-25T09:58:34.521Z,1.77
2022-09-25T10:01:16.233Z,2.03
2022-09-25T10:04:04.520Z,1.00
2022-09-25T10:06:36.075Z,0.63
2022-09-25T10:09:03.364Z,0.85
2022-09-25T10:11:32.641Z,0.50
2022-09-25T10:16:31.288Z,0.60
2022-09-25T10:19:02.088Z,0.40
2022-09-25T10:21:32.986Z,0.40
2022-09-25T10:24:03.239Z,0.88
2022-09-25T10:26:32.078Z,0.30
2022-09-25T10:29:00.590Z,0.63
2022-09-25T10:31:32.724Z,0.65
2022-09-25T10:44:22.801Z,0.60
2022-09-25T10:47:10.203Z,0.38
2022-09-25T10:50:05.023Z,0.57
2022-09-25T10:52:49.938Z,0.60
2022-09-25T12:55:40.606Z,0.75
2022-09-25T12:58:18.680Z,0.73
2022-09-25T13:00:49.914Z,0.40
2022-09-25T13:05:53.620Z,0.70
2022-09-25T13:08:27.388Z,0.50
2022-09-25T13:11:01.106Z,0.60
2022-09-25T13:13:31.192Z,0.50
2022-09-25T13:23:31.736Z,0.40
2022-09-25T13:26:08.610Z,0.60
2022-09-25T13:28:38.625Z,0.75
2022-09-25T13:31:10.282Z,0.70
2022-09-25T13:33:44.854Z,0.98
2022-09-25T13:36:30.843Z,0.95
2022-09-25T13:39:20.253Z,1.42
2022-09-25T13:41:50.713Z,1.10
2022-09-25T13:58:03.665Z,1.05
2022-09-25T14:00:55.340Z,0.50
2022-09-25T14:03:32.165Z,0.70
2022-09-25T14:05:59.727Z,0.70
2022-09-25T14:08:29.401Z,0.90
2022-09-25T14:11:02.757Z,0.82
2022-09-25T14:21:07.661Z,0.45
2022-09-25T14:23:47.795Z,0.40
2022-09-25T14:26:21.611Z,0.90
2022-09-25T14:28:50.401Z,0.40
2022-09-25T14:52:36.204Z,0.60
2022-09-25T14:55:04.021Z,0.40
2022-09-25T14:57:35.294Z,0.28
2022-09-25T15:10:27.625Z,0.70
2022-09-25T15:13:06.060Z,0.43
2022-09-25T15:50:59.080Z,1.77
2022-09-25T15:53:30.013Z,1.70
2022-09-25T15:56:16.491Z,1.40
2022-09-25T15:58:49.122Z,1.02
2022-09-25T16:01:39.697Z,0.80
2022-09-25T16:04:27.444Z,1.15
2022-09-25T16:44:37.128Z,1.40
2022-09-25T16:47:12.571Z,1.73
2022-09-25T16:52:08.547Z,1.98
2022-09-25T16:54:37.728Z,1.55
2022-09-25T16:57:04.928Z,1.48
2022-09-25T17:19:26.137Z,0.85
2022-09-25T17:24:25.448Z,0.80
2022-09-25T17:26:52.578Z,1.15
2022-09-25T17:29:20.207Z,1.42
2022-09-25T17:31:47.466Z,1.90
2022-09-25T17:34:18.514Z,1.85
2022-09-25T17:36:45.963Z,1.90
2022-09-25T17:39:13.245Z,1.80
2022-09-25T17:41:40.646Z,2.20
2022-09-25T17:44:11.845Z,2.58
2022-09-25T17:58:58.327Z,2.15
2022-09-25T18:01:28.381Z,1.75
2022-09-25T18:03:56.988Z,12.77
2022-09-25T18:06:25.395Z,30.45
2022-09-25T18:08:55.679Z,17.27
2022-09-25T18:11:24.534Z,19.43
2022-09-25T18:13:53.869Z,20.13
2022-09-25T18:16:25.349Z,14.88
2022-09-25T18:19:12.998Z,3.97
2022-09-25T18:21:58.933Z,1.90
2022-09-25T18:26:57.825Z,1.50
2022-09-25T19:21:15.226Z,2.22
2022-09-25T19:23:43.544Z,2.35
2022-09-25T19:26:15.029Z,2.35
2022-09-25T19:28:42.678Z,2.47
2022-09-25T19:46:06.101Z,3.15
2022-09-25T19:53:33.291Z,3.22
2022-09-25T19:56:00.770Z,3.50
2022-09-25T20:03:24.178Z,2.90
2022-09-25T20:32:56.329Z,3.38
2022-09-25T20:35:23.409Z,3.65
2022-09-25T20:37:50.519Z,3.38
2022-09-25T20:40:17.933Z,3.03
2022-09-25T21:19:44.227Z,3.92
2022-09-25T21:22:11.815Z,3.78
2022-09-25T21:24:39.800Z,3.78
2022-09-25T21:27:06.897Z,3.80
2022-09-25T21:29:33.997Z,3.65
2022-09-25T21:32:01.526Z,3.70
2022-09-25T21:39:25.419Z,3.50
2022-09-25T21:44:20.585Z,3.10
2022-09-25T21:46:47.618Z,3.47
2022-09-25T22:46:01.989Z,5.22
2022-09-25T22:48:30.200Z,5.10
2022-09-25T22:50:59.005Z,4.88
2022-09-25T22:53:27.653Z,5.70
2022-09-25T23:13:26.449Z,6.05
2022-09-25T23:15:54.852Z,6.38
2022-09-25T23:18:21.859Z,6.10
2022-09-25T23:23:18.985Z,6.33
2022-09-25T23:33:09.075Z,5.63
2022-09-25T23:35:36.194Z,6.05
2022-09-25T23:38:03.560Z,5.65
2022-09-25T23:40:30.891Z,5.68
2022-09-25T23:42:58.040Z,6.75
2022-09-25T23:45:25.119Z,6.55
