createdAt,value
2019-05-13T00:00:53.886Z,2.77
2019-05-13T00:03:47.451Z,3.17
2019-05-13T00:06:20.571Z,2.70
2019-05-13T00:08:56.345Z,2.80
2019-05-13T00:11:43.753Z,3.13
2019-05-13T00:14:17.212Z,3.20
2019-05-13T00:16:47.843Z,3.03
2019-05-13T00:19:19.193Z,3.20
2019-05-13T00:21:50.607Z,3.10
2019-05-13T00:24:21.581Z,3.20
2019-05-13T00:26:53.237Z,3.20
2019-05-13T00:29:24.196Z,3.03
2019-05-13T00:31:55.750Z,3.20
2019-05-13T00:34:27.082Z,3.53
2019-05-13T01:03:04.340Z,5.60
2019-05-13T01:05:37.090Z,5.93
2019-05-13T01:08:08.118Z,5.70
2019-05-13T01:10:39.482Z,5.27
2019-05-13T01:13:10.134Z,4.60
2019-05-13T01:15:44.073Z,4.27
2019-05-13T01:18:14.621Z,4.00
2019-05-13T01:20:45.583Z,4.23
2019-05-13T01:23:16.565Z,4.13
2019-05-13T01:25:48.227Z,3.80
2019-05-13T01:28:19.760Z,3.60
2019-05-13T01:30:55.005Z,4.10
2019-05-13T01:33:25.301Z,4.20
2019-05-13T01:35:56.271Z,3.97
2019-05-13T01:38:28.846Z,4.03
2019-05-13T01:41:00.827Z,5.07
2019-05-13T01:43:33.505Z,3.70
2019-05-13T01:46:05.316Z,4.43
2019-05-13T01:48:43.755Z,4.40
2019-05-13T01:51:15.003Z,4.20
2019-05-13T01:53:46.321Z,4.20
2019-05-13T01:56:17.594Z,4.83
2019-05-13T01:58:51.299Z,4.73
2019-05-13T02:01:24.144Z,4.10
2019-05-13T02:03:55.611Z,4.83
2019-05-13T02:06:26.838Z,4.77
2019-05-13T02:08:57.827Z,4.37
2019-05-13T02:11:29.473Z,4.40
2019-05-13T02:14:00.888Z,5.00
2019-05-13T02:16:34.972Z,4.20
2019-05-13T02:19:05.754Z,4.80
2019-05-13T02:21:36.667Z,5.93
2019-05-13T02:24:08.339Z,4.87
2019-05-13T02:26:39.101Z,4.90
2019-05-13T02:29:10.122Z,4.70
2019-05-13T02:31:51.073Z,5.00
2019-05-13T02:34:14.940Z,4.40
2019-05-13T02:36:45.587Z,5.37
2019-05-13T02:39:16.516Z,4.60
2019-05-13T02:41:47.902Z,4.40
2019-05-13T02:44:22.467Z,4.90
2019-05-13T02:46:53.446Z,5.03
2019-05-13T02:49:24.740Z,5.20
2019-05-13T02:51:55.626Z,5.00
2019-05-13T02:54:26.999Z,5.10
2019-05-13T02:56:58.236Z,5.30
2019-05-13T02:59:29.564Z,5.03
2019-05-13T03:02:03.665Z,5.37
2019-05-13T03:04:34.199Z,4.40
2019-05-13T03:07:05.176Z,5.30
2019-05-13T03:09:36.787Z,4.60
2019-05-13T03:12:08.430Z,5.27
2019-05-13T03:14:45.123Z,4.67
2019-05-13T03:17:22.055Z,5.30
2019-05-13T03:19:52.938Z,4.77
2019-05-13T03:22:24.807Z,5.50
2019-05-13T03:24:56.151Z,5.57
2019-05-13T03:27:27.769Z,4.40
2019-05-13T03:30:03.815Z,4.80
2019-05-13T03:32:42.893Z,4.90
2019-05-13T03:35:08.358Z,5.47
2019-05-13T03:37:42.368Z,4.43
2019-05-13T03:40:14.498Z,4.97
2019-05-13T03:42:47.271Z,5.00
2019-05-13T03:45:18.250Z,4.50
2019-05-13T03:47:52.763Z,4.80
2019-05-13T03:50:24.124Z,4.97
2019-05-13T03:52:56.669Z,4.63
2019-05-13T03:55:28.812Z,5.03
2019-05-13T03:58:02.975Z,4.93
2019-05-13T04:00:33.893Z,5.03
2019-05-13T04:03:05.417Z,5.10
2019-05-13T04:05:37.927Z,5.20
2019-05-13T04:08:09.064Z,4.73
2019-05-13T04:10:42.168Z,4.93
2019-05-13T04:13:12.737Z,4.97
2019-05-13T04:15:44.985Z,4.90
2019-05-13T04:18:15.682Z,4.80
2019-05-13T04:20:46.830Z,4.87
2019-05-13T04:23:18.692Z,4.50
2019-05-13T04:25:53.688Z,5.00
2019-05-13T04:28:26.989Z,4.90
2019-05-13T04:30:58.479Z,5.13
2019-05-13T04:33:29.200Z,4.13
2019-05-13T04:36:02.563Z,4.80
2019-05-13T04:38:33.959Z,4.40
2019-05-13T04:41:05.799Z,4.87
2019-05-13T04:43:37.055Z,4.77
2019-05-13T04:46:08.745Z,4.57
2019-05-13T04:48:43.874Z,4.53
2019-05-13T04:51:14.555Z,3.80
2019-05-13T04:53:45.930Z,4.47
2019-05-13T04:56:16.878Z,4.17
2019-05-13T04:58:48.530Z,4.00
2019-05-13T05:01:58.901Z,4.40
2019-05-13T05:04:52.231Z,3.70
2019-05-13T05:08:03.598Z,3.77
2019-05-13T05:11:16.350Z,3.90
2019-05-13T05:14:12.274Z,3.87
2019-05-13T05:17:22.555Z,4.50
2019-05-13T05:20:32.322Z,3.67
2019-05-13T05:23:37.207Z,3.93
2019-05-13T05:27:04.098Z,3.67
2019-05-13T05:30:11.469Z,3.80
2019-05-13T05:33:31.683Z,3.53
2019-05-13T05:36:32.164Z,3.80
2019-05-13T05:39:22.789Z,3.63
2019-05-13T05:41:58.082Z,3.80
2019-05-13T05:44:32.554Z,3.47
2019-05-13T05:47:05.348Z,4.27
2019-05-13T05:49:41.057Z,4.20
2019-05-13T05:52:13.894Z,3.97
2019-05-13T05:54:44.799Z,4.27
2019-05-13T05:57:15.813Z,4.10
2019-05-13T05:59:46.744Z,4.10
2019-05-13T06:02:23.097Z,4.07
2019-05-13T06:04:54.759Z,3.60
2019-05-13T06:07:26.021Z,3.90
2019-05-13T06:09:56.896Z,3.47
2019-05-13T06:12:28.450Z,3.50
2019-05-13T06:15:03.419Z,3.20
2019-05-13T06:17:34.654Z,3.23
2019-05-13T06:20:05.849Z,2.83
2019-05-13T06:22:36.926Z,2.70
2019-05-13T06:25:08.557Z,2.90
2019-05-13T06:27:42.260Z,2.67
2019-05-13T06:30:13.372Z,2.47
2019-05-13T06:32:44.981Z,2.33
2019-05-13T06:35:16.810Z,2.33
2019-05-13T06:37:48.396Z,2.77
2019-05-13T06:40:21.448Z,2.10
2019-05-13T06:42:52.958Z,2.37
2019-05-13T06:45:24.279Z,2.37
2019-05-13T06:47:56.134Z,2.50
2019-05-13T06:50:27.362Z,2.30
2019-05-13T06:53:01.540Z,2.67
2019-05-13T06:55:32.639Z,2.00
2019-05-13T06:58:03.994Z,2.00
2019-05-13T07:00:35.589Z,2.20
2019-05-13T07:03:06.251Z,2.00
2019-05-13T07:05:37.586Z,2.00
2019-05-13T07:08:11.966Z,1.97
2019-05-13T07:10:42.882Z,1.83
2019-05-13T07:13:14.428Z,1.90
2019-05-13T07:15:45.013Z,2.20
2019-05-13T07:18:17.022Z,2.20
2019-05-13T07:20:47.932Z,1.90
2019-05-13T07:23:22.230Z,2.17
2019-05-13T07:26:02.211Z,2.07
2019-05-13T07:28:33.076Z,2.03
2019-05-13T07:31:04.500Z,1.80
2019-05-13T07:33:36.070Z,2.60
2019-05-13T07:36:06.711Z,2.47
2019-05-13T07:38:37.834Z,1.77
2019-05-13T07:41:11.829Z,2.47
2019-05-13T07:43:42.963Z,2.10
2019-05-13T07:46:14.302Z,2.27
2019-05-13T07:48:45.896Z,1.87
2019-05-13T07:51:17.364Z,2.63
2019-05-13T07:53:51.619Z,2.33
2019-05-13T07:56:22.403Z,1.80
2019-05-13T07:58:54.093Z,2.10
2019-05-13T08:01:26.480Z,2.10
2019-05-13T08:03:58.169Z,2.13
2019-05-13T08:06:32.137Z,2.30
2019-05-13T08:09:02.065Z,2.00
2019-05-13T08:11:36.911Z,2.47
2019-05-13T08:14:06.721Z,1.93
2019-05-13T08:16:37.949Z,2.20
2019-05-13T08:19:12.341Z,2.23
2019-05-13T08:21:43.486Z,2.33
2019-05-13T08:24:14.803Z,2.33
2019-05-13T08:26:49.944Z,2.30
2019-05-13T08:29:21.602Z,1.90
2019-05-13T08:31:52.730Z,2.00
2019-05-13T08:34:24.234Z,2.37
2019-05-13T08:36:55.533Z,2.40
2019-05-13T08:39:31.698Z,1.93
2019-05-13T08:42:11.820Z,2.00
2019-05-13T08:44:32.938Z,2.20
2019-05-13T08:47:04.061Z,2.23
2019-05-13T08:49:35.712Z,2.10
2019-05-13T08:52:06.711Z,2.00
2019-05-13T08:54:38.264Z,2.17
2019-05-13T08:57:11.626Z,2.57
2019-05-13T08:59:43.012Z,2.00
2019-05-13T09:02:14.763Z,2.53
2019-05-13T09:04:45.486Z,2.10
2019-05-13T09:07:16.480Z,2.07
2019-05-13T09:10:12.436Z,2.50
2019-05-13T09:12:43.602Z,2.20
2019-05-13T09:15:14.545Z,2.13
2019-05-13T09:17:45.847Z,2.17
2019-05-13T09:20:16.989Z,1.87
2019-05-13T09:22:48.273Z,2.10
2019-05-13T09:25:21.400Z,2.03
2019-05-13T09:27:52.814Z,1.90
2019-05-13T09:30:27.302Z,1.80
2019-05-13T09:32:57.177Z,2.10
2019-05-13T09:35:28.483Z,2.00
2019-05-13T09:38:03.013Z,2.13
2019-05-13T09:40:33.859Z,2.10
2019-05-13T09:43:04.523Z,1.70
2019-05-13T09:45:35.940Z,1.80
2019-05-13T09:48:07.391Z,2.00
2019-05-13T09:50:39.322Z,1.73
2019-05-13T09:53:11.559Z,1.97
2019-05-13T09:55:43.017Z,2.17
2019-05-13T09:58:19.165Z,1.90
2019-05-13T10:00:52.437Z,2.00
2019-05-13T10:03:29.131Z,1.90
2019-05-13T10:05:57.450Z,2.00
2019-05-13T10:08:28.828Z,2.20
2019-05-13T10:11:01.655Z,1.90
2019-05-13T10:13:33.570Z,2.00
2019-05-13T10:16:04.696Z,2.53
2019-05-13T10:18:35.649Z,2.10
2019-05-13T10:21:07.359Z,1.90
2019-05-13T10:23:38.341Z,2.50
2019-05-13T10:26:14.152Z,2.23
2019-05-13T10:28:46.060Z,1.97
2019-05-13T10:31:17.198Z,2.33
2019-05-13T10:33:50.783Z,2.37
2019-05-13T10:36:22.308Z,1.97
2019-05-13T10:38:54.030Z,2.30
2019-05-13T10:41:24.865Z,1.97
2019-05-13T10:43:56.471Z,2.03
2019-05-13T10:46:27.885Z,2.03
2019-05-13T10:49:01.918Z,2.00
2019-05-13T10:51:34.891Z,2.00
2019-05-13T10:54:06.296Z,1.83
2019-05-13T10:56:37.615Z,2.27
2019-05-13T10:59:14.767Z,2.27
2019-05-13T11:01:46.486Z,2.17
2019-05-13T11:04:22.228Z,1.70
2019-05-13T11:06:53.267Z,2.03
2019-05-13T11:09:24.405Z,1.80
2019-05-13T11:11:55.558Z,1.90
2019-05-13T11:14:27.317Z,1.80
2019-05-13T11:16:59.364Z,1.87
2019-05-13T11:19:36.246Z,2.47
2019-05-13T11:22:05.155Z,1.63
2019-05-13T11:24:36.207Z,2.10
2019-05-13T11:27:07.565Z,2.17
2019-05-13T11:29:38.477Z,2.00
2019-05-13T11:32:12.992Z,2.10
2019-05-13T11:34:42.807Z,1.80
2019-05-13T11:37:14.304Z,2.07
2019-05-13T11:39:45.614Z,1.87
2019-05-13T11:42:28.231Z,2.10
2019-05-13T11:44:59.170Z,2.30
2019-05-13T11:47:32.277Z,2.20
2019-05-13T11:50:03.291Z,2.20
2019-05-13T11:52:34.715Z,1.73
2019-05-13T11:55:05.940Z,2.03
2019-05-13T11:57:37.329Z,2.10
2019-05-13T12:00:13.509Z,1.80
2019-05-13T12:02:50.664Z,1.53
2019-05-13T12:05:18.511Z,1.93
2019-05-13T12:07:56.146Z,2.57
2019-05-13T12:10:26.731Z,2.00
2019-05-13T12:12:58.740Z,2.00
2019-05-13T12:15:45.671Z,2.33
2019-05-13T12:18:03.159Z,2.20
2019-05-13T12:20:33.809Z,2.90
2019-05-13T12:23:05.542Z,2.53
2019-05-13T12:25:36.443Z,2.43
2019-05-13T12:28:07.765Z,2.20
2019-05-13T12:30:39.288Z,2.10
2019-05-13T12:33:13.455Z,1.97
2019-05-13T12:35:44.352Z,2.33
2019-05-13T12:38:15.709Z,2.27
2019-05-13T12:40:46.462Z,1.93
2019-05-13T12:43:17.474Z,2.00
2019-05-13T12:45:53.043Z,2.47
2019-05-13T12:48:23.144Z,2.20
2019-05-13T12:50:54.508Z,2.67
2019-05-13T12:53:25.118Z,2.33
2019-05-13T12:55:57.308Z,2.40
2019-05-13T12:58:28.924Z,2.30
2019-05-13T13:01:01.446Z,2.23
2019-05-13T13:03:32.666Z,2.20
2019-05-13T13:06:25.640Z,2.13
2019-05-13T13:08:43.550Z,2.30
2019-05-13T13:11:16.960Z,2.10
2019-05-13T13:14:00.236Z,2.53
2019-05-13T13:16:21.727Z,1.83
2019-05-13T13:18:53.790Z,2.00
2019-05-13T13:21:33.247Z,1.87
2019-05-13T13:23:58.311Z,2.00
2019-05-13T13:26:33.496Z,2.97
2019-05-13T13:29:02.828Z,2.30
2019-05-13T13:31:34.544Z,2.33
2019-05-13T13:34:12.001Z,2.20
2019-05-13T13:36:39.516Z,2.33
2019-05-13T13:39:15.378Z,2.20
2019-05-13T13:41:53.510Z,2.40
2019-05-13T13:44:24.685Z,2.50
2019-05-13T13:46:56.015Z,2.27
2019-05-13T13:49:28.002Z,2.50
2019-05-13T13:51:58.606Z,2.17
2019-05-13T13:54:32.785Z,2.33
2019-05-13T13:57:02.552Z,2.03
2019-05-13T13:59:35.871Z,2.00
2019-05-13T14:02:06.997Z,2.40
2019-05-13T14:04:38.922Z,2.40
2019-05-13T14:07:28.192Z,2.50
2019-05-13T14:09:43.714Z,2.20
2019-05-13T14:12:14.684Z,3.17
2019-05-13T14:14:45.718Z,2.43
2019-05-13T14:17:21.813Z,2.23
2019-05-13T14:19:52.519Z,1.70
2019-05-13T14:22:23.959Z,2.77
2019-05-13T14:24:56.172Z,1.80
2019-05-13T14:27:27.565Z,1.70
2019-05-13T14:30:01.380Z,1.40
2019-05-13T14:32:32.913Z,2.03
2019-05-13T14:35:03.919Z,1.50
2019-05-13T14:37:34.284Z,1.80
2019-05-13T14:40:06.025Z,1.67
2019-05-13T14:42:37.816Z,1.70
2019-05-13T14:45:11.948Z,2.30
2019-05-13T14:47:43.026Z,1.80
2019-05-13T14:50:14.118Z,1.90
2019-05-13T14:52:45.558Z,2.03
2019-05-13T14:55:17.030Z,1.77
2019-05-13T14:57:48.323Z,1.87
2019-05-13T15:00:22.111Z,1.80
2019-05-13T15:02:53.252Z,1.80
2019-05-13T15:05:24.740Z,1.30
2019-05-13T15:07:55.822Z,1.60
2019-05-13T15:10:26.953Z,1.90
2019-05-13T15:12:58.839Z,1.60
2019-05-13T15:15:31.703Z,2.20
2019-05-13T15:18:02.990Z,1.70
2019-05-13T15:20:34.381Z,1.70
2019-05-13T15:23:05.053Z,1.97
2019-05-13T15:25:36.535Z,1.50
2019-05-13T15:28:07.531Z,1.52
2019-05-13T15:30:38.869Z,1.70
2019-05-13T15:33:10.223Z,1.70
2019-05-13T15:35:41.969Z,1.80
2019-05-13T15:38:13.303Z,1.87
2019-05-13T15:40:43.959Z,1.57
2019-05-13T15:43:15.085Z,1.60
2019-05-13T15:45:46.451Z,1.70
2019-05-13T15:48:17.413Z,1.80
2019-05-13T15:50:51.344Z,1.60
2019-05-13T15:53:23.043Z,1.47
2019-05-13T15:55:54.710Z,1.57
2019-05-13T15:58:38.450Z,1.43
2019-05-13T16:01:01.924Z,2.00
2019-05-13T16:03:32.144Z,1.60
2019-05-13T16:06:03.596Z,1.50
2019-05-13T16:08:35.369Z,1.50
2019-05-13T16:11:33.542Z,1.22
2019-05-13T16:14:05.020Z,1.70
2019-05-13T16:16:35.656Z,1.60
2019-05-13T16:19:07.667Z,1.40
2019-05-13T16:21:41.348Z,1.73
2019-05-13T16:24:14.033Z,1.43
2019-05-13T16:26:45.685Z,1.70
2019-05-13T16:29:17.364Z,1.63
2019-05-13T16:31:48.604Z,1.83
2019-05-13T16:34:22.264Z,1.30
2019-05-13T16:36:53.211Z,1.60
2019-05-13T16:39:24.191Z,1.63
2019-05-13T16:41:55.224Z,1.60
2019-05-13T16:44:26.830Z,1.63
2019-05-13T16:46:58.015Z,1.40
2019-05-13T16:49:31.700Z,1.60
2019-05-13T16:52:02.890Z,1.50
2019-05-13T16:54:35.648Z,1.57
2019-05-13T16:57:07.923Z,1.60
2019-05-13T16:59:41.025Z,1.43
2019-05-13T17:02:13.106Z,1.60
2019-05-13T17:04:52.116Z,1.67
2019-05-13T17:07:23.814Z,1.60
2019-05-13T17:10:03.768Z,1.70
2019-05-13T17:12:36.030Z,1.27
2019-05-13T17:15:07.706Z,1.73
2019-05-13T17:17:40.996Z,1.50
2019-05-13T17:20:15.168Z,1.60
2019-05-13T17:22:46.384Z,3.27
2019-05-13T17:25:17.118Z,1.80
2019-05-13T17:27:48.660Z,3.03
2019-05-13T17:30:21.965Z,3.47
2019-05-13T17:32:53.114Z,1.60
2019-05-13T17:35:24.699Z,1.60
2019-05-13T17:37:56.253Z,1.50
2019-05-13T17:40:27.606Z,1.50
2019-05-13T17:42:58.589Z,1.47
2019-05-13T17:45:31.298Z,1.43
2019-05-13T17:48:02.663Z,1.33
2019-05-13T17:50:33.983Z,1.73
2019-05-13T17:53:05.464Z,1.73
2019-05-13T17:55:37.227Z,1.60
2019-05-13T17:58:11.510Z,1.80
2019-05-13T18:00:44.144Z,1.60
2019-05-13T18:03:15.563Z,1.37
2019-05-13T18:05:46.854Z,1.70
2019-05-13T18:08:19.617Z,1.50
2019-05-13T18:10:51.485Z,1.50
2019-05-13T18:13:23.261Z,1.70
2019-05-13T18:15:54.530Z,2.00
2019-05-13T18:18:39.125Z,1.60
2019-05-13T18:20:58.139Z,2.43
2019-05-13T18:23:30.131Z,1.67
2019-05-13T18:26:02.217Z,1.73
2019-05-13T18:28:33.639Z,1.77
2019-05-13T18:31:04.684Z,1.63
2019-05-13T18:33:36.176Z,1.43
2019-05-13T18:36:06.882Z,1.60
2019-05-13T18:38:39.241Z,1.83
2019-05-13T18:41:12.086Z,1.70
2019-05-13T18:43:45.435Z,1.60
2019-05-13T18:46:26.476Z,1.70
2019-05-13T18:49:02.401Z,1.60
2019-05-13T18:51:34.814Z,1.70
2019-05-13T18:54:08.003Z,1.47
2019-05-13T18:56:41.584Z,2.07
2019-05-13T18:59:12.778Z,1.80
2019-05-13T19:01:43.214Z,1.73
2019-05-13T19:04:17.810Z,1.83
2019-05-13T19:06:51.749Z,2.00
2019-05-13T19:09:22.447Z,2.43
2019-05-13T19:11:55.025Z,2.87
2019-05-13T19:14:26.894Z,4.07
2019-05-13T19:17:06.910Z,5.10
2019-05-13T19:19:38.414Z,5.13
2019-05-13T19:22:12.120Z,5.50
2019-05-13T19:24:43.118Z,5.30
2019-05-13T19:27:15.010Z,4.53
2019-05-13T19:29:46.841Z,3.57
2019-05-13T19:32:21.757Z,3.23
2019-05-13T19:34:55.824Z,2.50
2019-05-13T19:37:27.718Z,2.60
2019-05-13T19:40:05.578Z,3.60
2019-05-13T19:42:46.213Z,7.23
2019-05-13T19:45:17.957Z,8.30
2019-05-13T19:47:48.988Z,5.97
2019-05-13T19:50:22.138Z,3.60
2019-05-13T19:52:53.250Z,3.43
2019-05-13T19:55:24.746Z,2.70
2019-05-13T19:57:56.998Z,2.27
2019-05-13T20:00:34.616Z,2.10
2019-05-13T20:03:12.114Z,2.20
2019-05-13T20:05:43.472Z,2.53
2019-05-13T20:08:14.747Z,3.10
2019-05-13T20:10:51.463Z,4.97
2019-05-13T20:13:23.956Z,5.00
2019-05-13T20:16:22.170Z,5.50
2019-05-13T20:20:05.738Z,10.23
2019-05-13T20:22:38.247Z,12.60
2019-05-13T20:25:13.318Z,9.80
2019-05-13T20:27:45.295Z,10.20
2019-05-13T20:30:16.964Z,14.90
2019-05-13T20:32:51.028Z,6.63
2019-05-13T20:35:21.962Z,7.33
2019-05-13T20:37:56.232Z,4.53
2019-05-13T20:40:27.661Z,4.50
2019-05-13T20:42:59.018Z,3.00
2019-05-13T20:45:31.199Z,6.00
2019-05-13T20:48:02.668Z,6.27
2019-05-13T20:50:34.237Z,4.83
2019-05-13T20:53:05.423Z,3.10
2019-05-13T20:55:42.385Z,3.30
2019-05-13T20:58:21.328Z,2.73
2019-05-13T21:00:52.650Z,2.43
2019-05-13T21:03:24.426Z,2.53
2019-05-13T21:05:56.272Z,2.17
2019-05-13T21:08:28.328Z,2.07
2019-05-13T21:11:02.284Z,2.13
2019-05-13T21:13:43.699Z,2.60
2019-05-13T21:16:15.789Z,1.73
2019-05-13T21:18:52.455Z,1.80
2019-05-13T21:21:24.175Z,1.87
2019-05-13T21:24:34.075Z,1.80
2019-05-13T21:27:11.885Z,1.70
2019-05-13T21:30:01.249Z,2.07
2019-05-13T21:33:05.088Z,2.37
2019-05-13T21:35:42.086Z,1.93
2019-05-13T21:38:17.003Z,1.90
2019-05-13T21:40:55.928Z,2.10
2019-05-13T21:43:32.392Z,2.00
2019-05-13T21:46:06.014Z,1.87
2019-05-13T21:48:41.640Z,1.90
2019-05-13T21:51:15.662Z,1.93
2019-05-13T21:53:51.856Z,1.83
2019-05-13T21:56:26.629Z,1.80
2019-05-13T21:58:57.926Z,2.13
2019-05-13T22:01:33.077Z,1.90
2019-05-13T22:04:08.540Z,2.10
2019-05-13T22:06:41.642Z,1.93
2019-05-13T22:09:15.018Z,2.73
2019-05-13T22:11:54.901Z,1.33
2019-05-13T22:14:26.692Z,1.60
2019-05-13T22:17:02.664Z,2.00
2019-05-13T22:19:35.202Z,1.87
2019-05-13T22:22:06.413Z,1.97
2019-05-13T22:24:41.990Z,1.63
2019-05-13T22:27:13.417Z,1.63
2019-05-13T22:29:44.122Z,1.80
2019-05-13T22:32:17.185Z,1.80
2019-05-13T22:34:51.351Z,1.60
2019-05-13T22:37:25.993Z,1.87
2019-05-13T22:40:04.177Z,1.70
2019-05-13T22:42:41.534Z,1.43
2019-05-13T22:45:21.943Z,1.93
2019-05-13T22:48:02.501Z,1.50
2019-05-13T22:50:33.896Z,1.37
2019-05-13T22:53:12.479Z,1.63
2019-05-13T22:55:44.394Z,1.60
2019-05-13T22:58:16.058Z,1.60
2019-05-13T23:00:51.669Z,1.57
2019-05-13T23:03:23.148Z,1.30
2019-05-13T23:05:55.359Z,1.70
2019-05-13T23:08:33.327Z,1.53
2019-05-13T23:11:05.112Z,1.60
2019-05-13T23:13:37.078Z,1.90
2019-05-13T23:16:07.678Z,1.50
2019-05-13T23:18:42.128Z,1.50
2019-05-13T23:21:16.874Z,2.70
2019-05-13T23:23:53.716Z,1.40
2019-05-13T23:26:24.507Z,1.60
2019-05-13T23:29:03.126Z,1.50
2019-05-13T23:31:35.712Z,1.37
2019-05-13T23:34:06.900Z,1.43
2019-05-13T23:36:38.308Z,1.53
2019-05-13T23:39:17.389Z,1.33
2019-05-13T23:41:48.977Z,1.40
2019-05-13T23:44:26.992Z,1.47
2019-05-13T23:46:53.824Z,1.50
2019-05-13T23:49:24.790Z,1.80
2019-05-13T23:51:56.378Z,1.50
2019-05-13T23:54:28.117Z,1.57
2019-05-13T23:57:01.208Z,1.40
2019-05-13T23:59:32.842Z,1.70
