createdAt,value
2022-10-19T00:00:22.320Z,11.49
2022-10-19T00:01:22.315Z,11.49
2022-10-19T00:02:22.251Z,11.50
2022-10-19T00:03:23.343Z,11.53
2022-10-19T00:04:22.400Z,11.53
2022-10-19T00:05:22.219Z,11.54
2022-10-19T00:06:22.196Z,11.53
2022-10-19T00:07:23.392Z,11.54
2022-10-19T00:08:22.239Z,11.56
2022-10-19T00:09:22.179Z,11.56
2022-10-19T00:10:22.190Z,11.59
2022-10-19T00:11:22.131Z,11.61
2022-10-19T00:12:22.128Z,11.61
2022-10-19T00:13:22.138Z,11.64
2022-10-19T00:14:22.090Z,11.62
2022-10-19T00:15:22.191Z,11.64
2022-10-19T00:16:22.089Z,11.65
2022-10-19T00:17:22.066Z,11.65
2022-10-19T00:18:22.834Z,11.65
2022-10-19T00:19:22.168Z,11.67
2022-10-19T00:20:22.330Z,11.67
2022-10-19T00:21:22.015Z,11.67
2022-10-19T00:22:21.974Z,11.67
2022-10-19T00:23:22.867Z,11.65
2022-10-19T00:24:22.044Z,11.64
2022-10-19T00:25:22.065Z,11.64
2022-10-19T00:26:22.008Z,11.65
2022-10-19T00:27:21.937Z,11.67
2022-10-19T00:28:21.924Z,11.65
2022-10-19T00:29:21.926Z,11.68
2022-10-19T00:30:21.876Z,11.68
2022-10-19T00:31:22.806Z,11.68
2022-10-19T00:32:21.862Z,11.67
2022-10-19T00:33:21.826Z,11.67
2022-10-19T00:34:21.955Z,11.67
2022-10-19T00:35:21.815Z,11.68
2022-10-19T00:36:21.815Z,11.71
2022-10-19T00:37:21.938Z,11.71
2022-10-19T00:38:21.857Z,11.72
2022-10-19T00:39:21.759Z,11.74
2022-10-19T00:40:21.750Z,11.72
2022-10-19T00:41:21.760Z,11.74
2022-10-19T00:42:21.858Z,11.72
2022-10-19T00:43:21.739Z,11.72
2022-10-19T00:44:21.766Z,11.71
2022-10-19T00:45:21.720Z,11.68
2022-10-19T00:46:21.686Z,11.70
2022-10-19T00:47:21.659Z,11.68
2022-10-19T00:48:21.728Z,11.68
2022-10-19T00:49:21.666Z,11.70
2022-10-19T00:50:22.827Z,11.67
2022-10-19T00:51:21.781Z,11.67
2022-10-19T00:52:21.575Z,11.68
2022-10-19T00:53:21.592Z,11.68
2022-10-19T00:54:21.626Z,11.68
2022-10-19T00:55:21.580Z,11.67
2022-10-19T00:56:22.773Z,11.67
2022-10-19T00:57:21.662Z,11.65
2022-10-19T00:58:21.588Z,11.62
2022-10-19T00:59:21.569Z,11.65
2022-10-19T01:00:21.858Z,11.67
2022-10-19T01:01:21.515Z,11.65
2022-10-19T01:02:21.462Z,11.64
2022-10-19T01:03:21.471Z,11.65
2022-10-19T01:04:21.469Z,11.67
2022-10-19T01:05:21.542Z,11.67
2022-10-19T01:06:21.409Z,11.65
2022-10-19T01:07:21.423Z,11.64
2022-10-19T01:08:21.422Z,11.62
2022-10-19T01:09:21.385Z,11.62
2022-10-19T01:10:21.385Z,11.62
2022-10-19T01:11:21.371Z,11.61
2022-10-19T01:12:21.341Z,11.61
2022-10-19T01:13:21.345Z,11.59
2022-10-19T01:14:21.313Z,11.57
2022-10-19T01:15:21.302Z,11.57
2022-10-19T01:16:22.386Z,11.54
2022-10-19T01:17:21.294Z,11.56
2022-10-19T01:18:21.265Z,11.57
2022-10-19T01:19:21.331Z,11.56
2022-10-19T01:20:21.213Z,11.57
2022-10-19T01:21:21.293Z,11.53
2022-10-19T01:22:21.233Z,11.53
2022-10-19T01:23:21.316Z,11.54
2022-10-19T01:24:21.296Z,11.56
2022-10-19T01:25:22.046Z,11.56
2022-10-19T01:26:21.179Z,11.57
2022-10-19T01:27:21.166Z,11.57
2022-10-19T01:28:21.225Z,11.54
2022-10-19T01:29:21.102Z,11.56
2022-10-19T01:30:21.285Z,11.56
2022-10-19T01:31:21.100Z,11.54
2022-10-19T01:32:21.826Z,11.53
2022-10-19T01:33:21.087Z,11.54
2022-10-19T01:34:22.061Z,11.54
2022-10-19T01:35:21.170Z,11.54
2022-10-19T01:36:21.009Z,11.53
2022-10-19T01:37:21.019Z,11.53
2022-10-19T01:38:21.965Z,11.52
2022-10-19T01:39:20.991Z,11.53
2022-10-19T01:40:21.010Z,11.52
2022-10-19T01:41:22.026Z,11.50
2022-10-19T01:42:20.958Z,11.49
2022-10-19T01:43:20.999Z,11.49
2022-10-19T01:44:20.919Z,11.50
2022-10-19T01:45:20.944Z,11.50
2022-10-19T01:46:21.530Z,11.50
2022-10-19T01:47:20.920Z,11.49
2022-10-19T01:48:22.330Z,11.49
2022-10-19T01:49:20.847Z,11.52
2022-10-19T01:50:21.917Z,11.49
2022-10-19T01:51:20.823Z,11.49
2022-10-19T01:52:20.805Z,11.47
2022-10-19T01:53:21.791Z,11.47
2022-10-19T01:54:20.971Z,11.47
2022-10-19T01:55:20.924Z,11.49
2022-10-19T01:56:20.774Z,11.47
2022-10-19T01:57:20.765Z,11.49
2022-10-19T01:58:20.753Z,11.47
2022-10-19T01:59:21.048Z,11.49
2022-10-19T02:00:21.745Z,11.49
2022-10-19T02:01:20.696Z,11.46
2022-10-19T02:02:20.706Z,11.46
2022-10-19T02:03:20.667Z,11.47
2022-10-19T02:04:20.635Z,11.46
2022-10-19T02:05:20.641Z,11.49
2022-10-19T02:06:20.742Z,11.47
2022-10-19T02:07:20.694Z,11.47
2022-10-19T02:08:20.724Z,11.46
2022-10-19T02:09:20.632Z,11.44
2022-10-19T02:10:20.584Z,11.44
2022-10-19T02:11:20.573Z,11.43
2022-10-19T02:12:21.155Z,11.43
2022-10-19T02:13:20.528Z,11.38
2022-10-19T02:14:21.420Z,11.38
2022-10-19T02:15:20.509Z,11.38
2022-10-19T02:16:20.510Z,11.35
2022-10-19T02:17:20.476Z,11.35
2022-10-19T02:18:20.496Z,11.34
2022-10-19T02:19:20.511Z,11.32
2022-10-19T02:20:20.541Z,11.29
2022-10-19T02:21:20.456Z,11.29
2022-10-19T02:22:20.396Z,11.28
2022-10-19T02:23:20.429Z,11.25
2022-10-19T02:24:20.385Z,11.25
2022-10-19T02:25:20.578Z,11.24
2022-10-19T02:26:20.425Z,11.24
2022-10-19T02:27:20.502Z,11.20
2022-10-19T02:28:20.367Z,11.20
2022-10-19T02:29:20.351Z,11.19
2022-10-19T02:30:20.291Z,11.19
2022-10-19T02:31:20.371Z,11.17
2022-10-19T02:32:20.297Z,11.17
2022-10-19T02:33:20.255Z,11.16
2022-10-19T02:34:20.429Z,11.17
2022-10-19T02:35:20.250Z,11.17
2022-10-19T02:36:20.282Z,11.17
2022-10-19T02:37:22.133Z,11.14
2022-10-19T02:38:20.349Z,11.16
2022-10-19T02:39:20.665Z,11.16
2022-10-19T02:40:20.170Z,11.16
2022-10-19T02:41:20.181Z,11.14
2022-10-19T02:42:20.179Z,11.14
2022-10-19T02:43:20.136Z,11.16
2022-10-19T02:44:20.170Z,11.16
2022-10-19T02:45:20.131Z,11.16
2022-10-19T02:46:20.913Z,11.17
2022-10-19T02:47:20.135Z,11.16
2022-10-19T02:48:20.149Z,11.16
2022-10-19T02:49:20.244Z,11.16
2022-10-19T02:50:20.074Z,11.16
2022-10-19T02:51:20.083Z,11.13
2022-10-19T02:52:20.013Z,11.13
2022-10-19T02:53:20.270Z,11.13
2022-10-19T02:54:19.984Z,11.13
2022-10-19T02:55:19.966Z,11.13
2022-10-19T02:56:19.965Z,11.14
2022-10-19T02:57:20.878Z,11.13
2022-10-19T02:58:20.020Z,11.13
2022-10-19T02:59:20.019Z,11.11
2022-10-19T03:00:19.937Z,11.13
2022-10-19T03:01:20.016Z,11.13
2022-10-19T03:02:19.885Z,11.13
2022-10-19T03:03:19.874Z,11.11
2022-10-19T03:04:19.903Z,11.11
2022-10-19T03:05:20.620Z,11.11
2022-10-19T03:06:19.829Z,11.10
2022-10-19T03:07:21.047Z,11.10
2022-10-19T03:08:20.011Z,11.09
2022-10-19T03:09:19.827Z,11.09
2022-10-19T03:10:19.807Z,11.10
2022-10-19T03:11:19.758Z,11.07
2022-10-19T03:12:19.737Z,11.06
2022-10-19T03:13:19.818Z,11.07
2022-10-19T03:14:19.753Z,11.06
2022-10-19T03:15:19.726Z,11.07
2022-10-19T03:16:20.586Z,11.07
2022-10-19T03:17:20.109Z,11.06
2022-10-19T03:18:19.899Z,11.06
2022-10-19T03:19:19.696Z,11.07
2022-10-19T03:20:19.650Z,11.06
2022-10-19T03:21:19.664Z,11.06
2022-10-19T03:22:20.529Z,11.06
2022-10-19T03:23:20.431Z,11.07
2022-10-19T03:24:19.610Z,11.07
2022-10-19T03:25:19.631Z,11.07
2022-10-19T03:26:19.585Z,11.06
2022-10-19T03:27:19.677Z,11.07
2022-10-19T03:28:19.543Z,11.07
2022-10-19T03:29:19.577Z,11.09
2022-10-19T03:30:20.781Z,11.10
2022-10-19T03:31:19.634Z,11.10
2022-10-19T03:32:19.501Z,11.07
2022-10-19T03:33:19.495Z,11.10
2022-10-19T03:34:19.532Z,11.10
2022-10-19T03:35:20.306Z,11.10
2022-10-19T03:36:20.023Z,11.10
2022-10-19T03:37:20.624Z,11.11
2022-10-19T03:38:19.436Z,11.13
2022-10-19T03:39:19.424Z,11.10
2022-10-19T03:40:19.425Z,11.10
2022-10-19T03:41:20.255Z,11.10
2022-10-19T03:42:19.381Z,11.09
2022-10-19T03:43:19.597Z,11.07
2022-10-19T03:44:19.399Z,11.07
2022-10-19T03:45:19.355Z,11.07
2022-10-19T03:46:19.621Z,11.07
2022-10-19T03:47:19.346Z,11.09
2022-10-19T03:48:19.276Z,11.09
2022-10-19T03:49:19.294Z,11.07
2022-10-19T03:50:19.324Z,11.07
2022-10-19T03:51:19.238Z,11.07
2022-10-19T03:52:19.259Z,11.06
2022-10-19T03:53:19.200Z,11.06
2022-10-19T03:54:20.655Z,11.06
2022-10-19T03:55:19.379Z,11.07
2022-10-19T03:56:19.218Z,11.06
2022-10-19T03:57:19.229Z,11.07
2022-10-19T03:58:19.166Z,11.09
2022-10-19T03:59:19.150Z,11.09
2022-10-19T04:00:19.159Z,11.09
2022-10-19T04:01:19.250Z,11.09
2022-10-19T04:02:19.116Z,11.09
2022-10-19T04:03:19.083Z,11.09
2022-10-19T04:04:19.093Z,11.06
2022-10-19T04:05:19.089Z,11.07
2022-10-19T04:06:21.348Z,11.06
2022-10-19T04:07:19.132Z,11.07
2022-10-19T04:08:19.117Z,11.06
2022-10-19T04:09:19.008Z,11.06
2022-10-19T04:10:19.020Z,11.07
2022-10-19T04:11:19.021Z,11.09
2022-10-19T04:12:19.004Z,11.09
2022-10-19T04:13:18.991Z,11.10
2022-10-19T04:14:27.086Z,11.09
2022-10-19T04:15:19.909Z,11.09
2022-10-19T04:16:18.918Z,11.09
2022-10-19T04:17:18.923Z,11.07
2022-10-19T04:18:18.895Z,11.07
2022-10-19T04:19:18.894Z,11.06
2022-10-19T04:20:19.407Z,11.07
2022-10-19T04:21:18.923Z,11.06
2022-10-19T04:22:18.976Z,11.06
2022-10-19T04:23:18.831Z,11.06
2022-10-19T04:24:18.834Z,11.06
2022-10-19T04:25:18.796Z,11.03
2022-10-19T04:26:18.901Z,11.06
2022-10-19T04:27:19.911Z,11.02
2022-10-19T04:28:19.065Z,11.02
2022-10-19T04:29:18.764Z,11.02
2022-10-19T04:30:18.745Z,11.01
2022-10-19T04:31:18.726Z,11.01
2022-10-19T04:32:18.747Z,11.01
2022-10-19T04:33:18.703Z,10.99
2022-10-19T04:34:18.789Z,10.99
2022-10-19T04:35:18.648Z,11.01
2022-10-19T04:36:18.698Z,10.99
2022-10-19T04:37:18.715Z,10.99
2022-10-19T04:38:18.668Z,10.98
2022-10-19T04:39:18.657Z,10.96
2022-10-19T04:40:18.585Z,10.96
2022-10-19T04:41:18.606Z,10.95
2022-10-19T04:42:18.651Z,10.95
2022-10-19T04:43:18.626Z,10.94
2022-10-19T04:44:18.594Z,10.94
2022-10-19T04:45:18.530Z,10.92
2022-10-19T04:46:19.638Z,10.92
2022-10-19T04:47:18.628Z,10.92
2022-10-19T04:48:18.520Z,10.91
2022-10-19T04:49:20.295Z,10.91
2022-10-19T04:50:18.458Z,10.94
2022-10-19T04:51:18.481Z,10.95
2022-10-19T04:52:19.000Z,10.92
2022-10-19T04:53:18.481Z,10.92
2022-10-19T04:54:18.581Z,10.92
2022-10-19T04:55:18.410Z,10.91
2022-10-19T04:56:18.406Z,10.92
2022-10-19T04:57:18.390Z,10.89
2022-10-19T04:58:18.359Z,10.92
2022-10-19T04:59:18.541Z,10.91
2022-10-19T05:00:18.344Z,10.91
2022-10-19T05:01:18.382Z,10.88
2022-10-19T05:02:18.346Z,10.88
2022-10-19T05:03:18.282Z,10.86
2022-10-19T05:04:18.324Z,10.86
2022-10-19T05:05:18.296Z,10.86
2022-10-19T05:06:18.244Z,10.84
2022-10-19T05:07:18.263Z,10.84
2022-10-19T05:08:18.233Z,10.84
2022-10-19T05:09:18.306Z,10.88
2022-10-19T05:10:18.233Z,10.86
2022-10-19T05:11:18.235Z,10.88
2022-10-19T05:12:18.234Z,10.88
2022-10-19T05:13:18.203Z,10.89
2022-10-19T05:14:18.250Z,10.89
2022-10-19T05:15:18.154Z,10.88
2022-10-19T05:16:18.118Z,10.89
2022-10-19T05:17:18.141Z,10.88
2022-10-19T05:18:18.098Z,10.89
2022-10-19T05:19:18.086Z,10.88
2022-10-19T05:20:18.134Z,10.86
2022-10-19T05:21:18.046Z,10.89
2022-10-19T05:22:18.094Z,10.88
2022-10-19T05:23:18.054Z,10.88
2022-10-19T05:24:18.182Z,10.86
2022-10-19T05:25:17.986Z,10.88
2022-10-19T05:26:18.019Z,10.86
2022-10-19T05:27:17.980Z,10.86
2022-10-19T05:28:17.993Z,10.83
2022-10-19T05:29:17.937Z,10.83
2022-10-19T05:30:17.971Z,10.80
2022-10-19T05:31:17.986Z,10.80
2022-10-19T05:32:17.939Z,10.80
2022-10-19T05:33:17.887Z,10.80
2022-10-19T05:34:17.920Z,10.78
2022-10-19T05:35:21.534Z,10.78
2022-10-19T05:36:18.860Z,10.80
2022-10-19T05:37:17.976Z,10.80
2022-10-19T05:38:17.865Z,10.80
2022-10-19T05:39:17.812Z,10.77
2022-10-19T05:40:17.802Z,10.77
2022-10-19T05:41:17.833Z,10.76
2022-10-19T05:42:17.786Z,10.77
2022-10-19T05:43:18.771Z,10.77
2022-10-19T05:44:17.763Z,10.77
2022-10-19T05:45:17.758Z,10.77
2022-10-19T05:46:17.791Z,10.77
2022-10-19T05:47:17.703Z,10.77
2022-10-19T05:48:17.704Z,10.77
2022-10-19T05:49:17.680Z,10.78
2022-10-19T05:50:17.692Z,10.77
2022-10-19T05:51:17.671Z,10.77
2022-10-19T05:52:17.695Z,10.76
2022-10-19T05:53:17.675Z,10.74
2022-10-19T05:54:17.629Z,10.76
2022-10-19T05:55:17.633Z,10.76
2022-10-19T05:56:17.591Z,10.76
2022-10-19T05:57:17.655Z,10.73
2022-10-19T05:58:17.574Z,10.76
2022-10-19T05:59:17.542Z,10.74
2022-10-19T06:00:17.562Z,10.74
2022-10-19T06:01:17.563Z,10.73
2022-10-19T06:02:17.578Z,10.74
2022-10-19T06:03:17.497Z,10.74
2022-10-19T06:05:17.515Z,10.73
2022-10-19T06:06:17.478Z,10.74
2022-10-19T06:07:17.538Z,10.76
2022-10-19T06:08:17.546Z,10.76
2022-10-19T06:09:17.417Z,10.78
2022-10-19T06:10:17.418Z,10.77
2022-10-19T06:11:17.394Z,10.77
2022-10-19T06:12:19.429Z,10.78
2022-10-19T06:13:17.368Z,10.78
2022-10-19T06:14:18.355Z,10.78
2022-10-19T06:15:17.419Z,10.80
2022-10-19T06:16:17.363Z,10.78
2022-10-19T06:17:17.342Z,10.80
2022-10-19T06:18:17.347Z,10.80
2022-10-19T06:19:17.316Z,10.80
2022-10-19T06:20:17.326Z,10.81
2022-10-19T06:21:17.486Z,10.81
2022-10-19T06:22:17.261Z,10.83
2022-10-19T06:23:17.267Z,10.84
2022-10-19T06:24:17.229Z,10.84
2022-10-19T06:25:20.185Z,10.84
2022-10-19T06:26:17.222Z,10.84
2022-10-19T06:27:17.294Z,10.84
2022-10-19T06:28:18.028Z,10.88
2022-10-19T06:29:17.307Z,10.88
2022-10-19T06:30:17.191Z,10.91
2022-10-19T06:31:17.162Z,10.91
2022-10-19T06:32:17.112Z,10.94
2022-10-19T06:33:17.152Z,10.94
2022-10-19T06:34:17.145Z,10.95
2022-10-19T06:35:17.072Z,10.94
2022-10-19T06:36:17.063Z,10.94
2022-10-19T06:37:17.114Z,10.95
2022-10-19T06:38:17.035Z,10.96
2022-10-19T06:39:17.043Z,10.96
2022-10-19T06:40:17.161Z,10.99
2022-10-19T06:41:16.995Z,10.99
2022-10-19T06:42:17.052Z,11.01
2022-10-19T06:43:16.975Z,11.02
2022-10-19T06:44:16.965Z,11.03
2022-10-19T06:45:16.954Z,11.06
2022-10-19T06:46:16.979Z,11.07
2022-10-19T06:47:17.034Z,11.07
2022-10-19T06:48:16.899Z,11.09
2022-10-19T06:49:17.084Z,11.10
2022-10-19T06:50:16.918Z,11.10
2022-10-19T06:51:16.915Z,11.11
2022-10-19T06:52:16.916Z,11.14
2022-10-19T06:53:17.155Z,11.16
2022-10-19T06:54:18.663Z,11.13
2022-10-19T06:55:16.920Z,11.14
2022-10-19T06:56:16.825Z,11.11
2022-10-19T06:57:16.949Z,11.14
2022-10-19T06:58:16.796Z,11.16
2022-10-19T06:59:16.814Z,11.19
2022-10-19T07:00:16.826Z,11.25
2022-10-19T07:01:16.780Z,11.31
2022-10-19T07:02:16.771Z,11.34
2022-10-19T07:03:16.707Z,11.36
2022-10-19T07:04:16.719Z,11.38
2022-10-19T07:05:17.555Z,11.39
2022-10-19T07:06:16.690Z,11.41
2022-10-19T07:07:17.050Z,11.43
2022-10-19T07:08:16.670Z,11.44
2022-10-19T07:09:16.670Z,11.46
2022-10-19T07:10:16.623Z,11.44
2022-10-19T07:11:17.498Z,11.47
2022-10-19T07:12:16.658Z,11.49
2022-10-19T07:13:16.691Z,11.52
2022-10-19T07:14:16.599Z,11.54
2022-10-19T07:15:16.654Z,11.56
2022-10-19T07:16:20.597Z,11.56
2022-10-19T07:17:16.617Z,11.57
2022-10-19T07:18:16.510Z,11.59
2022-10-19T07:19:16.509Z,11.61
2022-10-19T07:20:16.478Z,11.62
2022-10-19T07:21:16.506Z,11.62
2022-10-19T07:22:21.152Z,11.65
2022-10-19T07:23:17.509Z,11.67
2022-10-19T07:24:16.435Z,11.68
2022-10-19T07:25:16.459Z,11.67
2022-10-19T07:26:16.452Z,11.68
2022-10-19T07:27:16.482Z,11.67
2022-10-19T07:28:16.404Z,11.70
2022-10-19T07:29:16.402Z,11.74
2022-10-19T07:30:16.351Z,11.75
2022-10-19T07:31:16.345Z,11.80
2022-10-19T07:32:16.375Z,11.82
2022-10-19T07:34:16.384Z,11.87
2022-10-19T07:35:16.293Z,11.87
2022-10-19T07:36:16.279Z,11.93
2022-10-19T07:37:16.294Z,11.97
2022-10-19T07:38:16.295Z,11.99
2022-10-19T07:39:16.297Z,12.01
2022-10-19T07:40:16.238Z,12.05
2022-10-19T07:41:16.204Z,12.08
2022-10-19T07:42:17.121Z,12.13
2022-10-19T07:43:16.275Z,12.19
2022-10-19T07:44:16.241Z,12.21
2022-10-19T07:45:16.192Z,12.26
2022-10-19T07:46:16.185Z,12.30
2022-10-19T07:47:16.224Z,12.33
2022-10-19T07:48:16.127Z,12.38
2022-10-19T07:49:16.598Z,12.41
2022-10-19T07:50:17.331Z,12.42
2022-10-19T07:51:16.104Z,12.45
2022-10-19T07:52:17.051Z,12.44
2022-10-19T07:53:16.058Z,12.45
2022-10-19T07:54:16.077Z,12.42
2022-10-19T07:55:16.061Z,12.39
2022-10-19T07:56:16.020Z,12.38
2022-10-19T07:57:17.175Z,12.41
2022-10-19T07:58:16.157Z,12.44
2022-10-19T07:59:15.984Z,12.41
2022-10-19T08:00:16.014Z,12.41
2022-10-19T08:01:16.010Z,12.41
2022-10-19T08:02:15.996Z,12.41
2022-10-19T08:05:17.274Z,12.45
2022-10-19T08:05:25.459Z,12.44
2022-10-19T08:06:16.022Z,12.46
2022-10-19T08:07:15.871Z,12.48
2022-10-19T08:08:15.883Z,12.51
2022-10-19T08:09:33.787Z,12.56
2022-10-19T08:10:16.844Z,12.56
2022-10-19T08:11:15.862Z,12.54
2022-10-19T08:12:15.885Z,12.54
2022-10-19T08:13:15.824Z,12.56
2022-10-19T08:14:16.582Z,12.52
2022-10-19T08:15:15.800Z,12.57
2022-10-19T08:16:15.783Z,12.66
2022-10-19T08:17:15.782Z,12.75
2022-10-19T08:18:15.754Z,12.77
2022-10-19T08:19:15.735Z,12.78
2022-10-19T08:20:15.695Z,12.81
2022-10-19T08:21:15.725Z,12.84
2022-10-19T08:22:15.677Z,12.89
2022-10-19T08:23:16.718Z,12.95
2022-10-19T08:24:15.642Z,12.93
2022-10-19T08:25:15.670Z,12.96
2022-10-19T08:26:15.633Z,13.00
2022-10-19T08:27:15.643Z,13.06
2022-10-19T08:28:15.740Z,13.02
2022-10-19T08:29:15.641Z,13.03
2022-10-19T08:30:15.563Z,13.06
2022-10-19T08:31:15.756Z,13.04
2022-10-19T08:32:15.569Z,13.04
2022-10-19T08:33:15.557Z,13.03
2022-10-19T08:34:15.508Z,13.03
2022-10-19T08:35:15.488Z,13.04
2022-10-19T08:36:15.496Z,13.09
2022-10-19T08:37:25.670Z,13.12
2022-10-19T08:38:16.590Z,13.18
2022-10-19T08:39:15.452Z,13.12
2022-10-19T08:40:15.456Z,13.06
2022-10-19T08:41:15.444Z,13.07
2022-10-19T08:42:15.459Z,13.07
2022-10-19T08:43:15.420Z,12.99
2022-10-19T08:44:15.436Z,13.00
2022-10-19T08:45:15.436Z,13.07
2022-10-19T08:46:15.348Z,13.07
2022-10-19T08:47:17.565Z,13.12
2022-10-19T08:48:15.322Z,13.22
2022-10-19T08:49:15.340Z,13.25
2022-10-19T08:50:16.125Z,13.21
2022-10-19T08:51:15.316Z,13.14
2022-10-19T08:52:15.450Z,12.97
2022-10-19T08:53:15.444Z,12.87
2022-10-19T08:54:15.951Z,12.89
2022-10-19T08:55:18.161Z,12.93
2022-10-19T08:56:22.286Z,12.97
2022-10-19T08:57:16.245Z,12.95
2022-10-19T08:58:15.293Z,12.99
2022-10-19T08:59:15.514Z,13.02
2022-10-19T09:00:15.214Z,12.96
2022-10-19T09:01:15.157Z,12.87
2022-10-19T09:02:15.218Z,12.79
2022-10-19T09:03:20.033Z,12.75
2022-10-19T09:04:16.178Z,12.82
2022-10-19T09:05:15.136Z,12.87
2022-10-19T09:06:15.132Z,12.82
2022-10-19T09:07:15.177Z,12.81
2022-10-19T09:08:17.784Z,12.81
2022-10-19T09:09:15.069Z,12.92
2022-10-19T09:10:15.049Z,12.99
2022-10-19T09:11:15.075Z,13.06
2022-10-19T09:12:15.015Z,13.17
2022-10-19T09:13:14.996Z,13.29
2022-10-19T09:14:14.997Z,13.33
2022-10-19T09:15:14.986Z,13.29
2022-10-19T09:16:14.980Z,13.37
2022-10-19T09:17:14.951Z,13.41
2022-10-19T09:18:14.941Z,13.49
2022-10-19T09:19:16.370Z,13.56
2022-10-19T09:20:15.000Z,13.58
2022-10-19T09:21:14.876Z,13.59
2022-10-19T09:22:14.885Z,13.56
2022-10-19T09:23:14.860Z,13.61
2022-10-19T09:24:14.847Z,13.69
2022-10-19T09:25:14.892Z,13.76
2022-10-19T09:26:14.830Z,13.80
2022-10-19T09:27:14.861Z,13.80
2022-10-19T09:28:14.834Z,13.76
2022-10-19T09:29:14.774Z,13.81
2022-10-19T09:30:14.804Z,13.95
2022-10-19T09:31:14.782Z,14.10
2022-10-19T09:32:14.795Z,14.20
2022-10-19T09:33:15.475Z,14.29
2022-10-19T09:34:14.735Z,14.42
2022-10-19T09:35:14.715Z,14.46
2022-10-19T09:36:22.534Z,14.50
2022-10-19T09:37:24.806Z,14.54
2022-10-19T09:38:15.715Z,14.49
2022-10-19T09:39:14.699Z,14.50
2022-10-19T09:40:15.618Z,14.54
2022-10-19T09:41:14.656Z,14.61
2022-10-19T09:42:14.655Z,14.60
2022-10-19T09:43:15.695Z,14.54
2022-10-19T09:44:14.606Z,14.62
2022-10-19T09:45:15.054Z,14.69
2022-10-19T09:46:20.107Z,14.80
2022-10-19T09:47:15.759Z,14.81
2022-10-19T09:48:14.676Z,14.69
2022-10-19T09:49:14.548Z,14.62
2022-10-19T09:50:15.538Z,14.53
2022-10-19T09:51:14.657Z,14.38
2022-10-19T09:52:15.346Z,14.21
2022-10-19T09:53:14.648Z,14.14
2022-10-19T09:54:14.580Z,14.04
2022-10-19T09:55:14.459Z,14.01
2022-10-19T09:56:14.698Z,13.91
2022-10-19T09:57:14.580Z,13.70
2022-10-19T09:58:14.438Z,13.58
2022-10-19T09:59:14.471Z,13.46
2022-10-19T10:00:14.418Z,13.33
2022-10-19T10:01:14.383Z,13.24
2022-10-19T10:02:14.371Z,13.15
2022-10-19T10:03:14.759Z,13.07
2022-10-19T10:04:14.362Z,13.09
2022-10-19T10:05:14.391Z,13.15
2022-10-19T10:06:14.848Z,13.17
2022-10-19T10:07:14.313Z,13.24
2022-10-19T10:08:14.480Z,13.32
2022-10-19T10:09:14.279Z,13.41
2022-10-19T10:10:14.284Z,13.52
2022-10-19T10:11:14.876Z,13.62
2022-10-19T10:12:14.246Z,13.80
2022-10-19T10:13:14.347Z,13.91
2022-10-19T10:14:14.295Z,13.99
2022-10-19T10:15:14.258Z,14.12
2022-10-19T10:16:14.154Z,14.14
2022-10-19T10:17:15.122Z,14.17
2022-10-19T10:18:14.333Z,14.27
2022-10-19T10:19:14.161Z,14.34
2022-10-19T10:20:35.095Z,14.39
2022-10-19T10:21:14.083Z,14.39
2022-10-19T10:22:14.156Z,14.34
2022-10-19T10:23:14.085Z,14.29
2022-10-19T10:24:14.090Z,14.27
2022-10-19T10:25:14.101Z,14.28
2022-10-19T10:26:14.052Z,14.28
2022-10-19T10:27:15.057Z,14.27
2022-10-19T10:28:14.181Z,14.32
2022-10-19T10:29:14.177Z,14.43
2022-10-19T10:30:13.989Z,14.49
2022-10-19T10:31:14.099Z,14.50
2022-10-19T10:32:13.969Z,14.53
2022-10-19T10:33:26.964Z,14.52
2022-10-19T10:34:22.966Z,14.53
2022-10-19T10:35:14.898Z,14.52
2022-10-19T10:36:13.900Z,14.57
2022-10-19T10:37:13.909Z,14.62
2022-10-19T10:38:13.880Z,14.68
2022-10-19T10:39:13.863Z,14.75
2022-10-19T10:40:13.875Z,14.80
2022-10-19T10:41:13.817Z,14.71
2022-10-19T10:42:13.812Z,14.75
2022-10-19T10:43:13.851Z,14.78
2022-10-19T10:44:13.828Z,14.74
2022-10-19T10:45:13.964Z,14.86
2022-10-19T10:46:13.776Z,14.94
2022-10-19T10:47:13.753Z,15.09
2022-10-19T10:48:13.764Z,15.23
2022-10-19T10:49:13.755Z,15.38
2022-10-19T10:50:13.753Z,15.46
2022-10-19T10:51:13.795Z,15.45
2022-10-19T10:52:13.727Z,15.45
2022-10-19T10:53:13.703Z,15.49
2022-10-19T10:54:13.657Z,15.35
2022-10-19T10:55:13.766Z,15.33
2022-10-19T10:56:13.675Z,15.38
2022-10-19T10:57:14.786Z,15.45
2022-10-19T10:58:13.626Z,15.54
2022-10-19T10:59:13.601Z,15.57
2022-10-19T11:00:13.649Z,15.56
2022-10-19T11:01:13.665Z,15.56
2022-10-19T11:02:13.693Z,15.57
2022-10-19T11:03:13.858Z,15.59
2022-10-19T11:04:13.588Z,15.52
2022-10-19T11:05:13.613Z,15.48
2022-10-19T11:06:15.016Z,15.48
2022-10-19T11:07:14.289Z,15.48
2022-10-19T11:08:14.463Z,15.48
2022-10-19T11:09:13.471Z,15.52
2022-10-19T11:10:13.513Z,15.56
2022-10-19T11:11:13.477Z,15.52
2022-10-19T11:12:13.472Z,15.39
2022-10-19T11:13:14.264Z,15.31
2022-10-19T11:14:13.542Z,15.30
2022-10-19T11:15:13.664Z,15.31
2022-10-19T11:16:13.392Z,15.35
2022-10-19T11:17:13.365Z,15.38
2022-10-19T11:18:13.401Z,15.31
2022-10-19T11:20:13.314Z,15.41
2022-10-19T11:21:13.363Z,15.43
2022-10-19T11:22:13.352Z,15.51
2022-10-19T11:23:13.495Z,15.60
2022-10-19T11:24:13.262Z,15.70
2022-10-19T11:25:13.274Z,15.84
2022-10-19T11:26:13.376Z,15.94
2022-10-19T11:27:13.543Z,16.11
2022-10-19T11:28:14.103Z,16.22
2022-10-19T11:29:13.213Z,16.18
2022-10-19T11:30:13.260Z,16.20
2022-10-19T11:31:13.172Z,16.15
2022-10-19T11:32:13.233Z,16.16
2022-10-19T11:33:13.155Z,16.20
2022-10-19T11:34:15.903Z,16.20
2022-10-19T11:35:13.135Z,16.31
2022-10-19T11:36:13.166Z,16.30
2022-10-19T11:37:13.125Z,16.23
2022-10-19T11:38:20.107Z,16.20
2022-10-19T11:39:14.211Z,16.12
2022-10-19T11:40:13.206Z,16.12
2022-10-19T11:41:17.730Z,16.22
2022-10-19T11:42:14.139Z,16.35
2022-10-19T11:43:13.026Z,16.40
2022-10-19T11:44:12.999Z,16.53
2022-10-19T11:45:12.991Z,16.58
2022-10-19T11:46:13.009Z,16.63
2022-10-19T11:47:14.025Z,16.62
2022-10-19T11:48:13.008Z,16.59
2022-10-19T11:49:12.932Z,16.62
2022-10-19T11:50:13.055Z,16.62
2022-10-19T11:51:28.524Z,16.60
2022-10-19T11:52:14.184Z,16.62
2022-10-19T11:53:12.912Z,16.62
2022-10-19T11:54:14.866Z,16.68
2022-10-19T11:55:12.858Z,16.73
2022-10-19T11:56:12.835Z,16.73
2022-10-19T11:57:12.849Z,16.73
2022-10-19T11:58:12.852Z,16.74
2022-10-19T12:00:15.259Z,16.70
2022-10-19T12:01:14.495Z,16.58
2022-10-19T12:03:25.547Z,16.45
2022-10-19T12:04:31.064Z,16.42
2022-10-19T12:05:25.509Z,16.38
2022-10-19T12:06:26.644Z,16.35
2022-10-19T12:07:25.198Z,16.20
2022-10-19T12:08:25.387Z,16.07
2022-10-19T12:09:25.203Z,15.99
2022-10-19T12:10:26.162Z,15.97
2022-10-19T12:11:25.113Z,15.97
2022-10-19T12:12:25.194Z,16.00
2022-10-19T12:13:25.112Z,15.99
2022-10-19T12:14:25.090Z,15.97
2022-10-19T12:15:25.117Z,15.94
2022-10-19T12:16:25.254Z,15.92
2022-10-19T12:17:25.181Z,15.89
2022-10-19T12:18:25.051Z,15.93
2022-10-19T12:19:25.025Z,15.94
2022-10-19T12:20:25.136Z,15.99
2022-10-19T12:21:25.003Z,15.93
2022-10-19T12:22:24.976Z,15.89
2022-10-19T12:23:26.437Z,15.86
2022-10-19T12:24:25.089Z,15.92
2022-10-19T12:25:24.974Z,15.96
2022-10-19T12:26:24.938Z,15.99
2022-10-19T12:27:24.956Z,16.01
2022-10-19T12:28:24.959Z,16.07
2022-10-19T12:29:24.915Z,16.16
2022-10-19T12:30:25.779Z,16.09
2022-10-19T12:31:25.677Z,16.11
2022-10-19T12:32:24.928Z,16.12
2022-10-19T12:33:24.971Z,16.16
2022-10-19T12:34:25.059Z,16.18
2022-10-19T12:35:25.070Z,16.16
2022-10-19T12:36:24.838Z,16.12
2022-10-19T12:37:24.799Z,16.16
2022-10-19T12:38:26.028Z,16.18
2022-10-19T12:39:25.051Z,16.18
2022-10-19T12:40:24.990Z,16.15
2022-10-19T12:41:24.803Z,16.15
2022-10-19T12:42:25.650Z,16.16
2022-10-19T12:43:24.745Z,16.20
2022-10-19T12:45:24.688Z,16.12
2022-10-19T12:46:24.937Z,16.07
2022-10-19T12:47:24.700Z,16.01
2022-10-19T12:48:24.794Z,15.93
2022-10-19T12:49:24.661Z,15.86
2022-10-19T12:50:24.639Z,15.75
2022-10-19T12:51:24.640Z,15.68
2022-10-19T12:52:24.642Z,15.59
2022-10-19T12:54:24.595Z,15.52
2022-10-19T12:55:24.557Z,15.51
2022-10-19T12:56:24.601Z,15.60
2022-10-19T12:57:24.544Z,15.64
2022-10-19T12:58:24.548Z,15.61
2022-10-19T12:59:25.117Z,15.61
2022-10-19T13:00:24.630Z,15.52