createdAt,value
2019-01-25T00:00:26.592Z,30.37
2019-01-25T00:01:31.132Z,28.70
2019-01-25T00:02:35.645Z,29.17
2019-01-25T00:03:41.678Z,29.83
2019-01-25T00:04:46.121Z,28.90
2019-01-25T00:05:50.516Z,31.40
2019-01-25T00:06:55.098Z,32.13
2019-01-25T00:07:59.462Z,28.60
2019-01-25T00:09:05.538Z,30.87
2019-01-25T00:10:10.377Z,29.93
2019-01-25T00:11:14.843Z,30.97
2019-01-25T00:12:19.269Z,30.13
2019-01-25T00:13:23.812Z,28.97
2019-01-25T00:14:28.354Z,29.73
2019-01-25T00:15:32.858Z,31.33
2019-01-25T00:16:37.294Z,30.97
2019-01-25T00:17:41.691Z,29.43
2019-01-25T00:18:47.677Z,31.50
2019-01-25T00:19:52.030Z,29.87
2019-01-25T00:20:56.678Z,32.60
2019-01-25T00:22:01.228Z,29.00
2019-01-25T00:23:05.611Z,28.50
2019-01-25T00:24:10.054Z,29.23
2019-01-25T00:25:14.468Z,29.53
2019-01-25T00:26:18.827Z,31.17
2019-01-25T00:27:23.401Z,30.40
2019-01-25T00:28:27.954Z,29.73
2019-01-25T00:29:32.476Z,30.87
2019-01-25T00:30:36.821Z,29.97
2019-01-25T00:31:41.432Z,32.03
2019-01-25T00:32:46.073Z,29.60
2019-01-25T00:33:50.493Z,28.60
2019-01-25T00:34:55.060Z,29.27
2019-01-25T00:35:59.542Z,29.70
2019-01-25T00:37:04.010Z,30.73
2019-01-25T00:38:08.596Z,29.00
2019-01-25T00:39:13.038Z,30.87
2019-01-25T00:40:18.126Z,28.50
2019-01-25T00:41:23.069Z,28.97
2019-01-25T00:42:27.654Z,30.00
2019-01-25T00:43:32.098Z,28.73
2019-01-25T00:44:36.485Z,30.10
2019-01-25T00:45:40.961Z,29.73
2019-01-25T00:46:45.409Z,29.83
2019-01-25T00:47:49.841Z,30.67
2019-01-25T00:48:54.437Z,30.90
2019-01-25T00:49:58.832Z,29.73
2019-01-25T00:51:03.222Z,29.53
2019-01-25T00:52:07.619Z,28.23
2019-01-25T00:53:12.114Z,28.63
2019-01-25T00:54:16.552Z,29.23
2019-01-25T00:55:21.324Z,29.00
2019-01-25T00:56:25.767Z,29.23
2019-01-25T00:57:30.385Z,29.60
2019-01-25T00:58:34.823Z,28.27
2019-01-25T00:59:39.472Z,29.50
2019-01-25T01:00:43.880Z,30.77
2019-01-25T01:01:48.336Z,28.23
2019-01-25T01:02:53.091Z,27.47
2019-01-25T01:03:57.505Z,30.03
2019-01-25T01:05:02.149Z,29.43
2019-01-25T01:06:06.656Z,30.23
2019-01-25T01:07:11.117Z,28.87
2019-01-25T01:08:15.572Z,28.80
2019-01-25T01:09:20.068Z,27.70
2019-01-25T01:10:24.621Z,30.10
2019-01-25T01:11:29.129Z,30.93
2019-01-25T01:12:33.571Z,28.87
2019-01-25T01:13:38.074Z,27.90
2019-01-25T01:14:42.422Z,29.60
2019-01-25T01:15:46.861Z,29.50
2019-01-25T01:16:51.356Z,30.13
2019-01-25T01:17:55.948Z,27.73
2019-01-25T01:19:00.358Z,28.83
2019-01-25T01:20:06.374Z,28.57
2019-01-25T01:21:10.940Z,30.07
2019-01-25T01:22:15.374Z,28.80
2019-01-25T01:23:20.018Z,29.70
2019-01-25T01:24:24.512Z,28.87
2019-01-25T01:25:29.272Z,30.13
2019-01-25T01:26:33.795Z,30.50
2019-01-25T01:27:38.456Z,29.57
2019-01-25T01:28:42.827Z,29.10
2019-01-25T01:29:47.184Z,29.47
2019-01-25T01:30:51.955Z,28.47
2019-01-25T01:31:56.371Z,31.10
2019-01-25T01:33:00.866Z,29.53
2019-01-25T01:34:05.428Z,29.67
2019-01-25T01:35:09.910Z,28.23
2019-01-25T01:36:14.262Z,30.23
2019-01-25T01:37:18.708Z,28.83
2019-01-25T01:38:23.110Z,28.60
2019-01-25T01:39:27.683Z,29.30
2019-01-25T01:40:32.198Z,30.00
2019-01-25T01:41:36.630Z,30.47
2019-01-25T01:42:41.076Z,29.27
2019-01-25T01:43:45.624Z,29.80
2019-01-25T01:44:50.076Z,30.13
2019-01-25T01:45:54.404Z,28.47
2019-01-25T01:46:58.772Z,27.90
2019-01-25T01:48:03.181Z,27.90
2019-01-25T01:49:07.651Z,28.90
2019-01-25T01:50:14.004Z,30.30
2019-01-25T01:51:18.639Z,30.93
2019-01-25T01:52:23.098Z,29.03
2019-01-25T01:53:27.593Z,30.13
2019-01-25T01:54:31.959Z,28.57
2019-01-25T01:55:36.332Z,30.13
2019-01-25T01:56:40.671Z,31.10
2019-01-25T01:57:45.142Z,30.40
2019-01-25T01:58:49.574Z,29.70
2019-01-25T01:59:54.007Z,28.83
2019-01-25T02:00:58.408Z,30.17
2019-01-25T02:02:02.783Z,29.27
2019-01-25T02:03:07.245Z,29.57
2019-01-25T02:04:11.868Z,28.47
2019-01-25T02:05:16.798Z,30.37
2019-01-25T02:06:21.243Z,29.27
2019-01-25T02:07:25.992Z,27.60
2019-01-25T02:08:30.545Z,27.20
2019-01-25T02:09:35.140Z,29.77
2019-01-25T02:10:39.513Z,29.63
2019-01-25T02:11:44.084Z,29.13
2019-01-25T02:12:48.721Z,28.47
2019-01-25T02:13:53.225Z,30.07
2019-01-25T02:14:57.635Z,29.27
2019-01-25T02:16:01.983Z,32.23
2019-01-25T02:17:06.478Z,31.47
2019-01-25T02:18:10.893Z,31.63
2019-01-25T02:19:15.397Z,30.50
2019-01-25T02:20:24.958Z,31.70
2019-01-25T02:21:29.598Z,30.63
2019-01-25T02:22:34.197Z,29.33
2019-01-25T02:23:38.737Z,30.67
2019-01-25T02:24:43.114Z,31.03
2019-01-25T02:25:47.470Z,29.13
2019-01-25T02:26:52.078Z,29.37
2019-01-25T02:27:56.649Z,29.30
2019-01-25T02:29:01.005Z,29.20
2019-01-25T02:30:06.956Z,31.27
2019-01-25T02:31:11.405Z,27.30
2019-01-25T02:32:15.840Z,29.60
2019-01-25T02:33:20.518Z,30.57
2019-01-25T02:34:24.942Z,29.57
2019-01-25T02:35:29.505Z,29.70
2019-01-25T02:36:33.897Z,28.87
2019-01-25T02:37:38.348Z,29.67
2019-01-25T02:38:42.784Z,30.43
2019-01-25T02:39:47.525Z,29.00
2019-01-25T02:40:51.941Z,31.50
2019-01-25T02:41:56.341Z,31.37
2019-01-25T02:43:00.684Z,30.77
2019-01-25T02:44:05.476Z,30.23
2019-01-25T02:45:11.379Z,31.90
2019-01-25T02:46:15.837Z,29.80
2019-01-25T02:47:20.384Z,33.83
2019-01-25T02:48:24.863Z,31.60
2019-01-25T02:49:29.350Z,29.83
2019-01-25T02:50:34.022Z,29.97
2019-01-25T02:51:38.432Z,31.27
2019-01-25T02:52:42.792Z,32.03
2019-01-25T02:53:47.237Z,29.80
2019-01-25T02:54:51.831Z,32.03
2019-01-25T02:55:56.398Z,31.93
2019-01-25T02:57:00.761Z,34.20
2019-01-25T02:58:05.811Z,32.23
2019-01-25T02:59:10.280Z,33.20
2019-01-25T03:00:25.396Z,32.23
2019-01-25T03:01:29.943Z,33.00
2019-01-25T03:02:34.471Z,34.03
2019-01-25T03:03:39.131Z,32.40
2019-01-25T03:04:43.503Z,32.07
2019-01-25T03:05:47.908Z,35.13
2019-01-25T03:06:52.293Z,32.50
2019-01-25T03:07:56.800Z,33.37
2019-01-25T03:09:01.274Z,33.07
2019-01-25T03:10:07.956Z,31.77
2019-01-25T03:11:12.386Z,34.37
2019-01-25T03:12:16.885Z,33.17
2019-01-25T03:13:21.219Z,33.83
2019-01-25T03:14:25.565Z,33.93
2019-01-25T03:15:29.955Z,34.23
2019-01-25T03:16:34.465Z,32.37
2019-01-25T03:17:39.064Z,34.97
2019-01-25T03:18:43.459Z,31.07
2019-01-25T03:19:47.918Z,33.73
2019-01-25T03:20:52.503Z,34.13
2019-01-25T03:21:56.910Z,31.80
2019-01-25T03:23:01.306Z,33.60
2019-01-25T03:24:05.913Z,32.93
2019-01-25T03:25:12.656Z,35.17
2019-01-25T03:26:17.183Z,34.97
2019-01-25T03:27:21.584Z,34.17
2019-01-25T03:28:27.249Z,32.23
2019-01-25T03:29:31.922Z,34.53
2019-01-25T03:30:36.329Z,33.90
2019-01-25T03:31:40.762Z,33.43
2019-01-25T03:32:45.145Z,34.97
2019-01-25T03:33:49.579Z,35.93
2019-01-25T03:34:54.307Z,34.87
2019-01-25T03:35:58.680Z,35.33
2019-01-25T03:37:03.265Z,34.53
2019-01-25T03:38:07.582Z,36.10
2019-01-25T03:39:12.044Z,35.83
2019-01-25T03:40:18.853Z,35.60
2019-01-25T03:41:23.259Z,35.67
2019-01-25T03:42:27.609Z,36.60
2019-01-25T03:43:32.142Z,35.53
2019-01-25T03:44:36.562Z,36.77
2019-01-25T03:45:40.980Z,34.17
2019-01-25T03:46:45.514Z,35.00
2019-01-25T03:47:50.007Z,35.07
2019-01-25T03:48:54.882Z,34.67
2019-01-25T03:49:59.270Z,35.13
2019-01-25T03:51:03.757Z,33.17
2019-01-25T03:52:08.113Z,33.27
2019-01-25T03:53:12.576Z,32.13
2019-01-25T03:54:17.059Z,35.73
2019-01-25T03:55:21.592Z,33.17
2019-01-25T03:56:26.005Z,33.37
2019-01-25T03:57:30.609Z,32.17
2019-01-25T03:58:35.139Z,31.27
2019-01-25T03:59:39.576Z,30.57
2019-01-25T04:00:44.105Z,30.87
2019-01-25T04:01:48.423Z,28.77
2019-01-25T04:02:53.108Z,26.83
2019-01-25T04:03:57.465Z,27.37
2019-01-25T04:05:01.889Z,22.47
2019-01-25T04:06:06.300Z,23.33
2019-01-25T04:07:10.776Z,23.57
2019-01-25T04:08:15.105Z,23.57
2019-01-25T04:09:19.745Z,21.23
2019-01-25T04:10:25.658Z,20.70
2019-01-25T04:11:30.103Z,20.23
2019-01-25T04:12:34.717Z,19.83
2019-01-25T04:13:39.440Z,22.00
2019-01-25T04:14:44.133Z,21.17
2019-01-25T04:15:48.689Z,22.13
2019-01-25T04:16:53.223Z,19.60
2019-01-25T04:17:57.583Z,20.43
2019-01-25T04:19:02.108Z,22.67
2019-01-25T04:20:08.238Z,19.90
2019-01-25T04:21:12.646Z,20.47
2019-01-25T04:22:17.203Z,21.13
2019-01-25T04:23:21.579Z,21.63
2019-01-25T04:24:26.027Z,20.27
2019-01-25T04:25:30.404Z,21.87
2019-01-25T04:26:34.750Z,20.77
2019-01-25T04:27:39.143Z,21.63
2019-01-25T04:28:43.734Z,20.20
2019-01-25T04:29:48.209Z,21.03
2019-01-25T04:30:52.603Z,21.63
2019-01-25T04:31:57.002Z,20.73
2019-01-25T04:33:01.675Z,22.00
2019-01-25T04:34:06.117Z,20.00
2019-01-25T04:35:10.833Z,21.77
2019-01-25T04:36:15.158Z,22.33
2019-01-25T04:37:19.548Z,21.43
2019-01-25T04:38:24.197Z,22.30
2019-01-25T04:39:28.760Z,21.83
2019-01-25T04:40:33.123Z,20.70
2019-01-25T04:41:37.528Z,22.17
2019-01-25T04:42:41.868Z,22.00
2019-01-25T04:43:46.388Z,21.27
2019-01-25T04:44:50.733Z,22.30
2019-01-25T04:45:57.907Z,22.20
2019-01-25T04:47:02.233Z,21.40
2019-01-25T04:48:10.122Z,19.90
2019-01-25T04:49:14.495Z,21.73
2019-01-25T04:50:23.137Z,22.23
2019-01-25T04:51:27.519Z,21.43
2019-01-25T04:52:31.960Z,21.40
2019-01-25T04:53:37.341Z,22.47
2019-01-25T04:54:41.809Z,22.73
2019-01-25T04:55:46.499Z,21.47
2019-01-25T04:56:50.916Z,20.57
2019-01-25T04:57:57.109Z,21.67
2019-01-25T04:59:01.580Z,21.03
2019-01-25T05:00:07.643Z,20.50
2019-01-25T05:01:12.109Z,21.47
2019-01-25T05:02:16.540Z,20.43
2019-01-25T05:03:21.114Z,21.77
2019-01-25T05:04:25.486Z,22.10
2019-01-25T05:05:30.147Z,21.33
2019-01-25T05:06:37.766Z,25.30
2019-01-25T05:07:42.119Z,26.77
2019-01-25T05:08:46.594Z,26.80
2019-01-25T05:09:51.192Z,22.57
2019-01-25T05:10:58.792Z,26.10
2019-01-25T05:12:03.461Z,24.23
2019-01-25T05:13:08.005Z,24.77
2019-01-25T05:14:12.554Z,26.80
2019-01-25T05:15:17.086Z,27.57
2019-01-25T05:16:21.469Z,28.97
2019-01-25T05:17:25.906Z,27.43
2019-01-25T05:18:30.302Z,28.87
2019-01-25T05:19:41.331Z,27.63
2019-01-25T05:20:47.034Z,27.37
2019-01-25T05:21:51.577Z,27.80
2019-01-25T05:22:57.807Z,28.27
2019-01-25T05:24:09.440Z,28.37
2019-01-25T05:25:18.468Z,29.43
2019-01-25T05:26:22.870Z,28.07
2019-01-25T05:27:27.269Z,27.83
2019-01-25T05:28:31.762Z,30.13
2019-01-25T05:29:53.795Z,29.03
2019-01-25T05:31:05.201Z,29.77
2019-01-25T05:32:09.718Z,28.87
2019-01-25T05:33:14.268Z,30.17
2019-01-25T05:34:18.786Z,28.07
2019-01-25T05:35:23.181Z,29.73
2019-01-25T05:36:27.740Z,30.93
2019-01-25T05:37:32.756Z,29.07
2019-01-25T05:38:37.366Z,30.77
2019-01-25T05:39:41.881Z,30.27
2019-01-25T05:40:46.416Z,30.53
2019-01-25T05:41:53.592Z,32.93
2019-01-25T05:42:58.838Z,30.93
2019-01-25T05:44:03.248Z,33.03
2019-01-25T05:45:12.365Z,31.00
2019-01-25T05:46:16.750Z,35.43
2019-01-25T05:47:21.681Z,34.53
2019-01-25T05:48:30.259Z,35.93
2019-01-25T05:49:34.978Z,36.43
2019-01-25T05:50:39.415Z,36.47
2019-01-25T05:51:44.376Z,36.40
2019-01-25T05:52:48.853Z,34.50
2019-01-25T05:53:53.748Z,35.73
2019-01-25T05:54:58.222Z,36.17
2019-01-25T05:56:02.676Z,36.13
2019-01-25T05:57:07.104Z,35.10
2019-01-25T05:58:12.026Z,36.43
2019-01-25T05:59:22.985Z,36.53
2019-01-25T06:00:32.067Z,36.03
2019-01-25T06:01:42.023Z,36.07
2019-01-25T06:02:46.640Z,36.97
2019-01-25T06:03:51.106Z,34.67
2019-01-25T06:04:55.473Z,33.50
2019-01-25T06:06:01.771Z,36.37
2019-01-25T06:07:06.308Z,34.03
2019-01-25T06:08:31.132Z,34.57
2019-01-25T06:09:35.740Z,36.70
2019-01-25T06:10:40.267Z,35.73
2019-01-25T06:11:44.921Z,33.53
2019-01-25T06:12:54.145Z,32.93
2019-01-25T06:13:59.026Z,31.47
2019-01-25T06:15:03.448Z,33.67
2019-01-25T06:16:08.325Z,31.53
2019-01-25T06:17:12.844Z,32.50
2019-01-25T06:18:17.201Z,32.30
2019-01-25T06:19:21.717Z,33.10
2019-01-25T06:20:26.312Z,31.87
2019-01-25T06:21:30.695Z,32.07
2019-01-25T06:22:37.918Z,32.57
2019-01-25T06:23:42.667Z,32.00
2019-01-25T06:24:49.025Z,31.67
2019-01-25T06:25:54.314Z,31.03
2019-01-25T06:26:59.999Z,31.93
2019-01-25T06:28:06.720Z,30.80
2019-01-25T06:29:11.947Z,30.87
2019-01-25T06:30:18.227Z,29.80
2019-01-25T06:31:25.535Z,28.93
2019-01-25T06:32:30.654Z,28.17
2019-01-25T06:33:35.205Z,29.90
2019-01-25T06:34:39.556Z,29.13
2019-01-25T06:35:43.947Z,27.67
2019-01-25T06:36:48.851Z,27.70
2019-01-25T06:37:53.685Z,26.20
2019-01-25T06:38:59.509Z,24.37
2019-01-25T06:40:04.903Z,23.23
2019-01-25T06:41:09.775Z,23.70
2019-01-25T06:42:14.400Z,21.63
2019-01-25T06:43:18.852Z,22.10
2019-01-25T06:44:23.204Z,22.43
2019-01-25T06:45:27.732Z,22.87
2019-01-25T06:46:32.211Z,21.57
2019-01-25T06:47:36.925Z,22.03
2019-01-25T06:48:41.557Z,20.60
2019-01-25T06:49:46.349Z,19.90
2019-01-25T06:50:50.909Z,18.87
2019-01-25T06:51:55.629Z,19.30
2019-01-25T06:53:00.181Z,19.73
2019-01-25T06:54:04.654Z,19.47
2019-01-25T06:55:09.330Z,19.50
2019-01-25T06:56:14.096Z,20.00
2019-01-25T06:57:37.495Z,20.23
2019-01-25T06:59:16.112Z,19.47
2019-01-25T07:00:23.585Z,17.63
2019-01-25T07:01:49.884Z,19.13
2019-01-25T07:02:54.512Z,16.77
2019-01-25T07:03:59.233Z,18.47
2019-01-25T07:05:03.805Z,17.03
2019-01-25T07:06:08.303Z,17.77
2019-01-25T07:07:29.633Z,16.87
2019-01-25T07:08:34.090Z,17.77
2019-01-25T07:09:38.613Z,19.47
2019-01-25T07:10:43.084Z,17.67
2019-01-25T07:11:51.629Z,18.53
2019-01-25T07:12:53.550Z,17.93
2019-01-25T07:13:59.250Z,19.70
2019-01-25T07:15:04.681Z,16.97
2019-01-25T07:16:09.248Z,17.03
2019-01-25T07:17:13.828Z,18.10
2019-01-25T07:18:18.276Z,18.47
2019-01-25T07:19:22.722Z,19.00
2019-01-25T07:20:27.211Z,19.13
2019-01-25T07:21:31.639Z,19.73
2019-01-25T07:22:36.121Z,18.53
2019-01-25T07:23:42.553Z,19.60
2019-01-25T07:24:46.848Z,18.80
2019-01-25T07:25:51.248Z,19.53
2019-01-25T07:26:55.864Z,17.70
2019-01-25T07:28:00.396Z,18.67
2019-01-25T07:29:04.852Z,19.63
2019-01-25T07:30:10.623Z,18.87
2019-01-25T07:31:15.191Z,20.50
2019-01-25T07:32:19.633Z,18.73
2019-01-25T07:33:24.319Z,19.90
2019-01-25T07:34:28.769Z,20.33
2019-01-25T07:35:33.180Z,18.80
2019-01-25T07:36:37.670Z,18.77
2019-01-25T07:37:42.341Z,20.37
2019-01-25T07:38:47.178Z,19.90
2019-01-25T07:39:51.889Z,19.67
2019-01-25T07:40:56.477Z,19.80
2019-01-25T07:42:02.398Z,19.67
2019-01-25T07:43:07.063Z,19.40
2019-01-25T07:44:11.841Z,19.33
2019-01-25T07:45:16.379Z,19.80
2019-01-25T07:46:23.585Z,19.50
2019-01-25T07:47:28.076Z,19.17
2019-01-25T07:48:32.564Z,20.07
2019-01-25T07:49:37.066Z,19.47
2019-01-25T07:50:41.661Z,20.03
2019-01-25T07:51:46.388Z,18.50
2019-01-25T07:52:50.817Z,20.17
2019-01-25T07:53:55.334Z,19.07
2019-01-25T07:54:59.864Z,19.13
2019-01-25T07:56:04.316Z,21.73
2019-01-25T07:57:08.821Z,20.00
2019-01-25T07:58:13.337Z,18.83
2019-01-25T07:59:17.894Z,19.57
2019-01-25T08:00:22.445Z,18.20
2019-01-25T08:01:26.905Z,19.90
2019-01-25T08:02:31.325Z,18.83
2019-01-25T08:03:35.755Z,19.17
2019-01-25T08:04:40.207Z,18.87
2019-01-25T08:05:44.697Z,19.53
2019-01-25T08:06:49.322Z,19.17
2019-01-25T08:07:53.979Z,18.23
2019-01-25T08:08:58.432Z,18.80
2019-01-25T08:10:02.895Z,18.70
2019-01-25T08:11:07.267Z,19.20
2019-01-25T08:12:11.806Z,20.03
2019-01-25T08:13:16.413Z,19.90
2019-01-25T08:14:20.978Z,18.97
2019-01-25T08:15:25.965Z,17.37
2019-01-25T08:16:30.462Z,19.33
2019-01-25T08:17:34.949Z,19.83
2019-01-25T08:18:39.441Z,19.57
2019-01-25T08:19:43.838Z,19.07
2019-01-25T08:20:48.191Z,17.87
2019-01-25T08:21:53.035Z,20.10
2019-01-25T08:22:57.589Z,20.90
2019-01-25T08:24:01.997Z,18.57
2019-01-25T08:25:06.739Z,18.70
2019-01-25T08:26:11.309Z,20.63
2019-01-25T08:27:15.960Z,19.27
2019-01-25T08:28:20.428Z,19.90
2019-01-25T08:29:28.160Z,19.70
2019-01-25T08:30:31.033Z,19.47
2019-01-25T08:31:35.533Z,20.00
2019-01-25T08:32:40.096Z,18.27
2019-01-25T08:33:44.541Z,19.10
2019-01-25T08:34:49.060Z,18.97
2019-01-25T08:35:54.317Z,18.60
2019-01-25T08:36:58.830Z,18.63
2019-01-25T08:38:03.261Z,19.17
2019-01-25T08:39:10.075Z,18.37
2019-01-25T08:40:14.733Z,17.67
2019-01-25T08:41:19.204Z,18.03
2019-01-25T08:42:23.635Z,18.23
2019-01-25T08:43:28.196Z,18.57
2019-01-25T08:44:32.871Z,19.63
2019-01-25T08:45:37.568Z,17.47
2019-01-25T08:46:42.048Z,18.20
2019-01-25T08:47:46.608Z,19.03
2019-01-25T08:48:51.081Z,17.90
2019-01-25T08:49:58.007Z,19.23
2019-01-25T08:51:02.081Z,19.90
2019-01-25T08:52:06.686Z,19.70
2019-01-25T08:53:11.112Z,18.83
2019-01-25T08:54:15.577Z,18.30
2019-01-25T08:55:21.409Z,18.77
2019-01-25T08:56:25.986Z,18.77
2019-01-25T08:57:30.522Z,18.30
2019-01-25T08:58:35.942Z,19.90
2019-01-25T08:59:40.435Z,18.03
2019-01-25T09:00:44.869Z,18.63
2019-01-25T09:01:49.352Z,18.73
2019-01-25T09:02:54.008Z,19.13
2019-01-25T09:03:58.682Z,19.00
2019-01-25T09:05:03.275Z,18.53
2019-01-25T09:06:07.813Z,17.63
2019-01-25T09:07:12.392Z,18.23
2019-01-25T09:08:16.722Z,18.03
2019-01-25T09:09:21.390Z,16.97
2019-01-25T09:10:25.970Z,18.97
2019-01-25T09:11:30.459Z,18.07
2019-01-25T09:12:35.067Z,18.47
2019-01-25T09:13:39.621Z,16.97
2019-01-25T09:14:44.425Z,17.87
2019-01-25T09:15:49.075Z,18.27
2019-01-25T09:16:53.683Z,17.73
2019-01-25T09:17:58.790Z,18.30
2019-01-25T09:19:03.719Z,17.80
2019-01-25T09:20:14.420Z,20.20
2019-01-25T09:21:16.711Z,18.97
2019-01-25T09:22:21.354Z,17.30
2019-01-25T09:23:26.031Z,18.73
2019-01-25T09:24:30.457Z,17.63
2019-01-25T09:25:35.264Z,18.17
2019-01-25T09:26:39.838Z,18.00
2019-01-25T09:27:44.705Z,17.87
2019-01-25T09:28:49.468Z,18.07
2019-01-25T09:29:54.130Z,19.70
2019-01-25T09:30:58.919Z,19.23
2019-01-25T09:32:05.199Z,17.63
2019-01-25T09:33:09.753Z,18.43
2019-01-25T09:34:14.774Z,19.70
2019-01-25T09:35:19.727Z,18.27
2019-01-25T09:36:24.215Z,17.97
2019-01-25T09:37:28.810Z,18.17
2019-01-25T09:38:34.232Z,19.23
2019-01-25T09:39:38.679Z,18.17
2019-01-25T09:40:43.182Z,19.20
2019-01-25T09:41:47.743Z,18.47
2019-01-25T09:42:52.756Z,18.13
2019-01-25T09:43:57.390Z,18.57
2019-01-25T09:45:02.099Z,18.17
2019-01-25T09:46:06.876Z,17.93
2019-01-25T09:47:13.030Z,17.53
2019-01-25T09:48:17.834Z,20.47
2019-01-25T09:49:22.616Z,17.53
2019-01-25T09:50:27.185Z,18.07
2019-01-25T09:51:31.617Z,17.10
2019-01-25T09:52:36.390Z,17.27
2019-01-25T09:53:40.969Z,18.37
2019-01-25T09:54:46.185Z,18.97
2019-01-25T09:55:50.814Z,18.30
2019-01-25T09:56:56.747Z,18.17
2019-01-25T09:58:03.576Z,18.17
2019-01-25T09:59:08.085Z,18.63
2019-01-25T10:00:26.205Z,19.13
2019-01-25T10:01:30.852Z,17.53
2019-01-25T10:02:35.307Z,17.63
2019-01-25T10:03:39.704Z,18.77
2019-01-25T10:04:44.272Z,17.50
2019-01-25T10:05:50.635Z,18.00
2019-01-25T10:06:55.355Z,18.33
2019-01-25T10:08:00.026Z,19.27
2019-01-25T10:09:07.268Z,17.83
2019-01-25T10:10:12.358Z,17.60
2019-01-25T10:11:17.083Z,16.83
2019-01-25T10:12:21.627Z,18.00
2019-01-25T10:13:26.319Z,19.53
2019-01-25T10:14:30.768Z,17.53
2019-01-25T10:15:35.888Z,17.70
2019-01-25T10:16:40.570Z,18.43
2019-01-25T10:17:45.540Z,18.23
2019-01-25T10:18:50.088Z,19.67
2019-01-25T10:19:54.709Z,18.77
2019-01-25T10:20:59.356Z,20.47
2019-01-25T10:22:04.364Z,18.97
2019-01-25T10:23:09.364Z,18.03
2019-01-25T10:24:14.306Z,18.40
2019-01-25T10:25:19.106Z,18.53
2019-01-25T10:26:23.569Z,16.80
2019-01-25T10:27:28.186Z,17.83
2019-01-25T10:28:35.781Z,16.67
2019-01-25T10:29:40.666Z,20.33
2019-01-25T10:30:45.769Z,17.90
2019-01-25T10:31:50.567Z,19.23
2019-01-25T10:32:55.245Z,18.20
2019-01-25T10:33:59.678Z,17.97
2019-01-25T10:35:05.294Z,18.33
2019-01-25T10:36:09.829Z,17.40
2019-01-25T10:37:14.443Z,18.30
2019-01-25T10:38:19.116Z,18.93
2019-01-25T10:39:23.532Z,17.87
2019-01-25T10:40:28.045Z,18.63
2019-01-25T10:41:32.652Z,18.70
2019-01-25T10:42:44.101Z,17.47
2019-01-25T10:43:43.274Z,18.70
2019-01-25T10:44:48.542Z,17.50
2019-01-25T10:45:53.158Z,18.30
2019-01-25T10:46:57.754Z,18.00
2019-01-25T10:48:02.779Z,19.37
2019-01-25T10:49:07.209Z,19.80
2019-01-25T10:50:12.161Z,18.67
2019-01-25T10:51:16.624Z,19.07
2019-01-25T10:52:21.401Z,18.37
2019-01-25T10:53:25.968Z,17.77
2019-01-25T10:54:30.523Z,18.57
2019-01-25T10:55:35.719Z,18.67
2019-01-25T10:56:42.019Z,19.23
2019-01-25T10:57:47.152Z,18.37
2019-01-25T10:58:51.699Z,19.03
2019-01-25T10:59:59.066Z,18.00
2019-01-25T11:01:03.900Z,18.83
2019-01-25T11:02:08.366Z,20.13
2019-01-25T11:03:12.979Z,20.73
2019-01-25T11:04:17.704Z,19.03
2019-01-25T11:05:23.310Z,18.33
2019-01-25T11:06:27.739Z,18.00
2019-01-25T11:07:32.164Z,18.33
2019-01-25T11:08:36.629Z,19.67
2019-01-25T11:09:41.180Z,18.27
2019-01-25T11:10:45.647Z,18.47
2019-01-25T11:11:50.126Z,19.97
2019-01-25T11:13:00.738Z,18.63
2019-01-25T11:14:01.332Z,18.73
2019-01-25T11:15:07.736Z,20.07
2019-01-25T11:16:12.366Z,18.77
2019-01-25T11:17:16.970Z,19.50
2019-01-25T11:18:21.472Z,17.73
2019-01-25T11:19:25.976Z,19.23
2019-01-25T11:20:30.403Z,18.57
2019-01-25T11:21:37.532Z,18.93
2019-01-25T11:22:40.992Z,18.80
2019-01-25T11:23:45.538Z,20.13
2019-01-25T11:24:50.167Z,20.23
2019-01-25T11:25:55.358Z,19.50
2019-01-25T11:27:01.466Z,19.90
2019-01-25T11:28:06.303Z,18.43
2019-01-25T11:29:10.995Z,19.07
2019-01-25T11:30:15.799Z,19.97
2019-01-25T11:31:20.319Z,18.03
2019-01-25T11:32:24.968Z,19.53
2019-01-25T11:33:29.515Z,20.80
2019-01-25T11:34:33.979Z,20.53
2019-01-25T11:35:38.558Z,21.30
2019-01-25T11:36:43.174Z,18.67
2019-01-25T11:37:47.621Z,20.60
2019-01-25T11:38:52.241Z,20.00
2019-01-25T11:39:56.735Z,19.70
2019-01-25T11:41:01.365Z,21.37
2019-01-25T11:42:05.784Z,21.20
2019-01-25T11:43:11.523Z,22.27
2019-01-25T11:44:16.311Z,21.10
2019-01-25T11:45:20.812Z,22.13
2019-01-25T11:46:25.269Z,20.23
2019-01-25T11:47:29.842Z,19.97
2019-01-25T11:48:34.407Z,22.40
2019-01-25T11:49:39.013Z,21.43
2019-01-25T11:50:43.730Z,20.97
2019-01-25T11:51:48.336Z,22.40
2019-01-25T11:52:53.002Z,20.60
2019-01-25T11:53:57.422Z,20.60
2019-01-25T11:55:02.021Z,21.43
2019-01-25T11:56:06.444Z,20.63
2019-01-25T11:57:10.974Z,21.63
2019-01-25T11:58:15.711Z,21.57
2019-01-25T11:59:20.198Z,20.77
2019-01-25T12:00:26.424Z,21.47
2019-01-25T12:01:31.132Z,21.93
2019-01-25T12:02:35.513Z,24.67
2019-01-25T12:03:39.965Z,22.57
2019-01-25T12:04:44.645Z,23.50
2019-01-25T12:05:49.210Z,23.80
2019-01-25T12:06:53.703Z,24.83
2019-01-25T12:07:58.246Z,22.60
2019-01-25T12:09:02.850Z,23.37
2019-01-25T12:10:09.327Z,24.33
2019-01-25T12:11:14.187Z,22.70
2019-01-25T12:12:19.448Z,24.33
2019-01-25T12:13:23.882Z,23.70
2019-01-25T12:14:28.349Z,25.20
2019-01-25T12:15:32.995Z,24.33
2019-01-25T12:16:37.648Z,25.60
2019-01-25T12:17:42.219Z,24.53
2019-01-25T12:18:46.773Z,23.13
2019-01-25T12:19:51.178Z,23.83
2019-01-25T12:20:55.754Z,23.80
2019-01-25T12:22:00.260Z,25.43
2019-01-25T12:23:04.795Z,23.57
2019-01-25T12:24:09.342Z,24.33
2019-01-25T12:25:13.994Z,26.70
2019-01-25T12:26:18.544Z,24.40
2019-01-25T12:27:23.052Z,25.60
2019-01-25T12:28:27.504Z,26.43
2019-01-25T12:29:32.164Z,27.20
2019-01-25T12:30:38.451Z,24.83
2019-01-25T12:31:43.081Z,26.40
2019-01-25T12:32:47.616Z,25.83
2019-01-25T12:33:52.058Z,26.03
2019-01-25T12:34:57.536Z,26.60
2019-01-25T12:36:02.396Z,27.70
2019-01-25T12:37:07.250Z,25.57
2019-01-25T12:38:11.907Z,26.97
2019-01-25T12:39:16.509Z,27.23
2019-01-25T12:40:21.027Z,26.00
2019-01-25T12:41:25.516Z,26.17
2019-01-25T12:42:30.029Z,27.87
2019-01-25T12:43:34.468Z,27.60
2019-01-25T12:44:38.931Z,26.90
2019-01-25T12:45:43.750Z,28.10
2019-01-25T12:46:48.240Z,28.97
2019-01-25T12:47:53.128Z,28.13
2019-01-25T12:48:57.757Z,29.87
2019-01-25T12:50:02.364Z,30.20
2019-01-25T12:51:13.008Z,28.07
2019-01-25T12:52:17.410Z,29.03
2019-01-25T12:53:23.384Z,26.67
2019-01-25T12:54:28.295Z,29.47
2019-01-25T12:55:32.981Z,29.83
2019-01-25T12:56:37.660Z,29.30
2019-01-25T12:57:42.339Z,27.53
2019-01-25T12:58:46.842Z,29.97
2019-01-25T12:59:51.418Z,29.93
2019-01-25T13:00:55.944Z,30.53
2019-01-25T13:02:00.574Z,29.87
2019-01-25T13:03:05.944Z,29.23
2019-01-25T13:04:10.383Z,32.33
2019-01-25T13:05:15.904Z,30.57
2019-01-25T13:06:20.342Z,30.67
2019-01-25T13:07:24.813Z,32.70
2019-01-25T13:08:29.423Z,31.63
2019-01-25T13:09:33.967Z,30.77
2019-01-25T13:10:38.554Z,31.07
2019-01-25T13:11:43.350Z,31.93
2019-01-25T13:12:47.944Z,29.73
2019-01-25T13:13:52.381Z,32.07
2019-01-25T13:14:58.515Z,32.03
2019-01-25T13:16:03.129Z,31.33
2019-01-25T13:17:07.876Z,33.10
2019-01-25T13:18:12.634Z,31.20
2019-01-25T13:19:17.019Z,31.17
2019-01-25T13:20:23.206Z,32.17
2019-01-25T13:21:27.878Z,31.90
2019-01-25T13:22:32.665Z,31.40
2019-01-25T13:23:37.142Z,32.97
2019-01-25T13:24:41.662Z,32.37
2019-01-25T13:25:47.364Z,33.17
2019-01-25T13:26:51.802Z,31.27
2019-01-25T13:27:56.493Z,33.13
2019-01-25T13:29:01.312Z,32.00
2019-01-25T13:30:09.002Z,34.63
2019-01-25T13:31:13.716Z,32.90
2019-01-25T13:32:18.300Z,33.73
2019-01-25T13:33:22.946Z,35.00
2019-01-25T13:34:27.549Z,34.43
2019-01-25T13:35:32.077Z,35.13
2019-01-25T13:36:36.656Z,34.60
2019-01-25T13:37:41.266Z,34.13
2019-01-25T13:38:45.712Z,34.70
2019-01-25T13:39:50.132Z,35.13
2019-01-25T13:40:54.720Z,34.33
2019-01-25T13:41:59.325Z,35.27
2019-01-25T13:43:03.880Z,34.33
2019-01-25T13:44:08.341Z,38.13
2019-01-25T13:45:14.365Z,33.17
2019-01-25T13:46:18.799Z,36.10
2019-01-25T13:47:24.473Z,33.40
2019-01-25T13:48:29.202Z,38.10
2019-01-25T13:49:33.813Z,34.97
2019-01-25T13:50:38.259Z,36.17
2019-01-25T13:51:42.819Z,35.70
2019-01-25T13:52:47.505Z,35.57
2019-01-25T13:53:52.000Z,36.00
2019-01-25T13:54:56.506Z,35.40
2019-01-25T13:56:00.889Z,38.80
2019-01-25T13:57:05.602Z,37.93