createdAt,value
2023-01-06T00:02:39.227Z,12.70
2023-01-06T00:05:24.733Z,12.80
2023-01-06T00:08:10.031Z,12.80
2023-01-06T00:10:58.541Z,12.80
2023-01-06T00:13:44.043Z,12.80
2023-01-06T00:16:30.744Z,12.80
2023-01-06T00:19:18.769Z,12.70
2023-01-06T00:22:19.399Z,12.70
2023-01-06T00:25:05.061Z,12.70
2023-01-06T00:27:50.396Z,12.80
2023-01-06T00:30:37.310Z,12.80
2023-01-06T00:33:26.092Z,12.80
2023-01-06T00:36:13.552Z,12.80
2023-01-06T00:38:58.892Z,12.80
2023-01-06T00:42:02.835Z,12.80
2023-01-06T00:44:48.161Z,12.70
2023-01-06T00:47:33.606Z,12.70
2023-01-06T00:50:19.181Z,12.70
2023-01-06T00:53:04.791Z,12.70
2023-01-06T00:55:50.022Z,12.60
2023-01-06T00:58:35.785Z,12.70
2023-01-06T01:01:21.464Z,12.70
2023-01-06T01:04:07.734Z,12.70
2023-01-06T01:06:54.004Z,12.70
2023-01-06T01:09:39.850Z,12.70
2023-01-06T01:12:25.493Z,12.70
2023-01-06T01:15:13.714Z,12.70
2023-01-06T01:17:59.206Z,12.80
2023-01-06T01:20:51.873Z,12.80
2023-01-06T01:23:36.941Z,12.80
2023-01-06T01:26:22.631Z,12.80
2023-01-06T01:29:10.241Z,12.90
2023-01-06T01:31:56.054Z,12.80
2023-01-06T01:34:41.531Z,12.90
2023-01-06T01:37:27.040Z,12.80
2023-01-06T01:40:12.833Z,12.80
2023-01-06T01:42:58.578Z,12.80
2023-01-06T01:45:50.371Z,12.80
2023-01-06T01:48:36.221Z,12.80
2023-01-06T01:51:28.708Z,12.90
2023-01-06T01:54:19.302Z,12.80
2023-01-06T01:57:09.969Z,12.80
2023-01-06T01:59:55.815Z,12.70
2023-01-06T02:02:42.538Z,12.70
2023-01-06T02:05:29.107Z,12.80
2023-01-06T02:08:26.429Z,12.80
2023-01-06T02:11:12.349Z,12.70
2023-01-06T02:14:11.679Z,12.70
2023-01-06T02:17:12.048Z,12.70
2023-01-06T02:20:14.645Z,12.60
2023-01-06T02:23:22.154Z,12.70
2023-01-06T02:26:26.694Z,12.70
2023-01-06T02:29:27.415Z,12.60
2023-01-06T02:32:30.280Z,12.70
2023-01-06T02:35:49.487Z,12.70
2023-01-06T02:38:58.998Z,12.60
2023-01-06T02:41:57.985Z,12.70
2023-01-06T02:45:01.841Z,12.60
2023-01-06T02:48:05.488Z,12.70
2023-01-06T02:51:25.049Z,12.60
2023-01-06T02:54:41.973Z,12.60
2023-01-06T02:57:40.556Z,12.70
2023-01-06T03:00:30.728Z,12.60
2023-01-06T03:03:21.039Z,12.60
2023-01-06T03:06:15.357Z,12.60
2023-01-06T03:09:05.314Z,12.70
2023-01-06T03:11:56.408Z,12.60
2023-01-06T03:14:48.550Z,12.60
2023-01-06T03:17:34.888Z,12.60
2023-01-06T03:20:24.549Z,12.70
2023-01-06T03:23:15.733Z,12.70
2023-01-06T03:26:01.323Z,12.70
2023-01-06T03:28:50.060Z,12.70
2023-01-06T03:32:06.081Z,12.70
2023-01-06T03:35:00.387Z,12.70
2023-01-06T03:38:20.970Z,12.80
2023-01-06T03:41:46.994Z,12.80
2023-01-06T03:44:42.133Z,12.80
2023-01-06T03:47:42.010Z,12.70
2023-01-06T03:50:35.397Z,12.70
2023-01-06T03:53:30.189Z,12.60
2023-01-06T03:56:45.651Z,12.80
2023-01-06T03:59:38.379Z,12.80
2023-01-06T04:02:24.972Z,12.80
2023-01-06T04:05:21.153Z,12.80
2023-01-06T04:08:07.689Z,12.90
2023-01-06T04:10:53.514Z,12.90
2023-01-06T04:13:41.412Z,12.80
2023-01-06T04:16:27.359Z,12.80
2023-01-06T04:19:12.742Z,12.90
2023-01-06T04:21:58.133Z,12.90
2023-01-06T04:24:46.740Z,12.90
2023-01-06T04:27:32.657Z,12.80
2023-01-06T04:30:18.643Z,12.70
2023-01-06T04:33:04.166Z,12.80
2023-01-06T04:35:49.369Z,12.80
2023-01-06T04:38:37.846Z,12.80
2023-01-06T04:41:23.251Z,12.80
2023-01-06T04:44:08.879Z,12.80
2023-01-06T04:46:56.969Z,12.70
2023-01-06T04:49:42.128Z,12.70
2023-01-06T04:52:33.316Z,12.80
2023-01-06T04:55:18.979Z,12.70
2023-01-06T04:58:04.689Z,12.80
2023-01-06T05:00:50.272Z,12.70
2023-01-06T05:03:41.153Z,12.70
2023-01-06T05:06:29.292Z,12.70
2023-01-06T05:09:15.002Z,12.60
2023-01-06T05:12:00.694Z,12.40
2023-01-06T05:14:48.110Z,12.30
2023-01-06T05:17:33.695Z,12.20
2023-01-06T05:20:20.420Z,12.20
2023-01-06T05:23:06.017Z,12.10
2023-01-06T05:25:52.762Z,12.10
2023-01-06T05:28:40.733Z,12.10
2023-01-06T05:31:26.390Z,12.10
2023-01-06T05:34:12.121Z,12.10
2023-01-06T05:36:58.154Z,12.10
2023-01-06T05:39:44.827Z,12.00
2023-01-06T05:42:30.235Z,12.00
2023-01-06T05:45:15.856Z,12.10
2023-01-06T05:48:02.674Z,12.10
2023-01-06T05:50:51.035Z,12.10
2023-01-06T05:53:39.075Z,12.10
2023-01-06T05:56:24.654Z,12.20
2023-01-06T05:59:10.256Z,12.10
2023-01-06T06:01:58.644Z,12.10
2023-01-06T06:04:46.343Z,12.20
2023-01-06T06:07:31.701Z,12.20
2023-01-06T06:10:19.785Z,12.20
2023-01-06T06:13:05.052Z,12.10
2023-01-06T06:15:51.754Z,12.10
2023-01-06T06:18:44.785Z,12.10
2023-01-06T06:21:31.242Z,12.00
2023-01-06T06:24:16.402Z,11.90
2023-01-06T06:27:01.913Z,11.90
2023-01-06T06:29:47.466Z,11.90
2023-01-06T06:32:33.175Z,11.90
2023-01-06T06:35:18.797Z,11.80
2023-01-06T06:38:04.304Z,11.80
2023-01-06T06:40:49.810Z,11.80
2023-01-06T06:43:35.191Z,11.80
2023-01-06T06:46:24.007Z,11.80
2023-01-06T06:49:09.669Z,11.80
2023-01-06T06:51:55.636Z,11.80
2023-01-06T06:54:40.788Z,11.80
2023-01-06T06:57:29.108Z,11.80
2023-01-06T07:00:14.887Z,11.80
2023-01-06T07:03:00.229Z,11.90
2023-01-06T07:05:47.625Z,11.80
2023-01-06T07:08:35.586Z,11.80
2023-01-06T07:11:21.589Z,11.80
2023-01-06T07:14:06.879Z,11.80
2023-01-06T07:16:52.388Z,11.80
2023-01-06T07:19:37.929Z,11.80
2023-01-06T07:22:23.290Z,11.80
2023-01-06T07:25:09.987Z,11.80
2023-01-06T07:28:00.511Z,11.90
2023-01-06T07:30:45.747Z,11.80
2023-01-06T07:33:36.681Z,11.90
2023-01-06T07:36:22.146Z,11.90
2023-01-06T07:39:07.839Z,11.90
2023-01-06T07:41:55.936Z,11.90
2023-01-06T07:44:41.453Z,11.90
2023-01-06T07:47:26.822Z,11.90
2023-01-06T07:50:12.366Z,11.90
2023-01-06T07:52:59.285Z,11.80
2023-01-06T07:55:53.763Z,11.80
2023-01-06T07:58:40.207Z,11.70
2023-01-06T08:01:27.214Z,11.70
2023-01-06T08:04:12.541Z,11.70
2023-01-06T08:06:59.158Z,11.60
2023-01-06T08:09:47.853Z,11.50
2023-01-06T08:12:33.207Z,11.40
2023-01-06T08:15:18.689Z,11.40
2023-01-06T08:18:04.100Z,11.30
2023-01-06T08:20:54.841Z,11.30
2023-01-06T08:23:40.524Z,11.20
2023-01-06T08:26:26.063Z,11.20
2023-01-06T08:29:11.425Z,11.20
2023-01-06T08:32:10.004Z,11.10
2023-01-06T08:34:56.244Z,11.10
2023-01-06T08:37:41.879Z,11.00
2023-01-06T08:40:31.256Z,11.00
2023-01-06T08:43:16.671Z,11.00
2023-01-06T08:46:04.508Z,10.90
2023-01-06T08:48:49.734Z,10.90
2023-01-06T08:51:35.738Z,10.90
2023-01-06T08:54:24.395Z,10.90
2023-01-06T08:57:13.161Z,10.80
2023-01-06T08:59:58.584Z,10.80
2023-01-06T09:02:43.778Z,10.80
2023-01-06T09:05:29.912Z,10.80
2023-01-06T09:08:15.145Z,10.80
2023-01-06T09:11:06.420Z,10.80
2023-01-06T09:14:01.064Z,10.80
2023-01-06T09:16:48.737Z,10.70
2023-01-06T09:19:34.442Z,10.70
2023-01-06T09:22:20.810Z,10.80
2023-01-06T09:25:07.387Z,10.80
2023-01-06T09:27:58.487Z,10.80
2023-01-06T09:30:46.530Z,10.80
2023-01-06T09:33:31.716Z,10.80
2023-01-06T09:36:17.326Z,10.80
2023-01-06T09:39:02.888Z,10.80
2023-01-06T09:42:05.736Z,10.80
2023-01-06T09:45:21.041Z,10.80
2023-01-06T09:48:11.625Z,10.80
2023-01-06T09:51:02.443Z,10.90
2023-01-06T09:53:54.197Z,10.90
2023-01-06T09:56:43.787Z,10.90
2023-01-06T09:59:38.913Z,10.90
2023-01-06T10:02:28.455Z,11.00
2023-01-06T10:05:17.369Z,11.00
2023-01-06T10:08:30.720Z,11.00
2023-01-06T10:11:45.548Z,11.10
2023-01-06T10:14:40.687Z,11.10
2023-01-06T10:17:41.236Z,11.10
2023-01-06T10:21:02.410Z,11.20
2023-01-06T10:24:32.570Z,11.30
2023-01-06T10:27:34.600Z,11.40
2023-01-06T10:30:34.014Z,11.50
2023-01-06T10:33:32.533Z,11.70
2023-01-06T10:36:29.137Z,11.80
2023-01-06T10:39:21.306Z,11.80
2023-01-06T10:42:25.333Z,12.00
2023-01-06T10:45:14.081Z,12.00
2023-01-06T10:48:01.737Z,12.10
2023-01-06T10:50:51.409Z,12.20
2023-01-06T10:53:37.814Z,12.20
2023-01-06T10:56:24.411Z,12.20
2023-01-06T10:59:16.621Z,12.20
2023-01-06T11:02:02.547Z,12.30
2023-01-06T11:04:52.422Z,12.40
2023-01-06T11:07:40.383Z,12.50
2023-01-06T11:10:35.761Z,12.60
2023-01-06T11:13:36.602Z,12.70
2023-01-06T11:16:30.914Z,12.90
2023-01-06T11:19:45.863Z,13.10
2023-01-06T11:22:39.533Z,13.10
2023-01-06T11:25:32.370Z,13.20
2023-01-06T11:28:20.160Z,13.30
2023-01-06T11:31:20.492Z,13.40
2023-01-06T11:34:06.356Z,13.40
2023-01-06T11:36:53.015Z,13.50
2023-01-06T11:39:41.468Z,13.60
2023-01-06T11:42:27.955Z,13.70
2023-01-06T11:45:38.732Z,13.90
2023-01-06T11:48:34.516Z,14.40
2023-01-06T11:51:32.695Z,14.90
2023-01-06T11:54:37.028Z,15.30
2023-01-06T11:57:50.292Z,15.70
2023-01-06T12:01:12.101Z,15.60
2023-01-06T12:04:31.265Z,15.20
2023-01-06T12:07:32.095Z,15.30
2023-01-06T12:10:22.736Z,15.50
2023-01-06T12:13:12.433Z,15.90
2023-01-06T12:16:07.271Z,16.30
2023-01-06T12:18:53.785Z,17.10
2023-01-06T12:21:43.097Z,17.70
2023-01-06T12:24:32.276Z,18.20
2023-01-06T12:27:30.418Z,18.60
2023-01-06T12:30:30.736Z,18.90
2023-01-06T12:33:34.797Z,19.00
2023-01-06T12:36:40.616Z,19.90
2023-01-06T12:39:42.943Z,20.80
2023-01-06T12:42:53.291Z,21.20
2023-01-06T12:45:49.838Z,21.90
2023-01-06T12:48:44.689Z,22.20
2023-01-06T12:51:45.772Z,22.90
2023-01-06T12:54:33.486Z,23.70
2023-01-06T12:57:42.694Z,24.10
2023-01-06T13:00:50.770Z,23.70
2023-01-06T13:04:18.961Z,24.50
2023-01-06T13:07:32.215Z,24.80
2023-01-06T13:10:53.439Z,25.20
2023-01-06T13:14:12.208Z,25.40
2023-01-06T13:17:22.467Z,24.30
2023-01-06T13:20:28.201Z,22.60
2023-01-06T13:23:19.680Z,21.20
2023-01-06T13:26:20.141Z,20.10
2023-01-06T13:29:24.179Z,19.00
2023-01-06T13:32:21.764Z,18.20
2023-01-06T13:35:41.519Z,17.30
2023-01-06T13:38:48.084Z,16.60
2023-01-06T13:41:36.993Z,16.00
2023-01-06T13:44:25.695Z,15.60
2023-01-06T13:47:18.492Z,15.20
2023-01-06T13:50:08.020Z,14.90
2023-01-06T13:52:54.525Z,14.70
2023-01-06T13:55:40.528Z,14.50
2023-01-06T13:58:32.799Z,14.40
2023-01-06T14:01:21.096Z,14.20
2023-01-06T14:04:42.683Z,14.10
2023-01-06T14:07:40.457Z,14.80
2023-01-06T14:10:43.057Z,15.30
2023-01-06T14:13:36.767Z,15.60
2023-01-06T14:16:40.499Z,15.80
2023-01-06T14:19:32.807Z,16.00
2023-01-06T14:22:25.443Z,16.50
2023-01-06T14:25:22.447Z,16.70
2023-01-06T14:28:23.249Z,16.70
2023-01-06T14:31:26.779Z,16.30
2023-01-06T14:34:15.390Z,16.00
2023-01-06T14:37:02.339Z,15.60
2023-01-06T14:39:54.161Z,15.40
2023-01-06T14:42:43.876Z,15.00
2023-01-06T14:45:39.650Z,14.60
2023-01-06T14:48:33.197Z,14.40
2023-01-06T14:51:21.056Z,14.20
2023-01-06T14:54:36.677Z,14.00
2023-01-06T14:57:36.583Z,13.70
2023-01-06T15:00:29.784Z,13.50
2023-01-06T15:03:24.568Z,13.30
2023-01-06T15:06:17.436Z,13.10
2023-01-06T15:09:19.383Z,13.00
2023-01-06T15:12:28.144Z,12.80
2023-01-06T15:15:28.713Z,12.70
2023-01-06T15:18:15.828Z,12.60
2023-01-06T15:21:02.857Z,12.40
2023-01-06T15:23:51.641Z,12.30
2023-01-06T15:26:38.211Z,12.30
2023-01-06T15:29:25.539Z,12.20
2023-01-06T15:32:13.261Z,12.10
2023-01-06T15:35:01.028Z,12.10
2023-01-06T15:37:48.028Z,12.00
2023-01-06T15:40:39.286Z,12.00
2023-01-06T15:43:27.530Z,11.90
2023-01-06T15:46:13.279Z,11.90
2023-01-06T15:48:59.017Z,11.80
2023-01-06T15:52:11.568Z,11.70
2023-01-06T15:54:59.920Z,11.70
2023-01-06T15:57:53.461Z,11.70
2023-01-06T16:00:48.131Z,11.60
2023-01-06T16:03:35.766Z,11.60
2023-01-06T16:06:48.077Z,11.60
2023-01-06T16:09:37.952Z,11.50
2023-01-06T16:12:23.169Z,11.50
2023-01-06T16:15:34.026Z,11.50
2023-01-06T16:18:28.637Z,11.50
2023-01-06T16:21:19.700Z,11.40
2023-01-06T16:24:06.352Z,11.40
2023-01-06T16:27:06.343Z,11.40
2023-01-06T16:30:20.912Z,11.30
2023-01-06T16:33:39.564Z,11.30
2023-01-06T16:36:25.313Z,11.30
2023-01-06T16:39:12.920Z,11.20
2023-01-06T16:42:01.338Z,11.20
2023-01-06T16:45:09.488Z,11.20
2023-01-06T16:47:58.955Z,11.30
2023-01-06T16:50:53.142Z,11.30
2023-01-06T16:53:39.917Z,11.30
2023-01-06T16:56:28.863Z,11.40
2023-01-06T16:59:18.797Z,11.40
2023-01-06T17:02:33.940Z,11.40
2023-01-06T17:05:25.660Z,11.50
2023-01-06T17:08:16.203Z,11.50
2023-01-06T17:11:06.936Z,11.50
2023-01-06T17:14:04.704Z,11.50
2023-01-06T17:16:50.748Z,11.60
2023-01-06T17:19:36.834Z,11.60
2023-01-06T17:22:27.958Z,11.60
2023-01-06T17:25:14.093Z,11.60
2023-01-06T17:28:00.098Z,11.60
2023-01-06T17:30:46.508Z,11.70
2023-01-06T17:33:31.774Z,11.70
2023-01-06T17:36:35.341Z,11.70
2023-01-06T17:39:28.169Z,11.70
2023-01-06T17:42:13.696Z,11.80
2023-01-06T17:45:00.454Z,11.80
2023-01-06T17:47:50.077Z,11.80
2023-01-06T17:50:36.082Z,11.90
2023-01-06T17:53:55.732Z,11.90
2023-01-06T17:56:41.053Z,11.90
2023-01-06T17:59:29.704Z,11.90
2023-01-06T18:03:03.643Z,11.90
2023-01-06T18:06:00.840Z,11.90
2023-01-06T18:08:48.500Z,11.90
2023-01-06T18:11:56.110Z,11.90
2023-01-06T18:14:45.577Z,11.90
2023-01-06T18:17:34.132Z,11.90
2023-01-06T18:20:22.725Z,11.90
2023-01-06T18:23:18.425Z,12.00
2023-01-06T18:26:27.316Z,12.00
2023-01-06T18:29:19.312Z,12.00
2023-01-06T18:32:31.614Z,12.10
2023-01-06T18:35:19.363Z,12.10
2023-01-06T18:38:08.001Z,12.10
2023-01-06T18:40:54.668Z,12.20
2023-01-06T18:43:41.772Z,12.10
2023-01-06T18:46:27.450Z,12.10
2023-01-06T18:49:15.936Z,12.10
2023-01-06T18:52:24.771Z,12.10
2023-01-06T18:55:18.156Z,12.20
2023-01-06T18:58:12.375Z,12.20
2023-01-06T19:01:01.387Z,12.30
2023-01-06T19:03:59.858Z,12.20
2023-01-06T19:06:57.975Z,12.30
2023-01-06T19:09:45.685Z,12.40
2023-01-06T19:12:39.248Z,12.40
2023-01-06T19:15:26.787Z,12.40
2023-01-06T19:18:16.005Z,12.50
2023-01-06T19:21:22.601Z,12.60
2023-01-06T19:24:28.638Z,12.60
2023-01-06T19:27:42.179Z,12.70
2023-01-06T19:30:43.529Z,12.70
2023-01-06T19:34:02.572Z,12.70
2023-01-06T19:36:53.197Z,12.80
2023-01-06T19:39:47.816Z,12.80
2023-01-06T19:42:33.355Z,12.80
2023-01-06T19:45:30.408Z,12.90
2023-01-06T19:48:28.132Z,13.00
2023-01-06T19:51:34.032Z,13.00
2023-01-06T19:54:25.045Z,13.00
2023-01-06T19:57:28.260Z,13.00
2023-01-06T20:00:26.728Z,13.10
2023-01-06T20:03:30.585Z,13.10
2023-01-06T20:06:17.892Z,13.20
2023-01-06T20:09:03.717Z,13.20
2023-01-06T20:11:50.797Z,13.30
2023-01-06T20:14:36.385Z,13.30
2023-01-06T20:17:21.756Z,13.30
2023-01-06T20:20:08.539Z,13.30
2023-01-06T20:22:53.808Z,13.30
2023-01-06T20:25:39.245Z,13.30
2023-01-06T20:28:24.892Z,13.40
2023-01-06T20:31:10.528Z,13.40
2023-01-06T20:33:55.840Z,13.40
2023-01-06T20:36:41.362Z,13.40
2023-01-06T20:39:29.681Z,13.40
2023-01-06T20:42:15.869Z,13.40
2023-01-06T20:45:01.612Z,13.40
2023-01-06T20:47:50.491Z,13.30
2023-01-06T20:50:36.236Z,13.40
2023-01-06T20:53:21.760Z,13.30
2023-01-06T20:56:08.361Z,13.30
2023-01-06T20:59:19.474Z,13.50
2023-01-06T21:02:06.246Z,13.50
2023-01-06T21:04:51.663Z,13.50
2023-01-06T21:07:37.366Z,13.50
2023-01-06T21:10:22.857Z,13.50
2023-01-06T21:13:08.566Z,13.50
2023-01-06T21:15:56.517Z,13.40
2023-01-06T21:18:45.027Z,13.40
2023-01-06T21:21:33.388Z,13.40
2023-01-06T21:24:18.904Z,13.40
2023-01-06T21:27:07.385Z,13.30
2023-01-06T21:29:53.103Z,13.30
2023-01-06T21:32:39.831Z,13.30
2023-01-06T21:35:29.494Z,13.30
2023-01-06T21:38:15.026Z,13.30
2023-01-06T21:41:23.471Z,13.30
2023-01-06T21:44:09.493Z,13.30
2023-01-06T21:46:56.222Z,13.30
2023-01-06T21:49:45.505Z,13.30
2023-01-06T21:52:33.591Z,13.30
2023-01-06T21:55:19.143Z,13.30
2023-01-06T21:58:04.464Z,13.20
2023-01-06T22:00:49.885Z,13.30
2023-01-06T22:03:35.404Z,13.30
2023-01-06T22:06:21.857Z,13.30
2023-01-06T22:09:08.966Z,13.20
2023-01-06T22:12:00.330Z,13.20
2023-01-06T22:14:48.560Z,13.20
2023-01-06T22:17:34.765Z,13.20
2023-01-06T22:20:20.436Z,13.20
2023-01-06T22:23:10.171Z,13.20
2023-01-06T22:25:55.387Z,13.20
2023-01-06T22:28:46.205Z,13.20
2023-01-06T22:31:31.637Z,13.20
2023-01-06T22:34:17.468Z,13.30
2023-01-06T22:37:03.122Z,13.20
2023-01-06T22:39:49.350Z,13.20
2023-01-06T22:42:34.966Z,13.20
2023-01-06T22:45:23.100Z,13.20
2023-01-06T22:48:08.240Z,13.20
2023-01-06T22:51:02.164Z,13.20
2023-01-06T22:53:47.586Z,13.20
2023-01-06T22:56:33.491Z,13.20
2023-01-06T22:59:18.824Z,13.30
2023-01-06T23:02:04.387Z,13.30
2023-01-06T23:04:51.896Z,13.20
2023-01-06T23:07:39.150Z,13.20
2023-01-06T23:10:24.657Z,13.10
2023-01-06T23:13:13.391Z,13.20
2023-01-06T23:16:26.376Z,13.20
2023-01-06T23:19:16.768Z,13.20
2023-01-06T23:22:02.231Z,13.20
2023-01-06T23:24:47.743Z,13.20
2023-01-06T23:27:33.408Z,13.10
2023-01-06T23:30:18.634Z,13.10
2023-01-06T23:33:04.103Z,13.10
2023-01-06T23:35:49.509Z,13.10
2023-01-06T23:38:35.650Z,13.10
2023-01-06T23:41:24.553Z,13.10
2023-01-06T23:44:18.357Z,13.00
2023-01-06T23:47:03.986Z,13.00
2023-01-06T23:49:49.403Z,13.00
2023-01-06T23:52:34.909Z,13.00
2023-01-06T23:55:20.606Z,13.00
2023-01-06T23:58:05.977Z,12.90
