createdAt,value
2022-10-18T00:00:49.907Z,41.58
2022-10-18T00:03:38.002Z,40.00
2022-10-18T00:06:06.798Z,48.97
2022-10-18T00:08:34.143Z,39.90
2022-10-18T00:11:01.693Z,45.83
2022-10-18T00:13:29.143Z,41.50
2022-10-18T00:15:59.540Z,42.80
2022-10-18T00:18:27.763Z,44.22
2022-10-18T00:21:03.863Z,45.77
2022-10-18T00:23:32.344Z,45.83
2022-10-18T00:26:06.309Z,45.53
2022-10-18T00:28:34.905Z,43.63
2022-10-18T00:31:15.919Z,47.13
2022-10-18T00:33:45.394Z,51.63
2022-10-18T00:36:14.185Z,46.57
2022-10-18T00:38:42.047Z,50.50
2022-10-18T00:41:11.465Z,46.37
2022-10-18T00:43:56.120Z,48.17
2022-10-18T00:46:24.989Z,49.60
2022-10-18T00:51:32.617Z,45.13
2022-10-18T00:54:00.489Z,43.27
2022-10-18T00:56:28.577Z,45.43
2022-10-18T00:58:57.447Z,49.60
2022-10-18T01:01:28.293Z,50.57
2022-10-18T01:03:56.747Z,45.47
2022-10-18T01:06:25.074Z,46.23
2022-10-18T01:09:03.448Z,46.10
2022-10-18T01:11:55.773Z,45.47
2022-10-18T01:14:31.693Z,47.33
2022-10-18T01:17:04.341Z,45.07
2022-10-18T01:20:00.581Z,62.43
2022-10-18T01:22:42.296Z,52.03
2022-10-18T01:25:34.350Z,53.17
2022-10-18T01:28:10.539Z,50.07
2022-10-18T01:31:00.040Z,49.67
2022-10-18T01:33:34.283Z,48.27
2022-10-18T01:36:10.571Z,54.43
2022-10-18T01:38:39.825Z,53.10
2022-10-18T01:41:13.178Z,82.73
2022-10-18T01:43:46.144Z,54.53
2022-10-18T01:46:18.021Z,48.83
2022-10-18T01:48:45.766Z,50.53
2022-10-18T01:51:13.947Z,51.23
2022-10-18T01:53:41.124Z,54.33
2022-10-18T01:56:37.170Z,66.43
2022-10-18T01:59:27.173Z,63.03
2022-10-18T02:02:13.969Z,68.43
2022-10-18T02:04:50.410Z,53.20
2022-10-18T02:07:28.411Z,57.30
2022-10-18T02:10:11.125Z,61.97
2022-10-18T02:12:43.185Z,63.80
2022-10-18T02:15:14.474Z,62.13
2022-10-18T02:17:42.227Z,61.97
2022-10-18T02:20:10.440Z,44.80
2022-10-18T02:22:39.754Z,46.20
2022-10-18T02:25:12.406Z,40.87
2022-10-18T02:27:40.358Z,43.33
2022-10-18T02:30:08.378Z,46.73
2022-10-18T02:32:48.722Z,43.70
2022-10-18T02:35:28.341Z,48.70
2022-10-18T02:37:58.309Z,44.10
2022-10-18T02:40:26.560Z,49.57
2022-10-18T02:42:58.655Z,54.67
2022-10-18T02:45:27.158Z,51.83
2022-10-18T02:47:55.089Z,48.80
2022-10-18T02:50:22.749Z,43.53
2022-10-18T02:52:50.537Z,55.53
2022-10-18T02:55:18.179Z,54.17
2022-10-18T02:57:46.077Z,56.87
2022-10-18T03:00:14.184Z,61.30
2022-10-18T03:02:41.594Z,60.17
2022-10-18T03:05:08.862Z,52.67
2022-10-18T03:07:36.688Z,58.43
2022-10-18T03:10:04.383Z,52.93
2022-10-18T03:12:32.200Z,53.27
2022-10-18T03:14:59.785Z,53.73
2022-10-18T03:17:27.740Z,57.17
2022-10-18T03:19:55.447Z,57.87
2022-10-18T03:22:25.356Z,52.53
2022-10-18T03:24:54.032Z,55.53
2022-10-18T03:27:21.967Z,51.97
2022-10-18T03:29:49.586Z,40.77
2022-10-18T03:32:17.360Z,39.80
2022-10-18T03:34:45.018Z,43.27
2022-10-18T03:37:12.778Z,36.97
2022-10-18T03:39:39.915Z,38.50
2022-10-18T03:42:07.882Z,35.20
2022-10-18T03:44:35.415Z,37.60
2022-10-18T03:47:03.147Z,47.77
2022-10-18T03:49:30.913Z,46.03
2022-10-18T03:51:59.054Z,50.53
2022-10-18T03:54:26.626Z,45.00
2022-10-18T03:56:54.165Z,45.07
2022-10-18T03:59:22.877Z,49.67
2022-10-18T04:01:51.403Z,53.33
2022-10-18T04:04:18.669Z,45.07
2022-10-18T04:06:46.190Z,44.40
2022-10-18T04:09:13.482Z,44.87
2022-10-18T04:11:41.411Z,49.90
2022-10-18T04:14:08.658Z,62.27
2022-10-18T04:19:04.165Z,67.10
2022-10-18T04:21:31.885Z,60.43
2022-10-18T04:23:59.657Z,48.10
2022-10-18T04:26:27.501Z,49.27
2022-10-18T04:28:55.437Z,56.17
2022-10-18T04:31:23.580Z,85.07
2022-10-18T04:33:51.147Z,64.63
2022-10-18T04:36:18.988Z,57.10
2022-10-18T04:38:47.792Z,59.23
2022-10-18T04:41:15.647Z,52.70
2022-10-18T04:43:42.900Z,50.87
2022-10-18T04:46:10.445Z,54.00
2022-10-18T04:48:37.697Z,57.47
2022-10-18T04:51:05.217Z,51.73
2022-10-18T04:53:32.791Z,46.77
2022-10-18T04:56:00.280Z,54.77
2022-10-18T04:58:27.620Z,50.93
2022-10-18T05:00:57.313Z,53.87
2022-10-18T05:03:24.660Z,54.97
2022-10-18T05:06:07.007Z,54.17
2022-10-18T05:08:35.835Z,57.37
2022-10-18T05:11:04.408Z,55.80
2022-10-18T05:13:31.796Z,56.47
2022-10-18T05:16:00.378Z,51.60
2022-10-18T05:18:27.755Z,46.50
2022-10-18T05:20:55.244Z,59.20
2022-10-18T05:23:22.964Z,66.53
2022-10-18T05:25:50.492Z,53.93
2022-10-18T05:28:38.857Z,49.77
2022-10-18T05:31:08.198Z,53.60
2022-10-18T05:33:35.952Z,48.67
2022-10-18T05:36:04.206Z,52.23
2022-10-18T05:38:31.586Z,53.17
2022-10-18T05:41:03.615Z,50.65
2022-10-18T05:43:30.832Z,44.73
2022-10-18T05:45:58.417Z,47.10
2022-10-18T05:48:25.685Z,55.80
2022-10-18T05:50:53.350Z,45.72
2022-10-18T05:53:37.373Z,42.53
2022-10-18T05:56:07.283Z,45.83
2022-10-18T05:58:34.976Z,50.55
2022-10-18T06:01:03.897Z,57.60
2022-10-18T06:03:31.456Z,54.17
2022-10-18T06:06:07.634Z,52.63
2022-10-18T06:08:36.267Z,59.30
2022-10-18T06:11:20.442Z,75.53
2022-10-18T06:13:50.226Z,64.22
2022-10-18T06:16:20.667Z,57.50
2022-10-18T06:18:53.212Z,55.17
2022-10-18T06:21:21.611Z,52.25
2022-10-18T06:23:50.159Z,60.47
2022-10-18T06:26:18.118Z,45.10
2022-10-18T06:28:45.543Z,44.63
2022-10-18T06:31:13.870Z,44.55
2022-10-18T06:33:41.359Z,39.80
2022-10-18T06:36:13.471Z,47.05
2022-10-18T06:38:41.178Z,53.30
2022-10-18T06:41:09.135Z,62.47
2022-10-18T06:43:37.019Z,51.78
2022-10-18T06:46:07.677Z,51.95
2022-10-18T06:48:39.644Z,53.25
2022-10-18T06:51:08.378Z,55.83
2022-10-18T06:53:43.920Z,59.83
2022-10-18T06:56:16.663Z,53.22
2022-10-18T06:58:44.008Z,67.93
2022-10-18T07:01:14.019Z,82.95
2022-10-18T07:03:41.607Z,132.73
2022-10-18T07:06:11.464Z,58.67
2022-10-18T07:08:39.752Z,46.35
2022-10-18T07:11:08.082Z,40.33
2022-10-18T07:13:35.738Z,45.17
2022-10-18T07:16:06.103Z,44.45
2022-10-18T07:18:34.959Z,41.75
2022-10-18T07:21:07.117Z,46.20
2022-10-18T07:23:35.623Z,52.42
2022-10-18T07:26:27.292Z,52.60
2022-10-18T07:28:58.055Z,54.42
2022-10-18T07:31:26.087Z,57.10
2022-10-18T07:33:54.361Z,51.75
2022-10-18T07:36:22.361Z,47.03
2022-10-18T07:38:52.069Z,52.05
2022-10-18T07:41:19.550Z,42.58
2022-10-18T07:43:50.924Z,45.90
2022-10-18T07:46:20.004Z,51.67
2022-10-18T07:48:48.212Z,46.15
2022-10-18T07:51:16.101Z,46.17
2022-10-18T07:53:43.494Z,47.60
2022-10-18T07:56:16.643Z,50.95
2022-10-18T07:58:51.402Z,57.10
2022-10-18T08:01:20.687Z,59.38
2022-10-18T08:03:48.117Z,69.10
2022-10-18T08:06:18.635Z,64.15
2022-10-18T08:08:46.628Z,67.63
2022-10-18T08:11:17.960Z,63.70
2022-10-18T08:13:45.585Z,54.55
2022-10-18T08:16:16.374Z,74.85
2022-10-18T08:18:44.060Z,58.40
2022-10-18T08:21:14.223Z,56.85
2022-10-18T08:23:42.132Z,57.42
2022-10-18T08:26:15.893Z,60.20
2022-10-18T08:28:53.513Z,55.88
2022-10-18T08:31:21.854Z,54.10
2022-10-18T08:33:49.256Z,50.88
2022-10-18T08:36:17.614Z,59.50
2022-10-18T08:38:44.852Z,64.68
2022-10-18T08:41:27.630Z,51.15
2022-10-18T08:44:24.023Z,49.40
2022-10-18T08:46:56.393Z,50.22
2022-10-18T08:49:32.408Z,44.63
2022-10-18T08:52:00.097Z,46.10
2022-10-18T08:54:37.699Z,43.67
2022-10-18T08:57:12.559Z,49.97
2022-10-18T08:59:41.115Z,47.72
2022-10-18T09:02:55.641Z,42.95
2022-10-18T09:05:28.084Z,42.35
2022-10-18T09:08:24.122Z,40.70
2022-10-18T09:11:18.606Z,44.80
2022-10-18T09:14:15.131Z,37.00
2022-10-18T09:17:03.770Z,37.10
2022-10-18T09:19:46.791Z,36.03
2022-10-18T09:22:18.120Z,40.55
2022-10-18T09:24:51.344Z,37.50
2022-10-18T09:27:20.687Z,37.75
2022-10-18T09:30:05.599Z,31.30
2022-10-18T09:32:54.832Z,42.00
2022-10-18T09:35:27.409Z,44.38
2022-10-18T09:38:03.413Z,49.92
2022-10-18T09:40:36.437Z,49.75
2022-10-18T09:43:11.918Z,38.90
2022-10-18T09:45:43.062Z,36.97
2022-10-18T09:48:28.462Z,36.67
2022-10-18T09:51:21.899Z,48.45
2022-10-18T09:54:23.711Z,38.75
2022-10-18T09:57:25.422Z,47.10
2022-10-18T09:59:52.710Z,50.60
2022-10-18T10:02:23.210Z,46.88
2022-10-18T10:04:51.908Z,48.08
2022-10-18T10:07:24.308Z,52.53
2022-10-18T10:10:12.510Z,54.08
2022-10-18T10:12:41.120Z,57.67
2022-10-18T10:15:29.692Z,60.95
2022-10-18T10:18:01.754Z,56.58
2022-10-18T10:20:44.345Z,69.32
2022-10-18T10:23:21.742Z,66.85
2022-10-18T10:25:54.423Z,66.28
2022-10-18T10:28:28.937Z,73.25
2022-10-18T10:31:34.342Z,51.45
2022-10-18T10:34:14.241Z,70.88
2022-10-18T10:36:53.814Z,54.10
2022-10-18T10:39:24.094Z,49.80
2022-10-18T10:41:53.935Z,56.05
2022-10-18T10:44:33.920Z,41.30
2022-10-18T10:47:01.587Z,34.72
2022-10-18T10:49:45.524Z,36.10
2022-10-18T10:52:26.830Z,47.65
2022-10-18T10:57:47.458Z,49.08
2022-10-18T11:00:33.909Z,46.75
2022-10-18T11:03:28.647Z,46.50
2022-10-18T11:06:00.540Z,51.58
2022-10-18T11:08:32.954Z,45.30
2022-10-18T11:11:23.170Z,44.55
2022-10-18T11:14:13.542Z,49.58
2022-10-18T11:16:58.743Z,45.85
2022-10-18T11:19:47.280Z,40.65
2022-10-18T11:22:20.999Z,40.38
2022-10-18T11:24:48.367Z,48.85
2022-10-18T11:27:42.142Z,32.67
2022-10-18T11:30:48.884Z,22.75
2022-10-18T11:34:07.675Z,22.38
2022-10-18T11:36:56.346Z,26.88
2022-10-18T11:40:02.270Z,27.42
2022-10-18T11:42:54.739Z,19.63
2022-10-18T11:45:36.718Z,19.23
2022-10-18T11:48:10.499Z,18.52
2022-10-18T11:50:53.446Z,15.82
2022-10-18T11:53:25.597Z,22.35
2022-10-18T11:56:14.053Z,19.45
2022-10-18T11:58:59.989Z,18.73
2022-10-18T12:01:42.074Z,17.42
2022-10-18T12:04:30.493Z,29.65
2022-10-18T12:06:58.519Z,31.55
2022-10-18T12:09:31.084Z,25.40
2022-10-18T12:12:26.728Z,22.73
2022-10-18T12:15:02.600Z,21.20
2022-10-18T12:17:51.408Z,18.73
2022-10-18T12:20:41.906Z,22.65
2022-10-18T12:23:14.261Z,14.65
2022-10-18T12:25:46.251Z,18.10
2022-10-18T12:28:22.558Z,20.15
2022-10-18T12:31:06.364Z,19.20
2022-10-18T12:33:41.063Z,19.60
2022-10-18T12:36:11.377Z,19.73
2022-10-18T12:38:43.809Z,21.02
2022-10-18T12:41:20.772Z,26.35
2022-10-18T12:43:55.111Z,41.38
2022-10-18T12:46:22.594Z,41.83
2022-10-18T12:49:05.238Z,73.55
2022-10-18T12:51:32.636Z,68.38
2022-10-18T12:54:03.039Z,64.05
2022-10-18T12:56:33.135Z,59.00
2022-10-18T12:59:15.678Z,49.53
2022-10-18T13:01:52.114Z,47.35
2022-10-18T13:04:28.861Z,65.60
2022-10-18T13:07:05.204Z,66.72
2022-10-18T13:09:41.170Z,97.40
2022-10-18T13:12:11.353Z,66.95
2022-10-18T13:15:07.325Z,44.78
2022-10-18T13:17:59.832Z,40.25
2022-10-18T13:21:05.697Z,39.20
2022-10-18T13:23:39.727Z,41.17
2022-10-18T13:26:32.095Z,41.28
2022-10-18T13:29:19.003Z,41.05
2022-10-18T13:32:04.277Z,46.40
2022-10-18T13:34:35.435Z,40.28
2022-10-18T13:37:05.648Z,48.35
2022-10-18T13:39:33.846Z,49.42
2022-10-18T13:42:01.406Z,56.03
2022-10-18T13:44:39.919Z,61.75
2022-10-18T13:47:07.250Z,68.30
2022-10-18T13:49:44.657Z,84.45
2022-10-18T13:52:58.994Z,76.75
2022-10-18T13:55:38.208Z,87.68
2022-10-18T13:58:49.269Z,81.57
2022-10-18T14:01:29.645Z,79.78
2022-10-18T14:04:37.933Z,64.38
2022-10-18T14:07:06.564Z,55.88
2022-10-18T14:09:56.306Z,48.95
2022-10-18T14:12:44.295Z,41.90
2022-10-18T14:15:25.480Z,36.30
2022-10-18T14:18:18.965Z,41.70
2022-10-18T14:21:12.292Z,65.72
2022-10-18T14:23:44.840Z,62.20
2022-10-18T14:26:20.719Z,63.67
2022-10-18T14:29:04.169Z,61.47
2022-10-18T14:31:32.471Z,60.85
2022-10-18T14:34:01.037Z,51.47
2022-10-18T14:36:40.446Z,48.53
2022-10-18T14:39:22.753Z,38.40
2022-10-18T14:41:55.936Z,40.20
2022-10-18T14:44:29.247Z,51.50
2022-10-18T14:47:04.022Z,30.60
2022-10-18T14:49:31.529Z,38.23
2022-10-18T14:52:00.496Z,40.07
2022-10-18T14:54:37.728Z,28.53
2022-10-18T14:57:07.159Z,30.47
2022-10-18T14:59:54.070Z,33.40
2022-10-18T15:02:24.186Z,34.70
2022-10-18T15:04:57.270Z,30.90
2022-10-18T15:07:26.107Z,29.43
2022-10-18T15:09:55.304Z,41.47
2022-10-18T15:12:23.339Z,36.08
2022-10-18T15:14:51.298Z,38.57
2022-10-18T15:17:27.872Z,30.53
2022-10-18T15:19:59.381Z,25.77
2022-10-18T15:22:43.749Z,27.93
2022-10-18T15:25:29.445Z,24.00
2022-10-18T15:28:00.677Z,26.07
2022-10-18T15:30:39.541Z,22.73
2022-10-18T15:33:11.786Z,27.10
2022-10-18T15:35:39.672Z,25.08
2022-10-18T15:38:16.844Z,26.10
2022-10-18T15:40:44.564Z,19.93
2022-10-18T15:43:24.339Z,18.73
2022-10-18T15:46:00.147Z,18.87
2022-10-18T15:48:38.647Z,21.87
2022-10-18T15:51:37.588Z,26.38
2022-10-18T15:54:05.190Z,24.73
2022-10-18T15:56:36.712Z,22.03
2022-10-18T15:59:28.837Z,26.33
2022-10-18T16:01:56.434Z,24.60
2022-10-18T16:04:25.907Z,28.67
2022-10-18T16:06:55.617Z,25.57
2022-10-18T16:09:26.103Z,31.80
2022-10-18T16:11:57.325Z,26.23
2022-10-18T16:14:26.676Z,27.57
2022-10-18T16:16:56.383Z,29.63
2022-10-18T16:19:24.161Z,30.43
2022-10-18T16:21:53.733Z,30.20
2022-10-18T16:24:23.300Z,31.43
2022-10-18T16:26:51.528Z,29.10
2022-10-18T16:29:24.589Z,28.50
2022-10-18T16:31:53.839Z,28.23
2022-10-18T16:34:22.198Z,30.93
2022-10-18T16:36:49.991Z,35.57
2022-10-18T16:39:19.831Z,30.63
2022-10-18T16:41:48.485Z,32.00
2022-10-18T16:44:17.770Z,31.73
2022-10-18T16:46:46.473Z,37.67
2022-10-18T16:49:24.306Z,38.70
2022-10-18T16:51:54.870Z,41.03
2022-10-18T16:54:23.619Z,45.93
2022-10-18T16:56:54.124Z,43.57
2022-10-18T16:59:29.250Z,38.73
2022-10-18T17:01:58.030Z,31.00
2022-10-18T17:04:26.205Z,37.93
2022-10-18T17:06:57.454Z,29.50
2022-10-18T17:09:25.361Z,32.50
2022-10-18T17:11:53.265Z,36.73
2022-10-18T17:14:21.060Z,34.27
2022-10-18T17:16:52.304Z,27.30
2022-10-18T17:19:23.899Z,34.80
2022-10-18T17:21:51.275Z,30.47
2022-10-18T17:24:18.845Z,31.87
2022-10-18T17:26:46.152Z,31.50
2022-10-18T17:29:14.261Z,33.17
2022-10-18T17:31:41.602Z,34.63
2022-10-18T17:34:09.631Z,34.27
2022-10-18T17:36:37.272Z,70.50
2022-10-18T17:39:05.181Z,40.27
2022-10-18T17:41:32.513Z,113.60
2022-10-18T17:44:02.243Z,126.53
2022-10-18T17:46:29.856Z,33.30
2022-10-18T17:48:58.228Z,35.63
2022-10-18T17:51:25.862Z,29.60
2022-10-18T17:53:54.716Z,32.83
2022-10-18T17:56:22.634Z,32.03
2022-10-18T17:58:53.120Z,32.30
2022-10-18T18:01:23.362Z,35.90
2022-10-18T18:03:56.214Z,31.83
2022-10-18T18:06:34.194Z,33.63
2022-10-18T18:09:07.484Z,34.33
2022-10-18T18:11:36.454Z,34.20
2022-10-18T18:14:09.160Z,33.60
2022-10-18T18:16:38.445Z,36.13
2022-10-18T18:19:09.660Z,35.33
2022-10-18T18:21:38.555Z,35.20
2022-10-18T18:24:07.258Z,41.10
2022-10-18T18:26:36.311Z,42.53
2022-10-18T18:29:04.484Z,39.83
2022-10-18T18:31:37.750Z,38.50
2022-10-18T18:34:09.648Z,37.37
2022-10-18T18:36:37.045Z,35.27
2022-10-18T18:39:05.841Z,36.87
2022-10-18T18:41:33.443Z,49.23
2022-10-18T18:44:06.350Z,39.97
2022-10-18T18:46:39.127Z,36.00
2022-10-18T18:49:08.370Z,35.03
2022-10-18T18:51:38.268Z,39.50
2022-10-18T18:54:07.710Z,40.90
2022-10-18T18:56:35.237Z,60.83
2022-10-18T18:59:03.335Z,72.87
2022-10-18T19:01:36.107Z,54.87
2022-10-18T19:04:05.844Z,53.83
2022-10-18T19:06:44.399Z,56.87
2022-10-18T19:09:25.644Z,50.47
2022-10-18T19:11:54.758Z,61.50
2022-10-18T19:14:25.049Z,58.57
2022-10-18T19:16:59.159Z,66.73
2022-10-18T19:19:28.482Z,67.03
2022-10-18T19:22:00.969Z,70.87
2022-10-18T19:24:30.415Z,73.53
2022-10-18T19:27:00.635Z,70.37
2022-10-18T19:29:28.731Z,70.80
2022-10-18T19:31:59.884Z,65.87
2022-10-18T19:34:29.178Z,54.67
2022-10-18T19:36:56.675Z,59.17
2022-10-18T19:39:32.754Z,56.50
2022-10-18T19:42:03.505Z,64.43
2022-10-18T19:44:32.994Z,57.00
2022-10-18T19:47:00.909Z,57.90
2022-10-18T19:49:28.950Z,66.00
2022-10-18T19:51:57.468Z,69.07
2022-10-18T19:54:26.818Z,69.00
2022-10-18T19:56:54.402Z,72.93
2022-10-18T19:59:22.963Z,88.47
2022-10-18T20:01:50.626Z,78.60
2022-10-18T20:04:18.333Z,67.27
2022-10-18T20:06:45.887Z,64.53
2022-10-18T20:09:17.698Z,58.40
2022-10-18T20:11:47.882Z,50.20
2022-10-18T20:14:15.534Z,49.27
2022-10-18T20:16:42.770Z,45.30
2022-10-18T20:19:10.749Z,59.57
2022-10-18T20:21:39.480Z,56.57
2022-10-18T20:24:07.843Z,76.63
2022-10-18T20:26:35.978Z,74.93
2022-10-18T20:29:04.677Z,79.47
2022-10-18T20:31:35.679Z,62.73
2022-10-18T20:34:06.456Z,56.97
2022-10-18T20:36:34.539Z,50.77
2022-10-18T20:39:02.482Z,42.63
2022-10-18T20:41:32.620Z,38.87
2022-10-18T20:44:02.590Z,51.60
2022-10-18T20:46:31.860Z,49.67
2022-10-18T20:48:59.508Z,43.30
2022-10-18T20:51:27.184Z,40.87
2022-10-18T20:53:54.964Z,43.60
2022-10-18T20:56:25.374Z,34.97
2022-10-18T20:58:55.901Z,35.03
2022-10-18T21:01:26.118Z,38.17
2022-10-18T21:03:55.711Z,35.70
2022-10-18T21:06:31.960Z,29.70
2022-10-18T21:09:05.145Z,27.97
2022-10-18T21:11:36.777Z,28.27
2022-10-18T21:14:05.633Z,35.80
2022-10-18T21:16:35.250Z,29.70
2022-10-18T21:19:08.012Z,31.50
2022-10-18T21:21:35.959Z,30.80
2022-10-18T21:24:07.027Z,31.20
2022-10-18T21:26:36.513Z,34.73
2022-10-18T21:29:05.242Z,29.47
2022-10-18T21:31:35.052Z,29.73
2022-10-18T21:34:17.462Z,28.43
2022-10-18T21:36:46.624Z,30.90
2022-10-18T21:39:21.704Z,25.47
2022-10-18T21:41:49.442Z,26.67
2022-10-18T21:44:17.081Z,22.83
2022-10-18T21:46:45.198Z,25.50
2022-10-18T21:49:13.755Z,22.53
2022-10-18T21:51:41.785Z,30.13
2022-10-18T21:54:14.400Z,27.40
2022-10-18T21:56:41.653Z,25.37
2022-10-18T21:59:11.717Z,32.13
2022-10-18T22:01:39.810Z,35.03
2022-10-18T22:04:17.019Z,26.93
2022-10-18T22:06:44.179Z,27.70
2022-10-18T22:09:14.521Z,32.23
2022-10-18T22:11:45.379Z,33.93
2022-10-18T22:14:12.635Z,22.83
2022-10-18T22:16:39.912Z,25.03
2022-10-18T22:19:07.599Z,20.57
2022-10-18T22:21:34.965Z,22.60
2022-10-18T22:24:05.647Z,28.93
2022-10-18T22:26:36.036Z,27.53
2022-10-18T22:29:10.018Z,29.10
2022-10-18T22:31:40.564Z,26.93
2022-10-18T22:34:11.475Z,32.90
2022-10-18T22:36:38.665Z,23.80
2022-10-18T22:39:07.115Z,28.93
2022-10-18T22:41:35.324Z,22.33
2022-10-18T22:44:03.830Z,31.90
2022-10-18T22:46:32.915Z,27.57
2022-10-18T22:49:00.436Z,23.30
2022-10-18T22:51:27.542Z,22.73
2022-10-18T22:53:54.864Z,25.23
2022-10-18T22:56:23.360Z,23.40
2022-10-18T22:58:50.816Z,27.50
2022-10-18T23:01:21.198Z,23.23
2022-10-18T23:03:57.020Z,25.20
2022-10-18T23:06:35.737Z,21.07
2022-10-18T23:09:06.296Z,26.87
2022-10-18T23:11:34.949Z,21.60
2022-10-18T23:14:04.030Z,21.03
2022-10-18T23:16:31.592Z,17.23
2022-10-18T23:18:59.675Z,21.13
2022-10-18T23:21:28.271Z,26.73
2022-10-18T23:23:56.322Z,19.87
2022-10-18T23:26:25.911Z,13.77
2022-10-18T23:28:53.867Z,29.07
2022-10-18T23:31:27.369Z,19.53
2022-10-18T23:33:58.903Z,25.30
2022-10-18T23:36:26.804Z,20.67
2022-10-18T23:38:55.229Z,22.93
2022-10-18T23:41:23.262Z,17.43
2022-10-18T23:43:50.657Z,18.43
2022-10-18T23:46:18.740Z,18.70
2022-10-18T23:48:46.870Z,24.03
2022-10-18T23:51:14.690Z,25.67
2022-10-18T23:53:42.309Z,19.27
2022-10-18T23:56:12.660Z,23.67
2022-10-18T23:58:40.754Z,15.73
