createdAt,value
2018-12-19T00:00:47.526Z,6.87
2018-12-19T00:03:14.924Z,11.20
2018-12-19T00:05:42.330Z,10.23
2018-12-19T00:08:09.722Z,8.27
2018-12-19T00:10:37.110Z,11.00
2018-12-19T00:13:04.504Z,7.60
2018-12-19T00:15:32.063Z,6.43
2018-12-19T00:17:59.437Z,6.90
2018-12-19T00:20:26.875Z,9.53
2018-12-19T00:22:54.838Z,12.53
2018-12-19T00:25:22.286Z,10.40
2018-12-19T00:27:49.684Z,11.90
2018-12-19T00:30:17.079Z,17.00
2018-12-19T00:32:44.462Z,12.10
2018-12-19T00:35:11.923Z,12.23
2018-12-19T00:37:39.302Z,9.00
2018-12-19T00:40:06.734Z,10.53
2018-12-19T00:42:34.189Z,8.97
2018-12-19T00:45:01.587Z,8.07
2018-12-19T00:47:28.970Z,15.33
2018-12-19T00:49:56.374Z,7.37
2018-12-19T00:52:23.857Z,7.67
2018-12-19T00:54:51.271Z,6.17
2018-12-19T00:57:18.666Z,17.40
2018-12-19T00:59:46.058Z,12.40
2018-12-19T01:02:13.543Z,10.83
2018-12-19T01:04:40.990Z,7.57
2018-12-19T01:07:08.447Z,7.00
2018-12-19T01:09:36.020Z,6.90
2018-12-19T01:12:03.394Z,7.73
2018-12-19T01:14:30.786Z,7.63
2018-12-19T01:16:58.274Z,7.60
2018-12-19T01:19:25.730Z,9.57
2018-12-19T01:21:53.123Z,6.40
2018-12-19T01:24:20.994Z,6.10
2018-12-19T01:26:48.418Z,10.77
2018-12-19T01:29:15.879Z,9.17
2018-12-19T01:31:43.259Z,8.63
2018-12-19T01:34:10.679Z,7.90
2018-12-19T01:36:38.071Z,6.63
2018-12-19T01:39:06.363Z,12.50
2018-12-19T01:41:33.865Z,5.60
2018-12-19T01:44:01.322Z,7.27
2018-12-19T01:46:28.714Z,16.00
2018-12-19T01:48:56.142Z,16.07
2018-12-19T01:51:23.546Z,5.47
2018-12-19T01:53:50.946Z,7.10
2018-12-19T01:56:18.405Z,5.30
2018-12-19T01:58:45.778Z,5.70
2018-12-19T02:01:13.216Z,4.90
2018-12-19T02:03:40.673Z,6.37
2018-12-19T02:06:08.062Z,5.20
2018-12-19T02:08:35.438Z,11.50
2018-12-19T02:11:02.837Z,7.37
2018-12-19T02:13:30.299Z,6.70
2018-12-19T02:15:57.750Z,8.07
2018-12-19T02:18:25.206Z,6.73
2018-12-19T02:20:52.661Z,8.77
2018-12-19T02:23:20.129Z,9.93
2018-12-19T02:25:47.502Z,6.00
2018-12-19T02:28:15.037Z,5.30
2018-12-19T02:30:42.490Z,7.40
2018-12-19T02:33:10.063Z,10.40
2018-12-19T02:35:37.418Z,5.07
2018-12-19T02:38:04.872Z,8.03
2018-12-19T02:40:32.254Z,6.60
2018-12-19T02:42:59.681Z,9.00
2018-12-19T02:45:27.133Z,9.67
2018-12-19T02:47:54.587Z,6.27
2018-12-19T02:50:22.050Z,6.70
2018-12-19T02:52:49.503Z,8.63
2018-12-19T02:55:16.958Z,4.93
2018-12-19T02:57:44.422Z,5.50
2018-12-19T03:00:11.866Z,5.87
2018-12-19T03:02:39.267Z,6.43
2018-12-19T03:05:06.786Z,6.77
2018-12-19T03:07:34.175Z,5.83
2018-12-19T03:10:01.740Z,5.03
2018-12-19T03:12:29.258Z,9.33
2018-12-19T03:14:56.716Z,10.53
2018-12-19T03:17:24.170Z,7.63
2018-12-19T03:19:51.627Z,6.70
2018-12-19T03:22:19.095Z,12.60
2018-12-19T03:24:46.542Z,8.50
2018-12-19T03:27:13.932Z,5.60
2018-12-19T03:29:41.318Z,11.63
2018-12-19T03:32:08.717Z,8.17
2018-12-19T03:34:36.098Z,6.33
2018-12-19T03:37:03.494Z,7.27
2018-12-19T03:39:31.005Z,5.67
2018-12-19T03:41:58.529Z,4.30
2018-12-19T03:44:25.943Z,5.57
2018-12-19T03:46:53.418Z,6.07
2018-12-19T03:49:21.202Z,5.97
2018-12-19T03:51:48.683Z,7.73
2018-12-19T03:54:16.481Z,8.77
2018-12-19T03:56:44.078Z,6.53
2018-12-19T03:59:11.538Z,4.77
2018-12-19T04:01:39.122Z,4.73
2018-12-19T04:04:06.493Z,5.63
2018-12-19T04:06:34.026Z,5.27
2018-12-19T04:09:01.422Z,9.33
2018-12-19T04:11:28.802Z,6.33
2018-12-19T04:13:56.299Z,4.80
2018-12-19T04:16:23.754Z,6.57
2018-12-19T04:18:51.158Z,4.17
2018-12-19T04:21:18.566Z,4.97
2018-12-19T04:23:46.018Z,8.97
2018-12-19T04:26:13.474Z,5.77
2018-12-19T04:28:40.939Z,7.87
2018-12-19T04:31:08.721Z,5.80
2018-12-19T04:33:36.155Z,21.37
2018-12-19T04:36:04.147Z,6.53
2018-12-19T04:38:31.830Z,6.37
2018-12-19T04:40:59.456Z,4.77
2018-12-19T04:43:27.018Z,8.47
2018-12-19T04:45:54.398Z,6.87
2018-12-19T04:48:21.814Z,6.63
2018-12-19T04:50:49.194Z,9.60
2018-12-19T04:53:16.639Z,10.03
2018-12-19T04:55:44.049Z,8.23
2018-12-19T04:58:11.467Z,5.70
2018-12-19T05:00:38.901Z,6.70
2018-12-19T05:03:06.369Z,7.43
2018-12-19T05:05:33.822Z,4.80
2018-12-19T05:08:01.215Z,7.43
2018-12-19T05:10:28.631Z,8.77
2018-12-19T05:12:56.082Z,9.83
2018-12-19T05:15:23.643Z,10.90
2018-12-19T05:17:51.102Z,13.10
2018-12-19T05:20:18.563Z,8.30
2018-12-19T05:22:46.118Z,9.27
2018-12-19T05:25:14.593Z,8.37
2018-12-19T05:27:42.063Z,6.70
2018-12-19T05:30:09.922Z,5.90
2018-12-19T05:32:37.298Z,7.80
2018-12-19T05:35:06.199Z,11.23
2018-12-19T05:37:33.658Z,7.80
2018-12-19T05:40:01.074Z,10.20
2018-12-19T05:42:28.535Z,8.07
2018-12-19T05:44:55.923Z,11.07
2018-12-19T05:47:23.556Z,7.50
2018-12-19T05:49:51.219Z,9.00
2018-12-19T05:52:20.314Z,5.43
2018-12-19T05:54:47.911Z,8.77
2018-12-19T05:57:15.491Z,6.30
2018-12-19T05:59:43.722Z,7.80
2018-12-19T06:02:11.166Z,9.20
2018-12-19T06:04:38.618Z,8.00
2018-12-19T06:07:05.998Z,8.10
2018-12-19T06:09:33.386Z,7.83
2018-12-19T06:12:00.762Z,8.00
2018-12-19T06:14:28.221Z,6.43
2018-12-19T06:16:55.611Z,10.83
2018-12-19T06:19:23.042Z,8.90
2018-12-19T06:21:50.542Z,8.10
2018-12-19T06:24:17.972Z,9.10
2018-12-19T06:26:45.418Z,6.50
2018-12-19T06:29:12.796Z,10.97
2018-12-19T06:31:40.231Z,10.27
2018-12-19T06:34:07.698Z,8.07
2018-12-19T06:36:35.095Z,6.07
2018-12-19T06:39:02.483Z,11.30
2018-12-19T06:41:29.950Z,9.27
2018-12-19T06:43:57.414Z,14.93
2018-12-19T06:46:24.879Z,11.53
2018-12-19T06:48:52.379Z,7.57
2018-12-19T06:51:19.878Z,8.20
2018-12-19T06:53:47.334Z,10.60
2018-12-19T06:56:14.907Z,8.10
2018-12-19T06:58:42.350Z,8.83
2018-12-19T07:01:09.745Z,10.10
2018-12-19T07:03:37.162Z,9.87
2018-12-19T07:06:04.626Z,9.37
2018-12-19T07:08:32.074Z,9.90
2018-12-19T07:10:59.539Z,7.30
2018-12-19T07:13:27.215Z,9.47
2018-12-19T07:15:54.597Z,8.80
2018-12-19T07:18:21.990Z,24.47
2018-12-19T07:20:49.386Z,7.73
2018-12-19T07:23:16.770Z,9.00
2018-12-19T07:25:44.154Z,7.93
2018-12-19T07:28:11.535Z,12.50
2018-12-19T07:30:38.986Z,8.30
2018-12-19T07:33:06.444Z,8.00
2018-12-19T07:35:33.827Z,21.03
2018-12-19T07:38:01.254Z,7.70
2018-12-19T07:40:28.654Z,10.20
2018-12-19T07:42:56.039Z,9.83
2018-12-19T07:45:23.527Z,13.90
2018-12-19T07:47:50.958Z,8.63
2018-12-19T07:50:18.455Z,8.97
2018-12-19T07:52:46.162Z,13.57
2018-12-19T07:55:13.538Z,9.57
2018-12-19T07:57:41.014Z,10.20
2018-12-19T08:00:08.410Z,7.43
2018-12-19T08:02:35.794Z,12.63
2018-12-19T08:05:03.178Z,6.23
2018-12-19T08:07:30.570Z,7.57
2018-12-19T08:09:57.990Z,10.07
2018-12-19T08:12:25.403Z,11.97
2018-12-19T08:14:54.757Z,12.33
2018-12-19T08:17:22.146Z,6.80
2018-12-19T08:19:49.558Z,11.80
2018-12-19T08:22:16.955Z,10.87
2018-12-19T08:24:44.418Z,13.83
2018-12-19T08:27:11.822Z,11.37
2018-12-19T08:29:39.199Z,11.40
2018-12-19T08:32:06.666Z,9.87
2018-12-19T08:34:34.058Z,10.57
2018-12-19T08:37:01.440Z,10.70
2018-12-19T08:39:29.134Z,11.30
2018-12-19T08:41:56.814Z,10.97
2018-12-19T08:44:24.506Z,9.37
2018-12-19T08:46:52.047Z,10.33
2018-12-19T08:49:19.450Z,10.43
2018-12-19T08:51:46.906Z,11.90
2018-12-19T08:54:14.362Z,10.33
2018-12-19T08:56:41.813Z,12.43
2018-12-19T08:59:09.275Z,11.63
2018-12-19T09:01:36.670Z,12.53
2018-12-19T09:04:04.065Z,12.83
2018-12-19T09:06:31.541Z,21.67
2018-12-19T09:08:59.014Z,13.00
2018-12-19T09:11:26.563Z,10.93
2018-12-19T09:13:53.964Z,18.93
2018-12-19T09:16:21.366Z,14.30
2018-12-19T09:18:48.826Z,11.97
2018-12-19T09:21:16.286Z,16.43
2018-12-19T09:23:43.674Z,11.57
2018-12-19T09:26:11.057Z,9.93
2018-12-19T09:28:38.514Z,12.23
2018-12-19T09:31:05.902Z,13.20
2018-12-19T09:33:33.362Z,13.03
2018-12-19T09:36:00.834Z,13.80
2018-12-19T09:38:28.229Z,10.67
2018-12-19T09:40:55.615Z,12.50
2018-12-19T09:43:23.026Z,10.90
2018-12-19T09:45:50.442Z,13.73
2018-12-19T09:48:18.230Z,13.33
2018-12-19T09:50:45.630Z,13.40
2018-12-19T09:53:13.422Z,12.43
2018-12-19T09:55:40.967Z,12.03
2018-12-19T09:58:08.354Z,13.30
2018-12-19T10:00:35.808Z,14.97
2018-12-19T10:03:03.254Z,15.40
2018-12-19T10:05:30.758Z,16.20
2018-12-19T10:07:58.170Z,11.17
2018-12-19T10:10:25.566Z,11.80
2018-12-19T10:12:52.974Z,13.50
2018-12-19T10:15:20.366Z,17.30
2018-12-19T10:17:47.791Z,11.47
2018-12-19T10:20:15.250Z,13.00
2018-12-19T10:22:42.706Z,11.40
2018-12-19T10:25:13.685Z,10.93
2018-12-19T10:27:41.175Z,10.47
2018-12-19T10:30:10.815Z,12.57
2018-12-19T10:32:39.484Z,9.90
2018-12-19T10:35:08.485Z,11.93
2018-12-19T10:37:36.055Z,15.60
2018-12-19T10:40:05.341Z,15.10
2018-12-19T10:42:32.738Z,18.00
2018-12-19T10:45:00.158Z,17.83
2018-12-19T10:47:27.555Z,14.23
2018-12-19T10:49:54.979Z,14.20
2018-12-19T10:52:22.435Z,10.20
2018-12-19T10:54:49.890Z,11.83
2018-12-19T10:57:17.341Z,12.87
2018-12-19T10:59:44.806Z,11.97
2018-12-19T11:02:12.202Z,11.10
2018-12-19T11:04:39.603Z,11.10
2018-12-19T11:07:06.990Z,12.00
2018-12-19T11:09:34.382Z,12.60
2018-12-19T11:12:01.894Z,12.07
2018-12-19T11:14:29.402Z,18.07
2018-12-19T11:16:57.021Z,14.00
2018-12-19T11:19:24.459Z,15.67
2018-12-19T11:21:51.856Z,11.40
2018-12-19T11:24:19.249Z,16.17
2018-12-19T11:26:46.750Z,10.20
2018-12-19T11:29:14.136Z,16.50
2018-12-19T11:31:41.553Z,11.23
2018-12-19T11:34:08.965Z,14.87
2018-12-19T11:36:36.574Z,13.80
2018-12-19T11:39:06.752Z,14.03
2018-12-19T11:41:38.955Z,17.13
2018-12-19T11:44:04.141Z,15.27
2018-12-19T11:46:31.606Z,15.50
2018-12-19T11:48:59.067Z,18.80
2018-12-19T11:51:26.464Z,18.27
2018-12-19T11:53:53.853Z,14.40
2018-12-19T11:56:21.321Z,25.10
2018-12-19T11:58:48.715Z,14.03
2018-12-19T12:01:16.143Z,22.80
2018-12-19T12:03:43.518Z,17.53
2018-12-19T12:06:10.910Z,16.80
2018-12-19T12:08:38.290Z,16.00
2018-12-19T12:11:05.762Z,16.97
2018-12-19T12:13:33.225Z,16.37
2018-12-19T12:16:00.651Z,18.87
2018-12-19T12:18:28.135Z,18.57
2018-12-19T12:20:55.582Z,17.97
2018-12-19T12:23:23.048Z,16.03
2018-12-19T12:25:50.443Z,18.67
2018-12-19T12:28:17.869Z,16.97
2018-12-19T12:30:45.314Z,15.90
2018-12-19T12:33:12.719Z,16.73
2018-12-19T12:35:40.315Z,18.63
2018-12-19T12:38:08.208Z,18.70
2018-12-19T12:40:35.586Z,15.07
2018-12-19T12:43:03.010Z,15.77
2018-12-19T12:45:30.403Z,15.70
2018-12-19T12:47:57.824Z,16.93
2018-12-19T12:50:25.273Z,18.17
2018-12-19T12:52:52.843Z,14.87
2018-12-19T12:55:20.242Z,17.63
2018-12-19T12:57:47.718Z,18.63
2018-12-19T13:00:15.102Z,16.13
2018-12-19T13:02:42.567Z,18.20
2018-12-19T13:05:10.124Z,15.33
2018-12-19T13:07:37.582Z,18.73
2018-12-19T13:10:07.465Z,13.33
2018-12-19T13:12:34.855Z,18.70
2018-12-19T13:15:02.516Z,17.80
2018-12-19T13:17:29.902Z,16.80
2018-12-19T13:19:57.310Z,17.13
2018-12-19T13:22:24.707Z,16.63
2018-12-19T13:24:52.126Z,14.70
2018-12-19T13:27:19.606Z,15.97
2018-12-19T13:29:47.042Z,17.20
2018-12-19T13:32:14.438Z,15.77
2018-12-19T13:34:41.837Z,16.27
2018-12-19T13:37:09.315Z,14.63
2018-12-19T13:39:36.719Z,15.90
2018-12-19T13:42:05.812Z,15.87
2018-12-19T13:44:33.528Z,17.97
2018-12-19T13:47:00.988Z,15.10
2018-12-19T13:49:28.387Z,14.27
2018-12-19T13:51:55.797Z,19.13
2018-12-19T13:54:23.260Z,15.00
2018-12-19T13:56:50.647Z,14.23
2018-12-19T13:59:18.070Z,17.93
2018-12-19T14:01:45.481Z,16.63
2018-12-19T14:04:12.887Z,15.17
2018-12-19T14:06:40.286Z,13.20
2018-12-19T14:09:07.684Z,16.80
2018-12-19T14:11:35.170Z,12.83
2018-12-19T14:14:02.597Z,15.30
2018-12-19T14:16:30.059Z,14.30
2018-12-19T14:18:57.519Z,13.60
2018-12-19T14:21:24.905Z,18.20
2018-12-19T14:23:52.345Z,16.30
2018-12-19T14:26:19.790Z,17.00
2018-12-19T14:28:47.249Z,15.73
2018-12-19T14:31:14.647Z,17.63
2018-12-19T14:33:42.031Z,20.57
2018-12-19T14:36:09.427Z,14.73
2018-12-19T14:38:36.823Z,14.77
2018-12-19T14:41:04.328Z,15.37
2018-12-19T14:43:31.710Z,16.30
2018-12-19T14:45:59.629Z,18.33
2018-12-19T14:48:27.115Z,17.30
2018-12-19T14:50:54.610Z,16.20
2018-12-19T14:53:21.999Z,17.30
2018-12-19T14:55:49.402Z,14.43
2018-12-19T14:58:16.836Z,17.60
2018-12-19T15:00:44.229Z,14.60
2018-12-19T15:03:11.613Z,14.40
2018-12-19T15:05:39.005Z,16.37
2018-12-19T15:08:06.450Z,13.03
2018-12-19T15:10:33.843Z,16.47
2018-12-19T15:13:01.267Z,21.97
2018-12-19T15:15:28.722Z,19.37
2018-12-19T15:17:56.188Z,17.50
2018-12-19T15:20:23.630Z,20.60
2018-12-19T15:22:51.017Z,16.50
2018-12-19T15:25:18.447Z,15.30
2018-12-19T15:27:45.914Z,15.07
2018-12-19T15:30:13.364Z,18.53
2018-12-19T15:32:40.834Z,14.20
2018-12-19T15:35:08.275Z,18.63
2018-12-19T15:37:35.735Z,13.93
2018-12-19T15:40:03.347Z,17.93
2018-12-19T15:42:32.682Z,16.20
2018-12-19T15:45:00.151Z,16.50
2018-12-19T15:47:27.550Z,18.07
2018-12-19T15:49:54.962Z,20.70
2018-12-19T15:52:22.528Z,17.03
2018-12-19T15:54:49.906Z,15.83
2018-12-19T15:57:17.294Z,15.20
2018-12-19T15:59:44.783Z,16.13
2018-12-19T16:02:12.247Z,15.30
2018-12-19T16:04:39.709Z,18.60
2018-12-19T16:07:07.106Z,17.87
2018-12-19T16:09:34.486Z,17.50
2018-12-19T16:12:01.981Z,17.93
2018-12-19T16:14:29.360Z,18.23
2018-12-19T16:16:56.795Z,17.37
2018-12-19T16:19:24.235Z,19.30
2018-12-19T16:21:51.622Z,18.00
2018-12-19T16:24:19.006Z,18.13
2018-12-19T16:26:46.414Z,20.13
2018-12-19T16:29:13.861Z,23.00
2018-12-19T16:31:41.258Z,19.90
2018-12-19T16:34:08.656Z,17.13
2018-12-19T16:36:36.050Z,15.90
2018-12-19T16:39:06.349Z,17.83
2018-12-19T16:41:33.824Z,14.77
2018-12-19T16:44:01.377Z,15.83
2018-12-19T16:46:28.825Z,18.27
2018-12-19T16:48:56.280Z,19.17
2018-12-19T16:51:23.742Z,18.10
2018-12-19T16:53:51.142Z,19.73
2018-12-19T16:56:18.649Z,20.13
2018-12-19T16:58:46.058Z,21.73
2018-12-19T17:01:13.769Z,18.87
2018-12-19T17:03:41.166Z,21.20
2018-12-19T17:06:08.552Z,28.53
2018-12-19T17:08:35.956Z,24.73
2018-12-19T17:11:03.397Z,17.97
2018-12-19T17:13:30.789Z,17.70
2018-12-19T17:15:58.206Z,21.93
2018-12-19T17:18:25.610Z,21.80
2018-12-19T17:20:53.007Z,23.50
2018-12-19T17:23:20.407Z,21.80
2018-12-19T17:25:47.936Z,23.43
2018-12-19T17:28:15.390Z,19.10
2018-12-19T17:30:42.783Z,21.50
2018-12-19T17:33:10.267Z,19.53
2018-12-19T17:35:37.658Z,18.43
2018-12-19T17:38:05.062Z,17.70
2018-12-19T17:40:32.450Z,19.60
2018-12-19T17:42:59.926Z,17.60
2018-12-19T17:45:27.382Z,22.63
2018-12-19T17:47:54.840Z,21.53
2018-12-19T17:50:22.298Z,20.90
2018-12-19T17:52:49.709Z,16.97
2018-12-19T17:55:17.169Z,19.70
2018-12-19T17:57:44.583Z,17.17
2018-12-19T18:00:12.155Z,18.40
2018-12-19T18:02:39.580Z,19.60
2018-12-19T18:05:07.142Z,19.07
2018-12-19T18:07:34.594Z,19.57
2018-12-19T18:10:02.088Z,20.47
2018-12-19T18:12:29.509Z,17.77
2018-12-19T18:14:56.886Z,24.00
2018-12-19T18:17:24.435Z,17.30
2018-12-19T18:19:51.883Z,15.83
2018-12-19T18:22:19.274Z,19.63
2018-12-19T18:24:46.672Z,18.00
2018-12-19T18:27:14.070Z,16.93
2018-12-19T18:29:41.522Z,18.27
2018-12-19T18:32:08.963Z,15.87
2018-12-19T18:34:36.356Z,18.63
2018-12-19T18:37:03.774Z,15.30
2018-12-19T18:39:31.235Z,17.07
2018-12-19T18:41:58.627Z,17.80
2018-12-19T18:44:26.048Z,16.80
2018-12-19T18:46:53.494Z,20.00
2018-12-19T18:49:20.959Z,17.87
2018-12-19T18:51:48.343Z,22.93
2018-12-19T18:54:15.742Z,16.43
2018-12-19T18:56:43.231Z,20.33
2018-12-19T18:59:10.637Z,18.87
2018-12-19T19:01:38.186Z,24.63
2018-12-19T19:04:05.702Z,16.47
2018-12-19T19:06:33.185Z,14.87
2018-12-19T19:09:00.724Z,16.17
2018-12-19T19:11:28.204Z,14.37
2018-12-19T19:13:55.635Z,17.83
2018-12-19T19:16:23.191Z,19.10
2018-12-19T19:18:50.637Z,16.13
2018-12-19T19:21:18.019Z,16.00
2018-12-19T19:23:45.425Z,17.77
2018-12-19T19:26:12.922Z,16.60
2018-12-19T19:28:40.306Z,17.80
2018-12-19T19:31:07.707Z,17.90
2018-12-19T19:33:35.189Z,16.40
2018-12-19T19:36:02.657Z,14.03
2018-12-19T19:38:30.054Z,20.10
2018-12-19T19:40:57.566Z,19.10
2018-12-19T19:43:26.680Z,20.87
2018-12-19T19:45:54.411Z,16.07
2018-12-19T19:48:21.818Z,17.73
2018-12-19T19:50:49.226Z,18.40
2018-12-19T19:53:16.627Z,16.77
2018-12-19T19:55:44.039Z,21.27
2018-12-19T19:58:11.493Z,20.73
2018-12-19T20:00:38.951Z,21.43
2018-12-19T20:03:06.410Z,17.20
2018-12-19T20:05:33.877Z,21.60
2018-12-19T20:08:01.322Z,19.53
2018-12-19T20:10:28.708Z,20.47
2018-12-19T20:12:56.130Z,16.60
2018-12-19T20:15:23.533Z,19.73
2018-12-19T20:17:50.915Z,21.57
2018-12-19T20:20:18.374Z,21.80
2018-12-19T20:22:45.782Z,21.30
2018-12-19T20:25:13.162Z,29.10
2018-12-19T20:27:40.568Z,24.27
2018-12-19T20:30:09.358Z,25.67
2018-12-19T20:32:36.816Z,29.37
2018-12-19T20:35:04.606Z,22.33
2018-12-19T20:37:32.030Z,24.33
2018-12-19T20:39:59.495Z,19.80
2018-12-19T20:42:26.882Z,20.27
2018-12-19T20:44:54.270Z,21.10
2018-12-19T20:47:21.746Z,20.80
2018-12-19T20:49:49.215Z,25.70
2018-12-19T20:52:16.676Z,21.07
2018-12-19T20:54:44.179Z,24.07
2018-12-19T20:57:11.697Z,26.00
2018-12-19T20:59:39.348Z,20.10
2018-12-19T21:02:06.942Z,25.30
2018-12-19T21:04:34.342Z,21.77
2018-12-19T21:07:01.722Z,19.50
2018-12-19T21:09:29.177Z,22.27
2018-12-19T21:11:56.611Z,26.93
2018-12-19T21:14:24.010Z,24.00
2018-12-19T21:16:57.096Z,23.73
2018-12-19T21:19:24.531Z,23.73
2018-12-19T21:21:51.938Z,22.80
2018-12-19T21:24:19.355Z,23.03
2018-12-19T21:26:46.753Z,21.10
2018-12-19T21:29:14.138Z,20.10
2018-12-19T21:31:41.614Z,22.60
2018-12-19T21:34:09.066Z,22.17
2018-12-19T21:36:36.528Z,21.17
2018-12-19T21:39:06.820Z,24.00
2018-12-19T21:41:34.215Z,24.60
2018-12-19T21:44:01.657Z,23.93
2018-12-19T21:46:29.156Z,23.20
2018-12-19T21:48:56.641Z,23.90
2018-12-19T21:51:24.134Z,27.23
2018-12-19T21:53:51.642Z,20.60
2018-12-19T21:56:19.171Z,21.30
2018-12-19T21:58:46.627Z,20.90
2018-12-19T22:01:14.023Z,22.03
2018-12-19T22:03:41.401Z,21.50
2018-12-19T22:06:08.880Z,22.53
2018-12-19T22:08:36.389Z,22.77
2018-12-19T22:11:05.438Z,21.20
2018-12-19T22:13:32.883Z,26.80
2018-12-19T22:16:00.349Z,23.53
2018-12-19T22:18:33.321Z,24.30
2018-12-19T22:21:00.845Z,23.63
2018-12-19T22:23:28.369Z,21.90
2018-12-19T22:25:55.942Z,20.70
2018-12-19T22:28:23.489Z,25.37
2018-12-19T22:30:50.955Z,19.20
2018-12-19T22:33:18.640Z,22.83
2018-12-19T22:35:46.100Z,21.07
2018-12-19T22:38:13.494Z,24.17
2018-12-19T22:40:41.112Z,23.10
2018-12-19T22:43:08.542Z,22.20
2018-12-19T22:45:36.007Z,25.67
2018-12-19T22:48:03.467Z,22.70
2018-12-19T22:50:30.873Z,23.30
2018-12-19T22:52:59.780Z,25.23
2018-12-19T22:55:27.530Z,21.50
2018-12-19T22:57:55.066Z,23.50
2018-12-19T23:00:22.474Z,22.60
2018-12-19T23:02:56.005Z,24.60
2018-12-19T23:05:29.255Z,27.67
2018-12-19T23:08:03.847Z,27.87
2018-12-19T23:10:31.505Z,23.50
2018-12-19T23:12:58.991Z,27.83
2018-12-19T23:15:26.444Z,22.80
2018-12-19T23:17:55.816Z,19.10
2018-12-19T23:20:23.393Z,25.10
2018-12-19T23:22:50.906Z,26.43
2018-12-19T23:25:18.717Z,20.40
2018-12-19T23:27:46.190Z,21.73
2018-12-19T23:30:13.612Z,24.43
2018-12-19T23:32:41.087Z,22.87
2018-12-19T23:35:08.619Z,21.40
2018-12-19T23:37:36.061Z,22.73
2018-12-19T23:40:04.307Z,21.33
2018-12-19T23:42:31.746Z,24.13
2018-12-19T23:44:59.186Z,21.67
2018-12-19T23:47:26.725Z,25.20
2018-12-19T23:49:54.195Z,24.50
2018-12-19T23:52:21.779Z,23.90
2018-12-19T23:54:49.342Z,26.60
2018-12-19T23:57:16.831Z,24.60
2018-12-19T23:59:44.274Z,29.33
