createdAt,value
2023-05-25T00:02:15.685Z,101150.19
2023-05-25T00:07:23.761Z,101147.66
2023-05-25T00:12:30.240Z,101153.09
2023-05-25T00:17:37.653Z,101153.25
2023-05-25T00:22:46.564Z,101156.28
2023-05-25T00:27:52.852Z,101156.22
2023-05-25T00:33:00.268Z,101153.50
2023-05-25T00:38:07.930Z,101158.50
2023-05-25T00:43:15.380Z,101161.84
2023-05-25T00:48:22.312Z,101174.72
2023-05-25T00:53:30.239Z,101170.28
2023-05-25T00:58:41.597Z,101164.94
2023-05-25T01:03:54.358Z,101176.13
2023-05-25T01:09:06.260Z,101176.84
2023-05-25T01:14:13.191Z,101165.38
2023-05-25T01:19:19.627Z,101172.34
2023-05-25T01:24:36.814Z,101169.03
2023-05-25T01:29:47.256Z,101168.94
2023-05-25T01:34:55.915Z,101167.19
2023-05-25T01:40:05.432Z,101160.16
2023-05-25T01:45:13.551Z,101163.59
2023-05-25T01:50:31.697Z,101172.41
2023-05-25T01:55:48.128Z,101176.75
2023-05-25T02:00:55.935Z,101170.56
2023-05-25T02:06:03.219Z,101179.41
2023-05-25T02:11:11.274Z,101176.75
2023-05-25T02:16:18.014Z,101170.66
2023-05-25T02:21:24.944Z,101163.63
2023-05-25T02:26:32.951Z,101173.34
2023-05-25T02:31:39.585Z,101173.38
2023-05-25T02:36:46.648Z,101186.63
2023-05-25T02:41:54.604Z,101183.13
2023-05-25T02:47:01.850Z,101193.78
2023-05-25T02:52:08.502Z,101200.75
2023-05-25T02:57:16.556Z,101211.47
2023-05-25T03:02:25.905Z,101213.22
2023-05-25T03:07:32.841Z,101217.56
2023-05-25T03:12:40.878Z,101222.75
2023-05-25T03:17:47.272Z,101206.97
2023-05-25T03:22:53.615Z,101202.75
2023-05-25T03:28:01.214Z,101194.72
2023-05-25T03:33:07.525Z,101202.75
2023-05-25T03:38:20.806Z,101208.78
2023-05-25T03:43:28.927Z,101215.88
2023-05-25T03:48:35.090Z,101209.84
2023-05-25T03:53:41.525Z,101213.22
2023-05-25T03:58:49.331Z,101215.97
2023-05-25T04:03:58.329Z,101213.25
2023-05-25T04:09:05.499Z,101208.00
2023-05-25T04:14:14.681Z,101222.81
2023-05-25T04:19:22.054Z,101227.88
2023-05-25T04:24:28.544Z,101228.66
2023-05-25T04:29:37.691Z,101233.00
2023-05-25T04:35:03.616Z,101235.63
2023-05-25T04:40:21.761Z,101238.16
2023-05-25T04:45:32.428Z,101237.34
2023-05-25T04:50:40.556Z,101244.41
2023-05-25T04:55:49.716Z,101240.88
2023-05-25T05:00:57.735Z,101232.16
2023-05-25T05:06:04.280Z,101240.09
2023-05-25T05:11:12.658Z,101245.28
2023-05-25T05:16:21.216Z,101236.41
2023-05-25T05:21:27.993Z,101236.31
2023-05-25T05:26:48.214Z,101244.22
2023-05-25T05:32:04.635Z,101245.13
2023-05-25T05:37:11.981Z,101255.53
2023-05-25T05:42:18.376Z,101271.16
2023-05-25T05:47:26.483Z,101285.97
2023-05-25T05:52:33.184Z,101287.69
2023-05-25T05:57:41.038Z,101284.25
2023-05-25T06:02:49.361Z,101279.09
2023-05-25T06:07:59.811Z,101286.78
2023-05-25T06:13:07.770Z,101289.22
2023-05-25T06:18:16.043Z,101295.09
2023-05-25T06:23:22.637Z,101289.66
2023-05-25T06:28:29.080Z,101294.72
2023-05-25T06:33:37.053Z,101295.53
2023-05-25T06:38:43.825Z,101300.63
2023-05-25T06:43:50.566Z,101303.91
2023-05-25T06:49:20.583Z,101300.50
2023-05-25T06:54:27.088Z,101296.00
2023-05-25T06:59:33.722Z,101300.94
2023-05-25T07:04:41.825Z,101295.50
2023-05-25T07:09:48.702Z,101297.13
2023-05-25T07:14:55.142Z,101287.31
2023-05-25T07:20:02.983Z,101280.84
2023-05-25T07:25:12.020Z,101283.34
2023-05-25T07:30:18.663Z,101294.28
2023-05-25T07:35:27.043Z,101293.00
2023-05-25T07:40:33.665Z,101291.94
2023-05-25T07:45:40.085Z,101302.19
2023-05-25T07:50:48.169Z,101295.63
2023-05-25T07:55:54.695Z,101295.41
2023-05-25T08:01:01.069Z,101293.88
2023-05-25T08:06:09.185Z,101290.13
2023-05-25T08:11:17.228Z,101296.91
2023-05-25T08:16:23.935Z,101294.28
2023-05-25T08:21:35.359Z,101295.75
2023-05-25T08:26:53.957Z,101295.66
2023-05-25T08:32:01.467Z,101304.13
2023-05-25T08:37:09.517Z,101297.75
2023-05-25T08:42:15.793Z,101300.41
2023-05-25T08:47:24.691Z,101305.47
2023-05-25T08:52:35.791Z,101306.13
2023-05-25T08:57:57.017Z,101306.00
2023-05-25T09:03:18.531Z,101305.88
2023-05-25T09:08:27.682Z,101316.47
2023-05-25T09:13:34.541Z,101313.06
2023-05-25T09:18:41.764Z,101312.19
2023-05-25T09:23:53.276Z,101326.16
2023-05-25T09:29:00.268Z,101315.72
2023-05-25T09:34:12.599Z,101319.91
2023-05-25T09:39:20.593Z,101319.00
2023-05-25T09:44:28.777Z,101316.44
2023-05-25T09:49:35.544Z,101312.25
2023-05-25T09:54:47.601Z,101307.28
2023-05-25T09:59:54.990Z,101305.75
2023-05-25T10:05:01.616Z,101304.00
2023-05-25T10:10:15.588Z,101299.03
2023-05-25T10:15:23.470Z,101291.09
2023-05-25T10:20:34.273Z,101286.16
2023-05-25T10:25:46.954Z,101293.84
2023-05-25T10:30:56.018Z,101288.91
2023-05-25T10:36:10.735Z,101297.00
2023-05-25T10:41:22.424Z,101284.84
2023-05-25T10:46:29.792Z,101283.44
2023-05-25T10:51:44.198Z,101277.16
2023-05-25T10:57:14.582Z,101274.97
2023-05-25T11:02:24.068Z,101279.25
2023-05-25T11:07:30.738Z,101268.09
2023-05-25T11:12:40.589Z,101267.16
2023-05-25T11:17:50.330Z,101253.38
2023-05-25T11:22:58.346Z,101260.75
2023-05-25T11:28:08.151Z,101260.75
2023-05-25T11:33:14.889Z,101259.78
2023-05-25T11:38:22.146Z,101247.13
2023-05-25T11:43:30.624Z,101250.63
2023-05-25T11:48:37.202Z,101261.22
2023-05-25T11:53:47.912Z,101262.28
2023-05-25T11:58:55.702Z,101258.16
2023-05-25T12:04:11.868Z,101254.66
2023-05-25T12:09:23.472Z,101258.66
2023-05-25T12:14:32.045Z,101245.41
2023-05-25T12:19:38.278Z,101247.47
2023-05-25T12:24:45.012Z,101243.81
2023-05-25T12:29:54.718Z,101238.31
2023-05-25T12:35:08.745Z,101231.94
2023-05-25T12:40:24.916Z,101226.50
2023-05-25T12:45:33.143Z,101223.75
2023-05-25T12:50:41.076Z,101214.34
2023-05-25T12:55:47.851Z,101208.38
2023-05-25T13:00:56.055Z,101188.31
2023-05-25T13:06:03.176Z,101198.78
2023-05-25T13:11:10.144Z,101191.47
2023-05-25T13:16:18.331Z,101185.97
2023-05-25T13:21:25.101Z,101193.16
2023-05-25T13:26:31.780Z,101188.91
2023-05-25T13:31:39.612Z,101188.44
2023-05-25T13:36:46.502Z,101184.94
2023-05-25T13:41:52.736Z,101174.66
2023-05-25T13:47:00.760Z,101164.97
2023-05-25T13:52:07.864Z,101172.28
2023-05-25T13:57:14.644Z,101169.72
2023-05-25T14:02:22.561Z,101172.00
2023-05-25T14:07:30.324Z,101159.16
2023-05-25T14:12:36.631Z,101164.88
2023-05-25T14:17:44.426Z,101163.06
2023-05-25T14:22:50.985Z,101166.69
2023-05-25T14:27:58.285Z,101166.78
2023-05-25T14:33:06.481Z,101164.72
2023-05-25T14:38:13.050Z,101167.47
2023-05-25T14:43:19.661Z,101159.22
2023-05-25T14:48:27.914Z,101166.16
2023-05-25T14:53:34.832Z,101159.22
2023-05-25T14:58:41.691Z,101157.00
2023-05-25T15:03:49.583Z,101150.56
2023-05-25T15:08:56.076Z,101150.75
2023-05-25T15:14:02.595Z,101153.59
2023-05-25T15:19:12.162Z,101155.09
2023-05-25T15:24:20.456Z,101156.84
2023-05-25T15:29:27.541Z,101165.66
2023-05-25T15:34:35.433Z,101160.41
2023-05-25T15:39:41.924Z,101147.97
2023-05-25T15:44:48.243Z,101144.69
2023-05-25T15:49:56.630Z,101156.25
2023-05-25T15:55:03.464Z,101156.53
2023-05-25T16:00:12.185Z,101137.63
2023-05-25T16:05:20.136Z,101138.22
2023-05-25T16:10:26.725Z,101143.34
2023-05-25T16:15:33.398Z,101146.09
2023-05-25T16:20:41.614Z,101142.66
2023-05-25T16:25:48.278Z,101141.25
2023-05-25T16:30:54.670Z,101134.69
2023-05-25T16:36:02.834Z,101141.25
2023-05-25T16:41:09.333Z,101148.56
2023-05-25T16:46:16.054Z,101142.75
2023-05-25T16:51:24.044Z,101136.22
2023-05-25T16:56:30.887Z,101133.81
2023-05-25T17:01:37.449Z,101129.94
2023-05-25T17:06:45.591Z,101136.72
2023-05-25T17:11:53.667Z,101137.00
2023-05-25T17:17:00.231Z,101142.84
2023-05-25T17:22:08.031Z,101133.41
2023-05-25T17:27:15.255Z,101147.91
2023-05-25T17:32:22.722Z,101142.22
2023-05-25T17:37:31.480Z,101143.56
2023-05-25T17:42:38.267Z,101146.00
2023-05-25T17:47:45.305Z,101156.94
2023-05-25T17:52:53.853Z,101147.78
2023-05-25T17:58:01.233Z,101165.19
2023-05-25T18:03:07.791Z,101159.88
2023-05-25T18:08:16.005Z,101164.81
2023-05-25T18:13:22.647Z,101168.88
2023-05-25T18:18:29.049Z,101168.38
2023-05-25T18:23:37.083Z,101172.44
2023-05-25T18:28:43.620Z,101172.31
2023-05-25T18:33:50.505Z,101172.19
2023-05-25T18:38:59.057Z,101187.69
2023-05-25T18:44:05.796Z,101190.19
2023-05-25T18:49:12.500Z,101198.66
2023-05-25T18:54:20.970Z,101200.88
2023-05-25T18:59:28.385Z,101204.06
2023-05-25T19:04:35.433Z,101203.72
2023-05-25T19:09:43.993Z,101205.34
2023-05-25T19:14:50.715Z,101207.84
2023-05-25T19:19:57.304Z,101218.06
2023-05-25T19:25:06.412Z,101220.66
2023-05-25T19:30:13.851Z,101221.81
2023-05-25T19:35:20.345Z,101216.84
2023-05-25T19:40:28.393Z,101219.97
2023-05-25T19:45:35.048Z,101221.44
2023-05-25T19:50:42.425Z,101221.78
2023-05-25T19:55:50.882Z,101224.59
2023-05-25T20:00:58.311Z,101232.81
2023-05-25T20:06:05.144Z,101232.13
2023-05-25T20:11:13.742Z,101221.88
2023-05-25T20:16:20.526Z,101235.44
2023-05-25T20:21:27.115Z,101226.94
2023-05-25T20:26:35.674Z,101228.31
2023-05-25T20:31:42.308Z,101224.75
2023-05-25T20:36:49.240Z,101236.22
2023-05-25T20:41:57.545Z,101235.25
2023-05-25T20:47:04.554Z,101237.97
2023-05-25T20:52:11.099Z,101241.44
2023-05-25T20:57:19.374Z,101248.50
2023-05-25T21:02:26.261Z,101256.16
2023-05-25T21:07:34.834Z,101254.88
2023-05-25T21:12:43.093Z,101256.94
2023-05-25T21:17:49.990Z,101261.41
2023-05-25T21:22:56.788Z,101264.00
2023-05-25T21:28:05.024Z,101262.22
2023-05-25T21:33:11.718Z,101262.25
2023-05-25T21:38:18.670Z,101272.19
2023-05-25T21:43:27.918Z,101267.66
2023-05-25T21:48:34.602Z,101265.78
2023-05-25T21:53:40.815Z,101273.69
2023-05-25T21:58:49.446Z,101272.31
2023-05-25T22:03:55.950Z,101264.44
2023-05-25T22:09:02.674Z,101267.41
2023-05-25T22:14:10.800Z,101259.66
2023-05-25T22:19:17.720Z,101276.47
2023-05-25T22:24:24.032Z,101278.28
2023-05-25T22:29:31.893Z,101273.31
2023-05-25T22:34:38.419Z,101287.75
2023-05-25T22:39:45.036Z,77225.63
2023-05-25T22:44:53.189Z,101285.47
2023-05-25T22:49:59.461Z,101290.56
2023-05-25T22:55:07.928Z,101299.34
2023-05-25T23:00:16.521Z,101296.81
2023-05-25T23:05:23.051Z,101305.69
2023-05-25T23:10:29.557Z,101307.78
2023-05-25T23:15:40.290Z,101322.16
2023-05-25T23:20:46.614Z,101323.03
2023-05-25T23:25:52.822Z,59898.34
2023-05-25T23:31:00.754Z,59898.34
2023-05-25T23:36:08.616Z,59898.34
2023-05-25T23:41:16.810Z,59898.34
2023-05-25T23:46:25.401Z,101323.03
2023-05-25T23:51:33.906Z,101329.22
2023-05-25T23:56:40.497Z,101327.59
