createdAt,value
2018-10-21T00:00:42.556Z,9.20
2018-10-21T00:03:10.992Z,9.20
2018-10-21T00:05:39.260Z,9.30
2018-10-21T00:08:07.769Z,9.20
2018-10-21T00:10:36.008Z,9.20
2018-10-21T00:13:04.343Z,9.10
2018-10-21T00:15:32.808Z,9.00
2018-10-21T00:18:00.973Z,9.00
2018-10-21T00:20:29.318Z,8.90
2018-10-21T00:22:57.707Z,8.90
2018-10-21T00:25:26.000Z,8.90
2018-10-21T00:27:54.235Z,8.90
2018-10-21T00:30:22.565Z,8.80
2018-10-21T00:32:51.683Z,8.70
2018-10-21T00:35:19.969Z,8.60
2018-10-21T00:37:48.370Z,8.50
2018-10-21T00:40:16.681Z,8.50
2018-10-21T00:42:44.965Z,8.50
2018-10-21T00:45:13.323Z,8.50
2018-10-21T00:47:42.152Z,8.50
2018-10-21T00:50:11.080Z,8.50
2018-10-21T00:52:39.419Z,8.50
2018-10-21T00:55:08.531Z,8.50
2018-10-21T00:57:37.144Z,8.50
2018-10-21T01:00:07.615Z,8.50
2018-10-21T01:02:37.764Z,8.50
2018-10-21T01:05:06.789Z,8.50
2018-10-21T01:07:35.817Z,8.50
2018-10-21T01:10:04.503Z,8.40
2018-10-21T01:12:32.780Z,8.50
2018-10-21T01:15:01.123Z,8.40
2018-10-21T01:17:29.366Z,8.40
2018-10-21T01:19:57.662Z,8.40
2018-10-21T01:22:25.983Z,8.40
2018-10-21T01:24:54.245Z,8.40
2018-10-21T01:27:22.507Z,8.40
2018-10-21T01:29:50.728Z,8.40
2018-10-21T01:32:19.011Z,8.40
2018-10-21T01:34:47.323Z,8.40
2018-10-21T01:37:15.895Z,8.30
2018-10-21T01:40:54.435Z,8.30
2018-10-21T01:43:30.434Z,8.30
2018-10-21T01:45:59.207Z,8.20
2018-10-21T01:48:28.612Z,8.20
2018-10-21T01:50:56.961Z,8.20
2018-10-21T01:53:25.480Z,8.20
2018-10-21T01:55:53.787Z,8.20
2018-10-21T01:58:22.103Z,8.20
2018-10-21T02:00:50.379Z,8.10
2018-10-21T02:03:18.927Z,8.00
2018-10-21T02:05:47.820Z,7.90
2018-10-21T02:08:16.590Z,7.90
2018-10-21T02:10:44.865Z,7.90
2018-10-21T02:13:13.151Z,7.70
2018-10-21T02:15:41.397Z,7.70
2018-10-21T02:18:09.711Z,7.60
2018-10-21T02:20:38.019Z,7.60
2018-10-21T02:23:06.340Z,7.50
2018-10-21T02:25:34.610Z,7.50
2018-10-21T02:28:02.884Z,7.50
2018-10-21T02:30:31.671Z,7.50
2018-10-21T02:33:00.992Z,7.40
2018-10-21T02:35:29.243Z,7.40
2018-10-21T02:37:58.268Z,7.30
2018-10-21T02:41:42.811Z,7.30
2018-10-21T02:44:12.408Z,7.30
2018-10-21T02:46:40.970Z,7.30
2018-10-21T02:49:09.991Z,7.30
2018-10-21T02:51:38.323Z,7.30
2018-10-21T02:54:07.062Z,7.30
2018-10-21T02:56:35.367Z,7.30
2018-10-21T02:59:03.663Z,7.30
2018-10-21T03:01:31.922Z,7.40
2018-10-21T03:04:00.240Z,7.40
2018-10-21T03:06:28.678Z,7.40
2018-10-21T03:08:57.015Z,7.40
2018-10-21T03:11:25.304Z,7.40
2018-10-21T03:13:53.625Z,7.50
2018-10-21T03:16:22.003Z,7.50
2018-10-21T03:18:50.272Z,7.50
2018-10-21T03:21:18.666Z,7.50
2018-10-21T03:23:46.807Z,7.40
2018-10-21T03:26:15.152Z,7.40
2018-10-21T03:28:43.424Z,7.50
2018-10-21T03:31:11.688Z,7.50
2018-10-21T03:33:40.158Z,7.50
2018-10-21T03:36:08.236Z,7.50
2018-10-21T03:38:36.476Z,7.50
2018-10-21T03:41:04.779Z,7.50
2018-10-21T03:43:33.091Z,7.50
2018-10-21T03:46:01.551Z,7.40
2018-10-21T03:48:29.800Z,7.40
2018-10-21T03:50:58.097Z,7.30
2018-10-21T03:53:26.390Z,7.30
2018-10-21T03:55:54.675Z,7.30
2018-10-21T03:58:22.950Z,7.30
2018-10-21T04:00:51.292Z,7.20
2018-10-21T04:03:19.536Z,7.20
2018-10-21T04:05:47.854Z,7.30
2018-10-21T04:08:16.105Z,7.30
2018-10-21T04:10:44.419Z,7.30
2018-10-21T04:13:12.674Z,7.40
2018-10-21T04:15:41.036Z,7.40
2018-10-21T04:18:09.390Z,7.40
2018-10-21T04:20:37.764Z,7.40
2018-10-21T04:23:06.150Z,7.40
2018-10-21T04:25:35.519Z,7.40
2018-10-21T04:28:04.319Z,7.40
2018-10-21T04:30:34.407Z,7.40
2018-10-21T04:33:11.929Z,7.40
2018-10-21T04:35:40.255Z,7.40
2018-10-21T04:38:26.937Z,7.40
2018-10-21T04:40:55.205Z,7.40
2018-10-21T04:43:23.469Z,7.40
2018-10-21T04:45:51.770Z,7.40
2018-10-21T04:48:20.100Z,7.40
2018-10-21T04:50:48.427Z,7.30
2018-10-21T04:53:16.724Z,7.30
2018-10-21T04:55:46.117Z,7.30
2018-10-21T04:58:14.549Z,7.30
2018-10-21T05:00:42.975Z,7.30
2018-10-21T05:03:11.203Z,7.20
2018-10-21T05:05:39.456Z,7.30
2018-10-21T05:08:07.791Z,7.30
2018-10-21T05:10:37.071Z,7.30
2018-10-21T05:13:06.164Z,7.20
2018-10-21T05:15:35.642Z,7.20
2018-10-21T05:18:03.943Z,7.20
2018-10-21T05:20:32.245Z,7.30
2018-10-21T05:23:00.555Z,7.20
2018-10-21T05:25:28.842Z,7.30
2018-10-21T05:27:57.084Z,7.20
2018-10-21T05:30:25.407Z,7.20
2018-10-21T05:32:53.722Z,7.20
2018-10-21T05:35:22.191Z,7.10
2018-10-21T05:37:50.535Z,7.10
2018-10-21T05:40:20.120Z,7.00
2018-10-21T05:42:48.663Z,7.00
2018-10-21T05:45:16.952Z,6.90
2018-10-21T05:47:45.220Z,6.90
2018-10-21T05:50:14.471Z,6.80
2018-10-21T05:52:43.195Z,6.80
2018-10-21T05:55:12.259Z,6.80
2018-10-21T05:57:40.701Z,6.70
2018-10-21T06:00:12.228Z,6.70
2018-10-21T06:02:40.512Z,6.70
2018-10-21T06:05:20.332Z,6.70
2018-10-21T06:07:48.616Z,6.70
2018-10-21T06:10:16.915Z,6.60
2018-10-21T06:12:45.213Z,6.60
2018-10-21T06:15:13.617Z,6.60
2018-10-21T06:17:41.941Z,6.60
2018-10-21T06:20:15.433Z,6.60
2018-10-21T06:22:45.535Z,6.60
2018-10-21T06:25:13.831Z,6.60
2018-10-21T06:27:42.128Z,6.60
2018-10-21T06:30:11.817Z,6.60
2018-10-21T06:32:40.136Z,6.60
2018-10-21T06:35:09.266Z,6.60
2018-10-21T06:37:37.655Z,6.70
2018-10-21T06:40:07.485Z,6.80
2018-10-21T06:42:35.732Z,6.70
2018-10-21T06:45:04.118Z,6.70
2018-10-21T06:47:32.565Z,6.70
2018-10-21T06:50:01.000Z,6.80
2018-10-21T06:52:29.279Z,6.80
2018-10-21T06:54:57.598Z,6.80
2018-10-21T06:57:26.053Z,6.80
2018-10-21T06:59:54.261Z,6.80
2018-10-21T07:02:22.540Z,6.90
2018-10-21T07:04:50.865Z,7.00
2018-10-21T07:07:19.100Z,6.90
2018-10-21T07:09:47.354Z,7.00
2018-10-21T07:12:15.587Z,7.00
2018-10-21T07:14:43.961Z,7.10
2018-10-21T07:17:12.223Z,7.10
2018-10-21T07:19:40.528Z,7.10
2018-10-21T07:22:08.923Z,7.00
2018-10-21T07:24:37.237Z,7.10
2018-10-21T07:27:05.684Z,7.10
2018-10-21T07:29:33.945Z,7.00
2018-10-21T07:32:02.240Z,7.10
2018-10-21T07:34:30.519Z,7.20
2018-10-21T07:36:58.824Z,7.30
2018-10-21T07:39:27.097Z,7.30
2018-10-21T07:41:55.504Z,7.30
2018-10-21T07:44:23.783Z,7.40
2018-10-21T07:46:52.107Z,7.50
2018-10-21T07:49:20.471Z,7.60
2018-10-21T07:51:48.792Z,7.60
2018-10-21T07:54:17.136Z,7.80
2018-10-21T07:56:45.398Z,7.90
2018-10-21T07:59:13.733Z,8.00
2018-10-21T08:01:42.115Z,8.10
2018-10-21T08:04:10.465Z,8.20
2018-10-21T08:06:50.097Z,8.30
2018-10-21T08:09:18.385Z,8.40
2018-10-21T08:11:47.092Z,8.50
2018-10-21T08:14:16.149Z,8.60
2018-10-21T08:16:45.548Z,8.70
2018-10-21T08:19:13.903Z,8.70
2018-10-21T08:21:42.155Z,8.80
2018-10-21T08:24:10.439Z,8.80
2018-10-21T08:26:38.718Z,8.90
2018-10-21T08:29:06.980Z,9.10
2018-10-21T08:31:35.312Z,9.10
2018-10-21T08:34:03.636Z,9.30
2018-10-21T08:36:31.909Z,9.40
2018-10-21T08:39:02.814Z,9.50
2018-10-21T08:45:22.199Z,9.60
2018-10-21T08:47:50.877Z,9.70
2018-10-21T08:50:19.722Z,9.80
2018-10-21T08:52:52.332Z,9.90
2018-10-21T08:55:56.602Z,10.00
2018-10-21T08:58:29.443Z,10.10
2018-10-21T09:00:58.772Z,10.30
2018-10-21T09:03:33.981Z,10.40
2018-10-21T09:06:02.348Z,10.60
2018-10-21T09:08:30.722Z,10.70
2018-10-21T09:10:59.635Z,10.80
2018-10-21T09:13:49.782Z,10.90
2018-10-21T09:16:18.225Z,10.90
2018-10-21T09:18:46.427Z,11.00
2018-10-21T09:21:14.774Z,11.10
2018-10-21T09:23:43.480Z,11.30
2018-10-21T09:26:11.756Z,11.30
2018-10-21T09:28:40.037Z,11.40
2018-10-21T09:31:14.642Z,11.60
2018-10-21T09:33:42.855Z,11.70
2018-10-21T09:36:11.163Z,11.70
2018-10-21T09:38:52.236Z,11.70
2018-10-21T09:41:27.360Z,11.80
2018-10-21T09:55:59.338Z,12.20
2018-10-21T09:58:31.060Z,12.20
2018-10-21T10:01:10.312Z,12.30
2018-10-21T10:03:53.922Z,12.50
2018-10-21T10:06:39.928Z,12.60
2018-10-21T10:09:18.391Z,12.60
2018-10-21T10:12:08.128Z,12.70
2018-10-21T10:28:10.872Z,12.90
2018-10-21T10:30:39.370Z,12.90
2018-10-21T10:33:07.865Z,12.90
2018-10-21T10:35:36.625Z,13.00
2018-10-21T10:38:05.736Z,13.10
2018-10-21T10:40:34.019Z,13.20
2018-10-21T10:43:02.772Z,13.30
2018-10-21T10:45:31.159Z,13.40
2018-10-21T10:47:59.607Z,13.60
2018-10-21T10:50:28.212Z,13.80
2018-10-21T10:52:56.540Z,13.80
2018-10-21T10:55:30.067Z,13.90
2018-10-21T10:57:58.569Z,13.90
2018-10-21T11:00:26.918Z,14.00
2018-10-21T11:02:55.240Z,14.10
2018-10-21T11:05:23.559Z,14.10
2018-10-21T11:07:51.879Z,14.10
2018-10-21T11:10:20.286Z,14.30
2018-10-21T11:12:48.636Z,14.40
2018-10-21T11:15:17.118Z,14.30
2018-10-21T11:17:45.976Z,14.20
2018-10-21T11:20:14.478Z,14.20
2018-10-21T11:22:43.097Z,14.30
2018-10-21T11:25:11.566Z,14.50
2018-10-21T11:27:49.635Z,14.50
2018-10-21T11:30:18.728Z,14.40
2018-10-21T11:32:47.496Z,14.50
2018-10-21T11:35:15.945Z,14.50
2018-10-21T11:37:44.614Z,14.60
2018-10-21T11:40:13.119Z,14.70
2018-10-21T11:42:42.312Z,14.80
2018-10-21T11:45:10.857Z,14.90
2018-10-21T11:47:39.931Z,15.10
2018-10-21T11:50:08.452Z,15.10
2018-10-21T11:52:36.849Z,15.10
2018-10-21T11:55:06.969Z,15.00
2018-10-21T11:57:35.328Z,15.00
2018-10-21T12:00:03.736Z,15.00
2018-10-21T12:02:32.497Z,15.00
2018-10-21T12:05:00.868Z,15.00
2018-10-21T12:07:29.288Z,15.10
2018-10-21T12:10:21.624Z,15.10
2018-10-21T12:19:10.431Z,15.30
2018-10-21T12:24:40.947Z,15.50
2018-10-21T12:27:25.798Z,15.40
2018-10-21T12:29:55.296Z,15.30
2018-10-21T12:36:59.407Z,15.50
2018-10-21T12:39:37.522Z,15.50
2018-10-21T12:42:30.366Z,15.50
2018-10-21T12:45:09.867Z,15.50
2018-10-21T12:47:47.905Z,15.60
2018-10-21T12:50:23.883Z,15.60
2018-10-21T12:52:52.958Z,15.70
2018-10-21T12:55:21.725Z,15.60
2018-10-21T12:57:54.909Z,15.50
2018-10-21T13:00:41.952Z,15.60
2018-10-21T13:03:10.248Z,15.70
2018-10-21T13:05:38.703Z,15.70
2018-10-21T13:08:18.493Z,15.90
2018-10-21T13:10:53.214Z,15.90
2018-10-21T13:13:21.549Z,15.80
2018-10-21T13:15:49.782Z,15.80
2018-10-21T13:18:18.110Z,15.80
2018-10-21T13:20:46.401Z,15.90
2018-10-21T13:23:14.783Z,15.90
2018-10-21T13:25:43.075Z,15.80
2018-10-21T13:28:11.477Z,15.80
2018-10-21T13:30:39.751Z,15.80
2018-10-21T13:33:08.223Z,15.80
2018-10-21T13:35:36.520Z,15.90
2018-10-21T13:38:04.950Z,15.90
2018-10-21T13:40:33.557Z,16.00
2018-10-21T13:43:01.903Z,16.00
2018-10-21T13:45:36.931Z,15.90
2018-10-21T13:48:05.468Z,15.90
2018-10-21T13:50:33.772Z,16.00
2018-10-21T13:53:02.091Z,16.00
2018-10-21T13:55:31.170Z,16.20
2018-10-21T13:57:59.439Z,16.20
2018-10-21T14:00:27.753Z,16.20
2018-10-21T14:02:56.092Z,16.20
2018-10-21T14:05:24.351Z,16.20
2018-10-21T14:07:52.631Z,16.20
2018-10-21T14:10:20.914Z,16.20
2018-10-21T14:12:49.162Z,16.10
2018-10-21T14:15:17.540Z,16.10
2018-10-21T14:17:46.420Z,16.10
2018-10-21T14:20:14.823Z,16.20
2018-10-21T14:22:43.193Z,16.10
2018-10-21T14:25:11.698Z,16.10
2018-10-21T14:27:39.814Z,16.00
2018-10-21T14:30:09.359Z,16.10
2018-10-21T14:32:37.951Z,16.00
2018-10-21T14:35:08.576Z,16.10
2018-10-21T14:37:37.420Z,16.10
2018-10-21T14:40:07.500Z,16.10
2018-10-21T14:42:35.728Z,16.10
2018-10-21T14:45:04.054Z,16.20
2018-10-21T14:47:32.336Z,16.20
2018-10-21T14:50:00.578Z,16.20
2018-10-21T14:52:28.858Z,16.10
2018-10-21T14:54:57.164Z,16.10
2018-10-21T14:57:25.448Z,16.00
2018-10-21T14:59:53.855Z,15.90
2018-10-21T15:02:22.259Z,15.90
2018-10-21T15:04:51.411Z,15.90
2018-10-21T15:07:19.745Z,15.90
2018-10-21T15:09:48.687Z,15.90
2018-10-21T15:12:17.070Z,16.00
2018-10-21T15:14:45.184Z,16.00
2018-10-21T15:17:13.469Z,16.00
2018-10-21T15:19:41.753Z,15.90
2018-10-21T15:22:10.011Z,15.90
2018-10-21T15:24:38.283Z,15.90
2018-10-21T15:27:06.554Z,15.80
2018-10-21T15:29:35.191Z,15.80
2018-10-21T15:32:03.491Z,15.70
2018-10-21T15:34:31.829Z,15.70
2018-10-21T15:37:00.275Z,15.60
2018-10-21T15:39:28.661Z,15.50
2018-10-21T15:41:56.976Z,15.40
2018-10-21T15:44:25.846Z,15.40
2018-10-21T15:46:54.167Z,15.40
2018-10-21T15:49:22.459Z,15.30
2018-10-21T15:51:50.873Z,15.20
2018-10-21T15:54:19.936Z,15.10
2018-10-21T15:56:48.204Z,15.10
2018-10-21T15:59:16.487Z,15.10
2018-10-21T16:01:44.822Z,15.00
2018-10-21T16:04:13.362Z,14.90
2018-10-21T16:06:41.540Z,14.80
2018-10-21T16:09:11.907Z,14.70
2018-10-21T16:11:40.324Z,14.70
2018-10-21T16:14:08.841Z,14.60
2018-10-21T16:16:37.206Z,14.50
2018-10-21T16:19:05.652Z,14.50
2018-10-21T16:21:34.237Z,14.50
2018-10-21T16:24:02.704Z,14.40
2018-10-21T16:26:31.042Z,14.30
2018-10-21T16:28:59.404Z,14.30
2018-10-21T16:31:28.080Z,14.30
2018-10-21T16:33:56.505Z,14.20
2018-10-21T16:36:24.723Z,14.20
2018-10-21T16:38:53.024Z,14.10
2018-10-21T16:41:25.692Z,14.10
2018-10-21T16:43:53.962Z,14.00
2018-10-21T16:46:22.372Z,14.00
2018-10-21T16:48:50.800Z,13.90
2018-10-21T16:51:19.193Z,13.90
2018-10-21T16:53:47.655Z,13.80
2018-10-21T16:56:16.037Z,13.70
2018-10-21T16:58:45.682Z,13.60
2018-10-21T17:01:14.058Z,13.50
2018-10-21T17:03:42.528Z,13.40
2018-10-21T17:06:10.919Z,13.40
2018-10-21T17:08:39.430Z,13.40
2018-10-21T17:11:07.838Z,13.30
2018-10-21T17:13:36.084Z,13.20
2018-10-21T17:16:06.200Z,13.20
2018-10-21T17:18:34.463Z,13.10
2018-10-21T17:21:02.791Z,13.10
2018-10-21T17:23:31.072Z,13.10
2018-10-21T17:25:59.381Z,13.00
2018-10-21T17:28:27.684Z,12.90
2018-10-21T17:30:59.029Z,12.90
2018-10-21T17:33:27.343Z,12.80
2018-10-21T17:35:55.645Z,12.80
2018-10-21T17:38:23.946Z,12.70
2018-10-21T17:40:52.270Z,12.70
2018-10-21T17:43:20.602Z,12.60
2018-10-21T17:45:48.887Z,12.50
2018-10-21T17:48:17.324Z,12.50
2018-10-21T17:50:45.667Z,12.50
2018-10-21T17:53:13.965Z,12.40
2018-10-21T17:55:42.282Z,12.40
2018-10-21T17:58:10.649Z,12.30
2018-10-21T18:00:38.890Z,12.30
2018-10-21T18:03:07.199Z,12.30
2018-10-21T18:05:35.481Z,12.30
2018-10-21T18:08:03.771Z,12.30
2018-10-21T18:10:32.167Z,12.30
2018-10-21T18:13:00.480Z,12.20
2018-10-21T18:15:28.763Z,12.20
2018-10-21T18:17:57.110Z,12.10
2018-10-21T18:20:25.548Z,12.10
2018-10-21T18:22:53.964Z,12.00
2018-10-21T18:25:22.398Z,12.00
2018-10-21T18:27:50.706Z,12.00
2018-10-21T18:30:19.011Z,11.90
2018-10-21T18:32:47.279Z,11.90
2018-10-21T18:35:16.260Z,11.90
2018-10-21T18:37:44.548Z,11.80
2018-10-21T18:40:13.023Z,11.80
2018-10-21T18:42:41.692Z,11.80
2018-10-21T18:45:11.913Z,11.80
2018-10-21T18:47:40.409Z,11.80
2018-10-21T18:50:10.489Z,11.70
2018-10-21T18:52:38.807Z,11.70
2018-10-21T18:55:07.390Z,11.60
2018-10-21T18:57:35.663Z,11.60
2018-10-21T19:00:04.271Z,11.60
2018-10-21T19:02:32.536Z,11.60
2018-10-21T19:05:00.887Z,11.50
2018-10-21T19:07:29.224Z,11.50
2018-10-21T19:09:58.192Z,11.40
2018-10-21T19:12:26.471Z,11.40
2018-10-21T19:14:54.769Z,11.40
2018-10-21T19:17:23.036Z,11.30
2018-10-21T19:19:51.298Z,11.30
2018-10-21T19:22:19.708Z,11.20
2018-10-21T19:24:48.050Z,11.20
2018-10-21T19:27:16.332Z,11.20
2018-10-21T19:29:44.647Z,11.10
2018-10-21T19:32:12.887Z,11.10
2018-10-21T19:34:41.139Z,11.00
2018-10-21T19:37:09.431Z,11.00
2018-10-21T19:39:37.711Z,11.00
2018-10-21T19:42:12.664Z,11.00
2018-10-21T19:44:40.928Z,11.00
2018-10-21T19:47:09.229Z,10.90
2018-10-21T19:49:37.621Z,10.90
2018-10-21T19:52:06.170Z,10.90
2018-10-21T19:54:34.528Z,10.90
2018-10-21T19:57:02.772Z,10.90
2018-10-21T19:59:31.047Z,11.00
2018-10-21T20:01:59.322Z,10.90
2018-10-21T20:04:27.632Z,10.90
2018-10-21T20:06:56.104Z,10.90
2018-10-21T20:09:24.408Z,10.90
2018-10-21T20:11:52.675Z,10.90
2018-10-21T20:14:20.915Z,10.90
2018-10-21T20:16:49.138Z,10.90
2018-10-21T20:19:17.481Z,10.80
2018-10-21T20:21:45.703Z,10.80
2018-10-21T20:24:14.252Z,10.80
2018-10-21T20:29:23.181Z,10.80
2018-10-21T20:31:51.520Z,10.70
2018-10-21T20:34:19.947Z,10.70
2018-10-21T20:36:48.235Z,10.80
2018-10-21T20:39:16.847Z,10.80
2018-10-21T20:41:45.428Z,10.80
2018-10-21T20:44:14.564Z,10.90
2018-10-21T20:46:42.986Z,11.00
2018-10-21T20:49:11.319Z,11.00
2018-10-21T20:51:39.871Z,11.10
2018-10-21T20:54:08.134Z,11.20
2018-10-21T20:56:36.387Z,11.30
2018-10-21T20:59:04.686Z,11.30
2018-10-21T21:01:39.600Z,11.40
2018-10-21T21:04:07.919Z,11.40
2018-10-21T21:06:36.376Z,11.50
2018-10-21T21:09:07.443Z,11.50
2018-10-21T21:11:35.762Z,11.60
2018-10-21T21:14:04.143Z,11.70
2018-10-21T21:16:32.359Z,11.70
2018-10-21T21:19:00.611Z,11.80
2018-10-21T21:21:28.910Z,11.80
2018-10-21T21:23:57.175Z,11.90
2018-10-21T21:26:25.412Z,11.90
2018-10-21T21:28:53.775Z,11.90
2018-10-21T21:31:23.157Z,11.90
2018-10-21T21:33:51.750Z,11.90
2018-10-21T21:36:20.107Z,11.90
2018-10-21T21:38:48.375Z,11.90
2018-10-21T21:41:16.672Z,12.00
2018-10-21T21:43:44.972Z,11.90
2018-10-21T21:46:13.315Z,11.90
2018-10-21T21:48:41.588Z,11.90
2018-10-21T21:51:09.892Z,11.90
2018-10-21T21:53:38.175Z,11.90
2018-10-21T21:56:06.491Z,11.90
2018-10-21T21:58:34.805Z,11.90
2018-10-21T22:01:04.027Z,11.90
2018-10-21T22:03:32.378Z,11.90
2018-10-21T22:06:00.840Z,12.00
2018-10-21T22:08:29.353Z,12.00
2018-10-21T22:10:57.691Z,12.00
2018-10-21T22:13:25.971Z,12.10
2018-10-21T22:15:54.282Z,12.10
2018-10-21T22:18:22.573Z,12.10
2018-10-21T22:20:50.952Z,12.10
2018-10-21T22:23:19.227Z,12.10
2018-10-21T22:25:47.599Z,12.10
2018-10-21T22:28:15.982Z,12.10
2018-10-21T22:30:44.239Z,12.10
2018-10-21T22:33:12.503Z,12.00
2018-10-21T22:35:40.755Z,12.00
2018-10-21T22:38:09.110Z,12.00
2018-10-21T22:40:37.356Z,12.00
2018-10-21T22:43:05.798Z,12.00
2018-10-21T22:45:34.103Z,12.00
2018-10-21T22:48:02.539Z,12.00
2018-10-21T22:50:30.760Z,12.00
2018-10-21T22:52:59.067Z,12.10
2018-10-21T22:55:27.330Z,12.10
2018-10-21T22:57:55.641Z,12.00
2018-10-21T23:00:23.966Z,12.10
2018-10-21T23:02:52.695Z,12.00
2018-10-21T23:05:21.409Z,12.00
2018-10-21T23:07:49.705Z,12.00
2018-10-21T23:10:18.419Z,12.00
2018-10-21T23:12:46.698Z,12.10
2018-10-21T23:15:14.986Z,12.10
2018-10-21T23:17:43.269Z,12.10
2018-10-21T23:20:11.563Z,12.10
2018-10-21T23:22:40.094Z,12.20
2018-10-21T23:25:08.443Z,12.20
2018-10-21T23:27:36.724Z,12.10
2018-10-21T23:30:05.918Z,12.10
2018-10-21T23:32:34.149Z,12.20
2018-10-21T23:35:02.479Z,12.20
2018-10-21T23:37:30.759Z,12.20
2018-10-21T23:39:59.189Z,12.20
2018-10-21T23:42:27.491Z,12.20
2018-10-21T23:44:55.841Z,12.20
2018-10-21T23:47:24.099Z,12.20
2018-10-21T23:49:52.422Z,12.20
2018-10-21T23:52:20.843Z,12.20
2018-10-21T23:54:49.001Z,12.20
2018-10-21T23:57:17.287Z,12.20
2018-10-21T23:59:45.640Z,12.20
