createdAt,value
2022-10-11T00:00:49.147Z,14.42
2022-10-11T00:03:17.784Z,14.47
2022-10-11T00:05:45.137Z,14.41
2022-10-11T00:08:13.763Z,14.53
2022-10-11T00:10:41.425Z,14.45
2022-10-11T00:13:08.977Z,14.41
2022-10-11T00:15:36.311Z,14.60
2022-10-11T00:18:05.492Z,14.57
2022-10-11T00:20:33.016Z,14.59
2022-10-11T00:23:00.450Z,14.55
2022-10-11T00:25:27.749Z,14.66
2022-10-11T00:27:55.027Z,14.64
2022-10-11T00:30:22.964Z,14.53
2022-10-11T00:32:50.729Z,14.62
2022-10-11T00:35:21.779Z,14.64
2022-10-11T00:37:49.148Z,14.53
2022-10-11T00:40:20.118Z,14.56
2022-10-11T00:42:47.595Z,14.62
2022-10-11T00:45:26.963Z,14.68
2022-10-11T00:48:00.415Z,14.68
2022-10-11T00:50:32.908Z,14.66
2022-10-11T00:53:10.304Z,14.61
2022-10-11T00:55:42.516Z,14.67
2022-10-11T00:58:11.397Z,14.70
2022-10-11T01:00:38.751Z,14.60
2022-10-11T01:03:06.473Z,14.64
2022-10-11T01:05:37.706Z,14.68
2022-10-11T01:08:06.428Z,14.57
2022-10-11T01:10:34.149Z,14.54
2022-10-11T01:13:48.962Z,14.62
2022-10-11T01:16:38.093Z,14.52
2022-10-11T01:19:11.449Z,14.58
2022-10-11T01:21:50.312Z,14.55
2022-10-11T01:24:49.867Z,14.60
2022-10-11T01:27:28.338Z,14.71
2022-10-11T01:30:01.606Z,14.61
2022-10-11T01:32:34.944Z,14.55
2022-10-11T01:35:38.328Z,14.74
2022-10-11T01:38:17.075Z,14.76
2022-10-11T01:40:52.889Z,14.76
2022-10-11T01:43:24.330Z,14.59
2022-10-11T01:45:56.179Z,14.54
2022-10-11T01:48:23.849Z,14.58
2022-10-11T01:50:57.281Z,14.56
2022-10-11T01:53:40.718Z,14.62
2022-10-11T01:56:26.404Z,14.54
2022-10-11T01:59:11.104Z,14.55
2022-10-11T02:01:59.608Z,14.44
2022-10-11T02:04:56.115Z,14.63
2022-10-11T02:07:33.650Z,14.53
2022-10-11T02:10:05.756Z,14.42
2022-10-11T02:12:39.895Z,14.47
2022-10-11T02:15:11.589Z,14.39
2022-10-11T02:17:52.431Z,14.41
2022-10-11T02:20:24.222Z,14.45
2022-10-11T02:22:59.104Z,14.37
2022-10-11T02:25:30.031Z,14.40
2022-10-11T02:28:00.939Z,14.33
2022-10-11T02:30:30.680Z,14.40
2022-10-11T02:32:59.503Z,14.37
2022-10-11T02:35:30.595Z,14.31
2022-10-11T02:38:10.715Z,14.21
2022-10-11T02:40:42.613Z,14.23
2022-10-11T02:43:40.086Z,14.23
2022-10-11T02:46:09.566Z,14.34
2022-10-11T02:48:37.655Z,14.23
2022-10-11T02:51:05.572Z,14.14
2022-10-11T02:53:33.058Z,14.20
2022-10-11T02:56:00.624Z,14.15
2022-10-11T02:58:27.889Z,14.12
2022-10-11T03:00:55.277Z,14.15
2022-10-11T03:03:22.724Z,14.17
2022-10-11T03:05:50.136Z,14.29
2022-10-11T03:08:17.902Z,14.31
2022-10-11T03:10:45.319Z,14.33
2022-10-11T03:13:17.255Z,14.43
2022-10-11T03:16:02.669Z,14.36
2022-10-11T03:18:31.465Z,14.25
2022-10-11T03:20:58.762Z,14.16
2022-10-11T03:23:26.567Z,14.15
2022-10-11T03:25:53.913Z,14.20
2022-10-11T03:28:22.094Z,14.13
2022-10-11T03:30:53.421Z,14.07
2022-10-11T03:33:20.916Z,14.10
2022-10-11T03:35:49.097Z,14.29
2022-10-11T03:38:20.276Z,14.26
2022-10-11T03:40:48.078Z,14.29
2022-10-11T03:43:15.715Z,14.14
2022-10-11T03:45:43.011Z,14.18
2022-10-11T03:48:10.621Z,13.98
2022-10-11T03:50:38.674Z,16.06
2022-10-11T03:53:07.450Z,16.63
2022-10-11T03:55:35.115Z,16.82
2022-10-11T03:58:02.512Z,16.73
2022-10-11T04:00:30.273Z,16.73
2022-10-11T04:03:11.083Z,16.36
2022-10-11T04:05:38.446Z,15.52
2022-10-11T04:08:11.113Z,15.53
2022-10-11T04:10:39.765Z,15.84
2022-10-11T04:13:11.383Z,16.06
2022-10-11T04:15:40.127Z,16.91
2022-10-11T04:18:08.784Z,16.82
2022-10-11T04:20:46.504Z,16.57
2022-10-11T04:23:15.917Z,15.23
2022-10-11T04:25:44.169Z,14.48
2022-10-11T04:28:12.237Z,14.14
2022-10-11T04:30:40.075Z,14.04
2022-10-11T04:33:15.856Z,13.95
2022-10-11T04:35:43.835Z,13.92
2022-10-11T04:38:14.789Z,13.94
2022-10-11T04:40:42.083Z,13.86
2022-10-11T04:43:09.459Z,13.80
2022-10-11T04:45:42.131Z,13.90
2022-10-11T04:48:15.948Z,13.89
2022-10-11T04:50:49.559Z,13.82
2022-10-11T04:53:16.851Z,13.89
2022-10-11T04:55:58.397Z,13.86
2022-10-11T04:58:26.220Z,13.83
2022-10-11T05:00:53.880Z,13.82
2022-10-11T05:03:21.628Z,13.79
2022-10-11T05:05:50.156Z,13.81
2022-10-11T05:08:20.678Z,13.87
2022-10-11T05:11:07.561Z,13.87
2022-10-11T05:13:42.307Z,13.85
2022-10-11T05:16:11.305Z,13.81
2022-10-11T05:18:39.716Z,13.89
2022-10-11T05:21:16.050Z,13.85
2022-10-11T05:23:43.720Z,13.88
2022-10-11T05:26:11.113Z,13.89
2022-10-11T05:28:41.649Z,13.93
2022-10-11T05:31:09.598Z,13.89
2022-10-11T05:33:37.722Z,13.91
2022-10-11T05:36:06.759Z,13.91
2022-10-11T05:38:38.472Z,14.02
2022-10-11T05:41:06.320Z,13.99
2022-10-11T05:43:33.644Z,14.06
2022-10-11T05:46:01.758Z,14.10
2022-10-11T05:48:29.289Z,14.14
2022-10-11T05:51:01.698Z,14.18
2022-10-11T05:53:29.430Z,14.18
2022-10-11T05:55:57.037Z,14.20
2022-10-11T05:58:25.254Z,14.23
2022-10-11T06:00:52.883Z,14.21
2022-10-11T06:03:20.561Z,14.32
2022-10-11T06:06:03.124Z,14.37
2022-10-11T06:08:30.819Z,14.29
2022-10-11T06:11:15.541Z,14.20
2022-10-11T06:13:44.133Z,14.20
2022-10-11T06:16:14.314Z,14.25
2022-10-11T06:18:41.959Z,14.21
2022-10-11T06:21:09.255Z,14.26
2022-10-11T06:23:39.488Z,14.26
2022-10-11T06:26:15.072Z,14.28
2022-10-11T06:28:42.757Z,14.33
2022-10-11T06:31:13.202Z,14.30
2022-10-11T06:33:40.545Z,14.27
2022-10-11T06:36:12.946Z,14.36
2022-10-11T06:38:45.368Z,14.34
2022-10-11T06:41:17.831Z,14.40
2022-10-11T06:43:52.160Z,14.44
2022-10-11T06:46:21.047Z,14.54
2022-10-11T06:48:49.253Z,14.63
2022-10-11T06:51:22.161Z,14.62
2022-10-11T06:53:57.353Z,14.62
2022-10-11T06:56:26.655Z,14.70
2022-10-11T06:58:58.668Z,14.70
2022-10-11T07:01:31.976Z,14.69
2022-10-11T07:03:59.614Z,14.72
2022-10-11T07:06:30.840Z,14.92
2022-10-11T07:09:00.398Z,14.99
2022-10-11T07:11:31.234Z,14.99
2022-10-11T07:14:02.278Z,15.02
2022-10-11T07:16:29.713Z,15.06
2022-10-11T07:19:00.778Z,15.07
2022-10-11T07:21:31.465Z,15.08
2022-10-11T07:23:59.902Z,15.09
2022-10-11T07:26:35.256Z,15.15
2022-10-11T07:29:06.762Z,15.17
2022-10-11T07:31:36.815Z,15.14
2022-10-11T07:34:07.415Z,15.09
2022-10-11T07:36:37.477Z,15.15
2022-10-11T07:39:09.424Z,15.19
2022-10-11T07:41:46.067Z,15.18
2022-10-11T07:44:17.063Z,15.13
2022-10-11T07:46:53.401Z,15.22
2022-10-11T07:49:24.057Z,15.24
2022-10-11T07:51:51.332Z,15.24
2022-10-11T07:54:22.325Z,15.34
2022-10-11T07:56:52.743Z,15.47
2022-10-11T07:59:23.148Z,15.40
2022-10-11T08:01:56.599Z,15.39
2022-10-11T08:04:30.612Z,15.34
2022-10-11T08:06:59.367Z,15.50
2022-10-11T08:09:30.219Z,15.47
2022-10-11T08:11:58.611Z,15.53
2022-10-11T08:14:35.221Z,15.51
2022-10-11T08:17:08.993Z,15.61
2022-10-11T08:19:41.869Z,15.73
2022-10-11T08:22:09.244Z,15.77
2022-10-11T08:24:42.070Z,15.72
2022-10-11T08:27:09.405Z,15.80
2022-10-11T08:29:42.894Z,15.83
2022-10-11T08:32:13.135Z,15.80
2022-10-11T08:34:44.885Z,15.89
2022-10-11T08:37:16.748Z,15.93
2022-10-11T08:39:46.908Z,15.83
2022-10-11T08:42:39.332Z,15.85
2022-10-11T08:45:30.008Z,15.90
2022-10-11T08:48:17.848Z,16.01
2022-10-11T08:50:50.029Z,15.90
2022-10-11T08:53:40.962Z,15.86
2022-10-11T08:56:13.981Z,15.91
2022-10-11T08:58:54.158Z,15.96
2022-10-11T09:01:24.924Z,15.96
2022-10-11T09:03:53.940Z,15.97
2022-10-11T09:06:32.096Z,16.07
2022-10-11T09:09:11.549Z,16.15
2022-10-11T09:12:21.077Z,16.17
2022-10-11T09:15:36.824Z,16.28
2022-10-11T09:18:13.208Z,16.27
2022-10-11T09:20:59.435Z,16.20
2022-10-11T09:24:04.298Z,16.28
2022-10-11T09:26:56.816Z,16.35
2022-10-11T09:29:46.004Z,16.39
2022-10-11T09:32:16.713Z,16.43
2022-10-11T09:34:53.033Z,16.50
2022-10-11T09:37:27.607Z,16.62
2022-10-11T09:40:06.841Z,16.59
2022-10-11T09:42:37.117Z,16.62
2022-10-11T09:45:18.036Z,16.64
2022-10-11T09:47:49.664Z,16.71
2022-10-11T09:50:23.909Z,16.69
2022-10-11T09:53:03.977Z,16.67
2022-10-11T09:55:42.922Z,16.71
2022-10-11T09:58:39.510Z,16.91
2022-10-11T10:01:09.991Z,16.98
2022-10-11T10:03:41.042Z,16.88
2022-10-11T10:06:29.305Z,17.00
2022-10-11T10:09:25.775Z,16.90
2022-10-11T10:11:58.477Z,16.98
2022-10-11T10:14:34.713Z,16.91
2022-10-11T10:17:15.361Z,17.14
2022-10-11T10:19:53.179Z,17.25
2022-10-11T10:22:30.985Z,17.33
2022-10-11T10:25:02.281Z,17.32
2022-10-11T10:27:33.813Z,17.42
2022-10-11T10:30:15.474Z,17.47
2022-10-11T10:32:48.851Z,17.48
2022-10-11T10:35:42.915Z,17.42
2022-10-11T10:38:32.665Z,17.55
2022-10-11T10:41:11.802Z,17.50
2022-10-11T10:43:45.417Z,17.56
2022-10-11T10:46:34.156Z,17.57
2022-10-11T10:49:41.201Z,17.62
2022-10-11T10:52:38.208Z,17.47
2022-10-11T10:55:28.091Z,17.54
2022-10-11T10:58:24.911Z,17.59
2022-10-11T11:01:14.840Z,17.64
2022-10-11T11:03:59.838Z,17.60
2022-10-11T11:07:03.884Z,17.77
2022-10-11T11:09:49.595Z,17.79
2022-10-11T11:12:35.417Z,17.81
2022-10-11T11:15:32.610Z,17.70
2022-10-11T11:18:30.904Z,17.79
2022-10-11T11:21:26.428Z,17.82
2022-10-11T11:24:15.536Z,17.85
2022-10-11T11:26:55.289Z,17.88
2022-10-11T11:29:48.985Z,17.94
2022-10-11T11:32:56.917Z,18.21
2022-10-11T11:35:48.744Z,18.06
2022-10-11T11:38:42.662Z,18.12
2022-10-11T11:41:23.087Z,18.16
2022-10-11T11:44:00.577Z,18.20
2022-10-11T11:46:57.236Z,18.20
2022-10-11T11:49:34.165Z,18.23
2022-10-11T11:52:02.938Z,18.35
2022-10-11T11:54:51.932Z,18.32
2022-10-11T11:57:39.147Z,18.41
2022-10-11T12:00:17.729Z,18.47
2022-10-11T12:03:25.694Z,18.41
2022-10-11T12:06:19.716Z,18.52
2022-10-11T12:08:59.333Z,18.53
2022-10-11T12:11:41.126Z,18.51
2022-10-11T12:14:25.415Z,18.50
2022-10-11T12:17:14.221Z,18.51
2022-10-11T12:20:10.854Z,18.46
2022-10-11T12:22:55.144Z,18.65
2022-10-11T12:25:22.915Z,18.73
2022-10-11T12:27:53.663Z,18.95
2022-10-11T12:30:42.697Z,19.03
2022-10-11T12:33:52.464Z,19.06
2022-10-11T12:36:28.998Z,19.02
2022-10-11T12:39:20.511Z,18.97
2022-10-11T12:42:05.976Z,18.72
2022-10-11T12:44:33.600Z,18.71
2022-10-11T12:47:32.014Z,18.72
2022-10-11T12:50:22.907Z,18.76
2022-10-11T12:53:05.436Z,18.68
2022-10-11T12:55:39.005Z,18.70
2022-10-11T12:58:27.851Z,18.72
2022-10-11T13:00:55.324Z,18.59
2022-10-11T13:03:41.424Z,18.58
2022-10-11T13:06:19.489Z,18.52
2022-10-11T13:08:55.264Z,18.54
2022-10-11T13:11:27.869Z,18.58
2022-10-11T13:13:57.744Z,18.53
2022-10-11T13:16:29.070Z,18.58
2022-10-11T13:19:00.222Z,18.46
2022-10-11T13:21:30.606Z,18.46
2022-10-11T13:24:04.413Z,18.48
2022-10-11T13:26:37.793Z,18.40
2022-10-11T13:29:18.913Z,18.36
2022-10-11T13:31:48.271Z,18.33
2022-10-11T13:34:23.471Z,18.26
2022-10-11T13:36:58.593Z,18.26
2022-10-11T13:39:31.788Z,18.27
2022-10-11T13:42:01.098Z,18.28
2022-10-11T13:44:33.410Z,18.23
2022-10-11T13:47:03.825Z,18.23
2022-10-11T13:49:36.946Z,18.26
2022-10-11T13:52:19.747Z,18.27
2022-10-11T13:54:56.562Z,18.27
2022-10-11T13:57:44.186Z,18.23
2022-10-11T14:00:18.010Z,18.19
2022-10-11T14:02:55.473Z,18.20
2022-10-11T14:05:30.431Z,18.15
2022-10-11T14:08:07.884Z,18.05
2022-10-11T14:10:52.811Z,18.05
2022-10-11T14:13:32.658Z,17.99
2022-10-11T14:16:22.377Z,18.01
2022-10-11T14:19:02.097Z,18.01
2022-10-11T14:21:49.301Z,17.94
2022-10-11T14:24:19.470Z,17.89
2022-10-11T14:26:52.512Z,17.88
2022-10-11T14:29:26.471Z,17.89
2022-10-11T14:32:00.848Z,17.86
2022-10-11T14:34:31.663Z,17.83
2022-10-11T14:36:59.920Z,17.81
2022-10-11T14:39:30.253Z,17.77
2022-10-11T14:41:58.754Z,17.81
2022-10-11T14:44:28.858Z,17.76
2022-10-11T14:46:59.397Z,17.74
2022-10-11T14:49:30.002Z,17.71
2022-10-11T14:52:02.029Z,17.84
2022-10-11T14:54:30.540Z,17.71
2022-10-11T14:57:01.572Z,17.67
2022-10-11T14:59:33.427Z,17.63
2022-10-11T15:02:01.639Z,17.65
2022-10-11T15:04:29.206Z,17.64
2022-10-11T15:06:57.545Z,17.63
2022-10-11T15:09:25.721Z,17.59
2022-10-11T15:11:54.191Z,17.55
2022-10-11T15:14:25.325Z,17.57
2022-10-11T15:16:52.848Z,17.51
2022-10-11T15:19:22.347Z,17.50
2022-10-11T15:21:50.209Z,17.50
2022-10-11T15:24:17.673Z,17.52
2022-10-11T15:26:44.978Z,17.43
2022-10-11T15:29:14.116Z,17.44
2022-10-11T15:31:41.376Z,17.43
2022-10-11T15:34:08.729Z,17.31
2022-10-11T15:36:36.033Z,17.22
2022-10-11T15:39:03.597Z,17.28
2022-10-11T15:41:31.072Z,17.23
2022-10-11T15:43:58.347Z,17.12
2022-10-11T15:46:25.749Z,17.05
2022-10-11T15:48:53.263Z,16.97
2022-10-11T15:51:20.726Z,16.99
2022-10-11T15:53:48.026Z,17.02
2022-10-11T15:56:17.206Z,16.95
2022-10-11T15:58:45.274Z,16.93
2022-10-11T16:01:19.259Z,16.89
2022-10-11T16:03:48.941Z,16.87
2022-10-11T16:06:18.301Z,16.93
2022-10-11T16:08:45.977Z,16.93
2022-10-11T16:11:13.622Z,16.94
2022-10-11T16:13:41.327Z,18.23
2022-10-11T16:16:09.946Z,19.10
2022-10-11T16:18:38.116Z,19.41
2022-10-11T16:21:09.330Z,19.54
2022-10-11T16:23:36.923Z,19.79
2022-10-11T16:26:07.006Z,19.60
2022-10-11T16:28:34.971Z,19.46
2022-10-11T16:31:07.757Z,19.16
2022-10-11T16:33:35.292Z,18.87
2022-10-11T16:36:06.320Z,18.60
2022-10-11T16:38:33.992Z,19.11
2022-10-11T16:41:05.881Z,19.50
2022-10-11T16:43:33.268Z,18.84
2022-10-11T16:46:00.582Z,17.92
2022-10-11T16:48:27.931Z,17.55
2022-10-11T16:51:05.179Z,17.22
2022-10-11T16:53:36.235Z,17.01
2022-10-11T16:56:08.522Z,17.00
2022-10-11T16:58:36.761Z,16.82
2022-10-11T17:01:09.359Z,16.85
2022-10-11T17:03:37.388Z,16.80
2022-10-11T17:06:06.365Z,16.75
2022-10-11T17:08:34.080Z,16.71
2022-10-11T17:11:02.368Z,16.68
2022-10-11T17:13:29.878Z,16.72
2022-10-11T17:16:01.131Z,16.57
2022-10-11T17:18:28.514Z,16.65
2022-10-11T17:21:07.998Z,16.53
2022-10-11T17:23:36.426Z,16.58
2022-10-11T17:26:11.415Z,16.49
2022-10-11T17:28:39.270Z,16.44
2022-10-11T17:31:08.167Z,16.39
2022-10-11T17:33:36.238Z,16.38
2022-10-11T17:36:18.622Z,16.37
2022-10-11T17:38:46.112Z,16.32
2022-10-11T17:41:13.500Z,16.29
2022-10-11T17:43:40.997Z,16.25
2022-10-11T17:46:10.268Z,16.28
2022-10-11T17:48:38.148Z,16.33
2022-10-11T17:51:17.171Z,16.30
2022-10-11T17:53:46.861Z,16.28
2022-10-11T17:56:28.175Z,16.35
2022-10-11T17:58:58.919Z,16.26
2022-10-11T18:01:28.922Z,16.14
2022-10-11T18:03:59.073Z,16.17
2022-10-11T18:06:28.320Z,16.17
2022-10-11T18:08:56.795Z,16.19
2022-10-11T18:11:25.347Z,16.24
2022-10-11T18:13:53.132Z,16.23
2022-10-11T18:16:23.445Z,16.14
2022-10-11T18:18:51.071Z,16.09
2022-10-11T18:21:18.521Z,16.08
2022-10-11T18:23:46.311Z,16.19
2022-10-11T18:26:18.809Z,16.08
2022-10-11T18:28:47.218Z,16.10
2022-10-11T18:31:18.991Z,16.04
2022-10-11T18:33:47.121Z,16.06
2022-10-11T18:36:15.955Z,16.09
2022-10-11T18:38:48.404Z,16.12
2022-10-11T18:41:18.606Z,16.05
2022-10-11T18:43:55.238Z,16.03
2022-10-11T18:46:23.747Z,16.06
2022-10-11T18:48:55.596Z,16.13
2022-10-11T18:51:32.736Z,16.05
2022-10-11T18:54:05.335Z,16.04
2022-10-11T18:56:37.758Z,16.09
2022-10-11T18:59:13.554Z,16.12
2022-10-11T19:01:43.459Z,16.12
2022-10-11T19:04:15.085Z,16.13
2022-10-11T19:06:46.339Z,16.02
2022-10-11T19:09:18.322Z,15.93
2022-10-11T19:11:48.603Z,15.94
2022-10-11T19:14:20.298Z,15.97
2022-10-11T19:16:54.791Z,16.00
2022-10-11T19:19:25.318Z,15.97
2022-10-11T19:21:55.892Z,15.92
2022-10-11T19:24:26.043Z,16.00
2022-10-11T19:27:02.275Z,16.07
2022-10-11T19:29:31.867Z,16.02
2022-10-11T19:32:00.856Z,15.93
2022-10-11T19:34:28.794Z,15.95
2022-10-11T19:36:56.811Z,15.89
2022-10-11T19:39:28.284Z,15.86
2022-10-11T19:41:55.626Z,15.94
2022-10-11T19:44:23.037Z,15.91
2022-10-11T19:46:51.853Z,15.94
2022-10-11T19:49:21.884Z,15.89
2022-10-11T19:51:49.342Z,15.85
2022-10-11T19:54:19.311Z,15.92
2022-10-11T19:56:47.498Z,15.89
2022-10-11T19:59:17.588Z,15.82
2022-10-11T20:01:49.622Z,15.87
2022-10-11T20:04:47.110Z,15.82
2022-10-11T20:07:07.400Z,15.83
2022-10-11T20:09:37.101Z,15.75
2022-10-11T20:12:04.626Z,15.68
2022-10-11T20:14:35.361Z,15.73
2022-10-11T20:17:02.765Z,15.78
2022-10-11T20:19:31.217Z,15.74
2022-10-11T20:22:00.325Z,15.75
2022-10-11T20:24:28.350Z,15.72
2022-10-11T20:26:55.674Z,15.66
2022-10-11T20:29:26.368Z,15.66
2022-10-11T20:31:53.703Z,15.61
2022-10-11T20:34:23.919Z,15.57
2022-10-11T20:36:51.137Z,15.64
2022-10-11T20:39:18.516Z,15.73
2022-10-11T20:41:46.039Z,15.73
2022-10-11T20:44:13.754Z,15.73
2022-10-11T20:46:41.343Z,15.61
2022-10-11T20:49:10.647Z,15.65
2022-10-11T20:51:41.779Z,15.61
2022-10-11T20:54:09.728Z,15.53
2022-10-11T20:56:37.731Z,15.55
2022-10-11T20:59:05.050Z,15.47
2022-10-11T21:01:38.030Z,15.42
2022-10-11T21:04:07.886Z,15.46
2022-10-11T21:06:35.219Z,15.46
2022-10-11T21:09:02.529Z,15.37
2022-10-11T21:11:35.815Z,15.39
2022-10-11T21:14:19.778Z,15.38
2022-10-11T21:16:47.219Z,15.30
2022-10-11T21:19:15.243Z,15.34
2022-10-11T21:21:42.889Z,15.38
2022-10-11T21:24:10.159Z,15.41
2022-10-11T21:26:37.509Z,15.45
2022-10-11T21:29:05.024Z,15.37
2022-10-11T21:31:34.297Z,15.26
2022-10-11T21:34:02.900Z,15.26
2022-10-11T21:36:30.281Z,15.25
2022-10-11T21:39:01.303Z,15.28
2022-10-11T21:41:35.085Z,15.26
2022-10-11T21:44:05.023Z,15.31
2022-10-11T21:47:01.373Z,15.24
2022-10-11T21:49:20.168Z,15.27
2022-10-11T21:51:47.517Z,15.21
2022-10-11T21:54:14.936Z,15.26
2022-10-11T21:56:42.398Z,15.25
2022-10-11T21:59:12.321Z,15.18
2022-10-11T22:01:41.266Z,15.20
2022-10-11T22:04:09.529Z,15.19
2022-10-11T22:06:39.876Z,15.13
2022-10-11T22:09:07.739Z,15.09
2022-10-11T22:11:35.842Z,15.07
2022-10-11T22:14:04.012Z,15.06
2022-10-11T22:16:36.086Z,15.02
2022-10-11T22:19:04.153Z,14.97
2022-10-11T22:21:31.745Z,14.94
2022-10-11T22:23:59.118Z,14.92
2022-10-11T22:26:29.135Z,14.96
2022-10-11T22:28:58.168Z,14.92
2022-10-11T22:31:26.581Z,14.91
2022-10-11T22:33:55.664Z,14.87
2022-10-11T22:36:23.152Z,14.91
2022-10-11T22:38:51.151Z,14.84
2022-10-11T22:41:18.449Z,14.83
2022-10-11T22:43:45.744Z,14.82
2022-10-11T22:46:13.011Z,14.78
2022-10-11T22:48:40.376Z,14.81
2022-10-11T22:51:07.955Z,14.77
2022-10-11T22:53:35.262Z,14.76
2022-10-11T22:56:02.594Z,14.79
2022-10-11T22:58:29.896Z,14.95
2022-10-11T23:00:57.739Z,14.83
2022-10-11T23:03:25.057Z,14.77
2022-10-11T23:05:57.526Z,14.64
2022-10-11T23:08:25.197Z,14.75
2022-10-11T23:10:52.968Z,14.82
2022-10-11T23:13:21.372Z,14.67
2022-10-11T23:15:48.822Z,14.63
2022-10-11T23:18:16.572Z,14.53
2022-10-11T23:20:44.536Z,14.62
2022-10-11T23:23:12.108Z,14.58
2022-10-11T23:25:42.088Z,14.53
2022-10-11T23:28:09.431Z,14.61
2022-10-11T23:30:39.577Z,14.51
2022-10-11T23:33:07.031Z,14.55
2022-10-11T23:35:34.868Z,14.41
2022-10-11T23:38:02.248Z,14.34
2022-10-11T23:40:29.573Z,14.34
2022-10-11T23:42:57.153Z,14.36
2022-10-11T23:45:24.460Z,14.34
2022-10-11T23:47:51.804Z,14.34
2022-10-11T23:50:19.174Z,14.39
2022-10-11T23:52:46.562Z,14.40
2022-10-11T23:55:14.110Z,14.47
2022-10-11T23:57:41.730Z,14.42
