createdAt,value
2018-03-02T00:00:00.715Z,0.00
2018-03-02T00:01:00.738Z,0.00
2018-03-02T00:02:00.706Z,0.00
2018-03-02T00:03:00.673Z,0.00
2018-03-02T00:04:00.645Z,0.00
2018-03-02T00:05:00.630Z,0.00
2018-03-02T00:06:00.622Z,0.00
2018-03-02T00:07:00.624Z,0.00
2018-03-02T00:08:00.602Z,0.00
2018-03-02T00:09:00.568Z,0.00
2018-03-02T00:10:00.602Z,0.00
2018-03-02T00:11:00.531Z,0.00
2018-03-02T00:12:02.216Z,0.00
2018-03-02T00:13:00.505Z,0.00
2018-03-02T00:14:00.484Z,0.00
2018-03-02T00:15:00.502Z,0.00
2018-03-02T00:16:00.451Z,0.00
2018-03-02T00:17:00.437Z,0.00
2018-03-02T00:18:00.424Z,0.00
2018-03-02T00:19:00.399Z,0.00
2018-03-02T00:20:00.415Z,0.00
2018-03-02T00:21:00.368Z,0.00
2018-03-02T00:22:00.359Z,0.00
2018-03-02T00:23:00.337Z,0.00
2018-03-02T00:24:00.319Z,0.00
2018-03-02T00:25:00.303Z,0.00
2018-03-02T00:26:00.292Z,0.00
2018-03-02T00:27:00.288Z,0.00
2018-03-02T00:28:00.268Z,0.00
2018-03-02T00:29:00.244Z,0.00
2018-03-02T00:30:00.225Z,0.00
2018-03-02T00:31:00.202Z,0.00
2018-03-02T00:32:00.216Z,0.00
2018-03-02T00:33:00.179Z,0.00
2018-03-02T00:34:00.159Z,0.00
2018-03-02T00:35:00.170Z,0.00
2018-03-02T00:36:00.144Z,0.00
2018-03-02T00:37:00.105Z,0.00
2018-03-02T00:38:00.109Z,0.00
2018-03-02T00:39:00.074Z,0.00
2018-03-02T00:40:00.060Z,0.00
2018-03-02T00:41:00.044Z,0.00
2018-03-02T00:42:00.024Z,0.00
2018-03-02T00:43:00.005Z,0.00
2018-03-02T00:43:59.990Z,0.00
2018-03-02T00:44:59.975Z,0.00
2018-03-02T00:45:59.962Z,0.00
2018-03-02T00:46:59.990Z,0.00
2018-03-02T00:47:59.924Z,0.00
2018-03-02T00:48:59.908Z,0.00
2018-03-02T00:49:59.895Z,0.00
2018-03-02T00:50:59.896Z,0.00
2018-03-02T00:51:59.859Z,0.00
2018-03-02T00:52:59.848Z,0.00
2018-03-02T00:53:59.846Z,0.00
2018-03-02T00:54:59.817Z,0.00
2018-03-02T00:55:59.793Z,0.00
2018-03-02T00:56:59.784Z,0.00
2018-03-02T00:57:59.758Z,0.00
2018-03-02T00:58:59.751Z,0.00
2018-03-02T00:59:59.726Z,0.00
2018-03-02T01:00:59.710Z,0.00
2018-03-02T01:01:59.704Z,0.00
2018-03-02T01:02:59.675Z,0.00
2018-03-02T01:03:59.660Z,0.00
2018-03-02T01:04:59.644Z,0.00
2018-03-02T01:05:59.627Z,0.00
2018-03-02T01:06:59.622Z,0.00
2018-03-02T01:07:59.600Z,0.00
2018-03-02T01:08:59.609Z,0.00
2018-03-02T01:09:59.581Z,0.00
2018-03-02T01:10:59.554Z,0.00
2018-03-02T01:11:59.528Z,0.00
2018-03-02T01:12:59.519Z,0.00
2018-03-02T01:14:01.218Z,0.00
2018-03-02T01:14:59.477Z,0.00
2018-03-02T01:15:59.459Z,0.00
2018-03-02T01:16:59.446Z,0.00
2018-03-02T01:17:59.428Z,0.00
2018-03-02T01:18:59.408Z,0.00
2018-03-02T01:19:59.393Z,0.00
2018-03-02T01:20:59.376Z,0.00
2018-03-02T01:21:59.360Z,0.00
2018-03-02T01:22:59.341Z,0.00
2018-03-02T01:23:59.327Z,0.00
2018-03-02T01:24:59.311Z,0.00
2018-03-02T01:25:59.293Z,0.00
2018-03-02T01:26:59.276Z,0.00
2018-03-02T01:27:59.264Z,0.00
2018-03-02T01:28:59.243Z,0.00
2018-03-02T01:29:59.231Z,0.00
2018-03-02T01:30:59.210Z,0.00
2018-03-02T01:31:59.193Z,0.00
2018-03-02T01:32:59.176Z,0.00
2018-03-02T01:33:59.159Z,0.00
2018-03-02T01:34:59.142Z,0.00
2018-03-02T01:35:59.124Z,0.00
2018-03-02T01:36:59.109Z,0.00
2018-03-02T01:37:59.115Z,0.00
2018-03-02T01:38:59.074Z,0.00
2018-03-02T01:39:59.058Z,0.00
2018-03-02T01:40:59.045Z,0.00
2018-03-02T01:41:59.029Z,0.00
2018-03-02T01:42:59.011Z,0.00
2018-03-02T01:43:58.998Z,0.00
2018-03-02T01:44:58.979Z,0.00
2018-03-02T01:45:58.959Z,0.00
2018-03-02T01:46:58.942Z,0.00
2018-03-02T01:47:58.925Z,0.00
2018-03-02T01:48:58.906Z,0.00
2018-03-02T01:49:58.890Z,0.00
2018-03-02T01:50:58.874Z,0.00
2018-03-02T01:51:58.858Z,0.00
2018-03-02T01:52:58.841Z,0.00
2018-03-02T01:53:58.834Z,0.00
2018-03-02T01:54:58.806Z,0.00
2018-03-02T01:55:58.789Z,0.00
2018-03-02T01:56:58.772Z,0.00
2018-03-02T01:57:58.756Z,0.00
2018-03-02T01:58:58.737Z,0.00
2018-03-02T01:59:58.725Z,0.00
2018-03-02T02:00:58.706Z,0.00
2018-03-02T02:01:58.687Z,0.00
2018-03-02T02:02:58.669Z,0.00
2018-03-02T02:03:58.654Z,0.00
2018-03-02T02:04:58.637Z,0.00
2018-03-02T02:05:58.623Z,0.00
2018-03-02T02:06:58.601Z,0.00
2018-03-02T02:07:58.586Z,0.00
2018-03-02T02:08:58.574Z,0.00
2018-03-02T02:09:58.553Z,0.00
2018-03-02T02:10:58.534Z,0.00
2018-03-02T02:11:58.518Z,0.00
2018-03-02T02:12:58.500Z,0.00
2018-03-02T02:13:58.485Z,0.00
2018-03-02T02:14:58.467Z,0.00
2018-03-02T02:15:58.450Z,0.00
2018-03-02T02:16:58.433Z,0.00
2018-03-02T02:17:58.417Z,0.00
2018-03-02T02:18:58.400Z,0.00
2018-03-02T02:19:58.383Z,0.00
2018-03-02T02:20:58.366Z,0.00
2018-03-02T02:21:58.347Z,0.00
2018-03-02T02:22:58.329Z,0.00
2018-03-02T02:23:58.315Z,0.00
2018-03-02T02:24:58.352Z,0.00
2018-03-02T02:25:58.281Z,0.00
2018-03-02T02:26:58.264Z,0.00
2018-03-02T02:27:58.249Z,0.00
2018-03-02T02:28:58.229Z,0.00
2018-03-02T02:29:58.221Z,0.00
2018-03-02T02:30:58.193Z,0.00
2018-03-02T02:31:58.180Z,0.00
2018-03-02T02:32:58.161Z,0.00
2018-03-02T02:33:58.144Z,0.00
2018-03-02T02:34:58.130Z,0.00
2018-03-02T02:35:58.109Z,0.00
2018-03-02T02:36:58.092Z,0.00
2018-03-02T02:37:58.076Z,0.00
2018-03-02T02:38:58.058Z,0.00
2018-03-02T02:39:58.043Z,0.00
2018-03-02T02:40:58.032Z,0.00
2018-03-02T02:41:58.010Z,0.00
2018-03-02T02:42:57.989Z,0.00
2018-03-02T02:43:57.983Z,0.00
2018-03-02T02:44:57.961Z,0.00
2018-03-02T02:45:57.942Z,0.00
2018-03-02T02:46:57.920Z,0.00
2018-03-02T02:47:57.905Z,0.00
2018-03-02T02:48:57.888Z,0.00
2018-03-02T02:49:57.871Z,0.00
2018-03-02T02:50:57.853Z,0.00
2018-03-02T02:51:57.841Z,0.00
2018-03-02T02:52:57.820Z,0.00
2018-03-02T02:53:57.808Z,0.00
2018-03-02T02:54:57.785Z,0.00
2018-03-02T02:55:57.767Z,0.00
2018-03-02T02:56:57.752Z,0.00
2018-03-02T02:57:57.734Z,0.00
2018-03-02T02:58:57.717Z,0.00
2018-03-02T02:59:57.700Z,0.00
2018-03-02T03:00:57.682Z,0.00
2018-03-02T03:01:57.678Z,0.00
2018-03-02T03:02:57.647Z,0.00
2018-03-02T03:03:57.631Z,0.00
2018-03-02T03:04:57.613Z,0.00
2018-03-02T03:05:57.598Z,0.00
2018-03-02T03:06:57.579Z,0.00
2018-03-02T03:07:57.561Z,0.00
2018-03-02T03:08:57.546Z,0.00
2018-03-02T03:09:57.546Z,0.00
2018-03-02T03:10:57.516Z,0.00
2018-03-02T03:11:57.491Z,0.00
2018-03-02T03:12:57.474Z,0.00
2018-03-02T03:13:57.460Z,0.00
2018-03-02T03:14:57.448Z,0.00
2018-03-02T03:15:57.424Z,0.00
2018-03-02T03:16:57.409Z,0.00
2018-03-02T03:17:57.390Z,0.00
2018-03-02T03:18:57.371Z,0.00
2018-03-02T03:19:57.353Z,0.00
2018-03-02T03:20:57.346Z,0.00
2018-03-02T03:21:57.328Z,0.00
2018-03-02T03:22:57.301Z,0.00
2018-03-02T03:23:57.287Z,0.00
2018-03-02T03:24:57.268Z,0.00
2018-03-02T03:25:57.252Z,0.00
2018-03-02T03:26:57.234Z,0.00
2018-03-02T03:27:57.215Z,0.00
2018-03-02T03:28:57.203Z,0.00
2018-03-02T03:29:57.183Z,0.00
2018-03-02T03:30:57.165Z,0.00
2018-03-02T03:31:57.147Z,0.00
2018-03-02T03:32:57.129Z,0.00
2018-03-02T03:33:57.111Z,0.00
2018-03-02T03:34:57.094Z,0.00
2018-03-02T03:35:57.077Z,0.00
2018-03-02T03:36:57.061Z,0.00
2018-03-02T03:37:57.045Z,0.00
2018-03-02T03:38:57.026Z,0.00
2018-03-02T03:39:57.008Z,0.00
2018-03-02T03:40:57.015Z,0.00
2018-03-02T03:41:56.976Z,0.00
2018-03-02T03:42:56.955Z,0.00
2018-03-02T03:43:56.937Z,0.00
2018-03-02T03:44:56.935Z,0.00
2018-03-02T03:45:58.701Z,0.00
2018-03-02T03:46:56.887Z,0.00
2018-03-02T03:47:56.874Z,0.00
2018-03-02T03:48:56.857Z,0.00
2018-03-02T03:49:56.857Z,0.00
2018-03-02T03:50:56.815Z,0.00
2018-03-02T03:51:56.823Z,0.00
2018-03-02T03:52:56.779Z,0.00
2018-03-02T03:53:56.764Z,0.00
2018-03-02T03:54:56.745Z,0.00
2018-03-02T03:55:56.732Z,0.00
2018-03-02T03:56:56.722Z,0.00
2018-03-02T03:57:56.694Z,0.00
2018-03-02T03:58:56.700Z,0.00
2018-03-02T03:59:56.671Z,0.00
2018-03-02T04:00:56.642Z,0.00
2018-03-02T04:01:56.632Z,0.00
2018-03-02T04:02:56.612Z,0.00
2018-03-02T04:03:56.603Z,0.00
2018-03-02T04:04:56.592Z,0.00
2018-03-02T04:05:56.580Z,0.00
2018-03-02T04:06:56.538Z,0.00
2018-03-02T04:07:56.529Z,0.00
2018-03-02T04:08:56.503Z,0.00
2018-03-02T04:09:56.491Z,0.00
2018-03-02T04:10:56.469Z,0.00
2018-03-02T04:11:56.449Z,0.00
2018-03-02T04:12:56.434Z,0.00
2018-03-02T04:13:56.416Z,0.00
2018-03-02T04:14:56.399Z,0.00
2018-03-02T04:15:56.382Z,0.00
2018-03-02T04:16:56.391Z,0.00
2018-03-02T04:17:56.363Z,0.00
2018-03-02T04:18:56.330Z,0.00
2018-03-02T04:19:56.312Z,0.00
2018-03-02T04:20:56.296Z,0.00
2018-03-02T04:21:56.279Z,0.00
2018-03-02T04:22:56.295Z,0.00
2018-03-02T04:23:56.250Z,0.00
2018-03-02T04:24:56.227Z,0.00
2018-03-02T04:25:56.223Z,0.00
2018-03-02T04:26:57.696Z,0.00
2018-03-02T04:27:56.178Z,0.00
2018-03-02T04:28:56.185Z,0.00
2018-03-02T04:29:56.157Z,0.00
2018-03-02T04:30:56.124Z,0.00
2018-03-02T04:31:56.114Z,0.00
2018-03-02T04:32:56.098Z,0.00
2018-03-02T04:33:56.072Z,0.00
2018-03-02T04:34:56.053Z,0.00
2018-03-02T04:35:56.034Z,0.00
2018-03-02T04:36:56.041Z,0.00
2018-03-02T04:37:56.007Z,0.00
2018-03-02T04:38:55.981Z,0.00
2018-03-02T04:39:55.964Z,0.00
2018-03-02T04:40:55.949Z,0.00
2018-03-02T04:41:55.929Z,0.00
2018-03-02T04:42:55.912Z,0.00
2018-03-02T04:43:55.896Z,0.00
2018-03-02T04:44:55.878Z,0.00
2018-03-02T04:45:55.881Z,0.00
2018-03-02T04:46:55.852Z,0.00
2018-03-02T04:47:55.840Z,0.00
2018-03-02T04:48:55.831Z,0.00
2018-03-02T04:49:55.792Z,0.00
2018-03-02T04:50:55.778Z,0.00
2018-03-02T04:51:55.756Z,0.00
2018-03-02T04:52:55.738Z,0.00
2018-03-02T04:53:55.721Z,0.00
2018-03-02T04:54:55.702Z,0.00
2018-03-02T04:55:55.688Z,0.00
2018-03-02T04:56:55.675Z,0.00
2018-03-02T04:57:55.668Z,0.00
2018-03-02T04:58:55.654Z,0.00
2018-03-02T04:59:55.616Z,0.00
2018-03-02T05:00:55.600Z,0.00
2018-03-02T05:01:55.581Z,0.00
2018-03-02T05:02:55.593Z,0.00
2018-03-02T05:03:55.546Z,0.00
2018-03-02T05:04:55.532Z,0.00
2018-03-02T05:05:55.511Z,0.00
2018-03-02T05:06:55.491Z,0.00
2018-03-02T05:07:55.476Z,0.00
2018-03-02T05:08:55.460Z,0.00
2018-03-02T05:09:55.444Z,0.00
2018-03-02T05:10:55.424Z,0.00
2018-03-02T05:11:55.408Z,0.00
2018-03-02T05:12:55.390Z,0.00
2018-03-02T05:13:55.372Z,0.00
2018-03-02T05:14:55.355Z,0.00
2018-03-02T05:15:55.341Z,0.00
2018-03-02T05:16:55.328Z,0.00
2018-03-02T05:17:55.336Z,0.00
2018-03-02T05:18:55.341Z,0.00
2018-03-02T05:19:55.273Z,0.00
2018-03-02T05:20:55.254Z,0.00
2018-03-02T05:21:55.235Z,0.00
2018-03-02T05:22:55.230Z,0.00
2018-03-02T05:23:55.198Z,0.00
2018-03-02T05:24:55.206Z,0.00
2018-03-02T05:25:55.165Z,0.00
2018-03-02T05:26:55.146Z,0.00
2018-03-02T05:27:55.128Z,0.00
2018-03-02T05:28:55.113Z,0.00
2018-03-02T05:29:55.096Z,0.00
2018-03-02T05:30:55.077Z,4.00
2018-03-02T05:31:55.060Z,0.00
2018-03-02T05:32:55.043Z,0.00
2018-03-02T05:33:55.027Z,0.00
2018-03-02T05:34:55.009Z,4.00
2018-03-02T05:35:54.993Z,0.00
2018-03-02T05:36:54.976Z,4.00
2018-03-02T05:37:54.957Z,4.00
2018-03-02T05:38:54.952Z,0.00
2018-03-02T05:39:54.924Z,4.00
2018-03-02T05:40:54.911Z,4.00
2018-03-02T05:41:54.901Z,4.00
2018-03-02T05:42:54.907Z,8.00
2018-03-02T05:43:54.853Z,4.00
2018-03-02T05:44:54.837Z,8.00
2018-03-02T05:45:54.828Z,8.00
2018-03-02T05:46:54.843Z,12.00
2018-03-02T05:47:54.784Z,12.00
2018-03-02T05:48:54.769Z,16.00
2018-03-02T05:49:54.752Z,16.00
2018-03-02T05:50:54.750Z,20.00
2018-03-02T05:51:54.716Z,20.00
2018-03-02T05:52:54.700Z,24.00
2018-03-02T05:53:54.682Z,24.00
2018-03-02T05:54:54.666Z,28.00
2018-03-02T05:55:54.648Z,32.00
2018-03-02T05:56:54.636Z,40.00
2018-03-02T05:57:54.616Z,44.00
2018-03-02T05:58:54.597Z,48.00
2018-03-02T05:59:54.581Z,48.00
2018-03-02T06:00:54.563Z,56.00
2018-03-02T06:01:54.547Z,60.00
2018-03-02T06:02:54.529Z,60.00
2018-03-02T06:03:54.520Z,64.00
2018-03-02T06:04:54.612Z,64.00
2018-03-02T06:05:54.496Z,72.00
2018-03-02T06:06:54.495Z,72.00
2018-03-02T06:07:54.448Z,76.00
2018-03-02T06:08:54.428Z,80.00
2018-03-02T06:09:54.419Z,84.00
2018-03-02T06:10:54.396Z,88.00
2018-03-02T06:11:54.398Z,92.00
2018-03-02T06:12:54.369Z,96.00
2018-03-02T06:13:54.357Z,104.00
2018-03-02T06:14:54.327Z,116.00
2018-03-02T06:15:54.313Z,116.00
2018-03-02T06:16:54.318Z,112.00
2018-03-02T06:17:54.276Z,108.00
2018-03-02T06:18:54.277Z,112.00
2018-03-02T06:19:54.244Z,112.00
2018-03-02T06:20:54.226Z,108.00
2018-03-02T06:21:54.210Z,108.00
2018-03-02T06:22:54.192Z,108.00
2018-03-02T06:23:54.174Z,108.00
2018-03-02T06:24:54.160Z,108.00
2018-03-02T06:25:54.149Z,104.00
2018-03-02T06:26:54.126Z,108.00
2018-03-02T06:27:54.118Z,112.00
2018-03-02T06:28:54.094Z,120.00
2018-03-02T06:29:54.088Z,124.00
2018-03-02T06:30:54.065Z,128.00
2018-03-02T06:31:54.046Z,136.00
2018-03-02T06:32:54.032Z,140.00
2018-03-02T06:33:54.013Z,152.00
2018-03-02T06:34:54.044Z,160.00
2018-03-02T06:35:53.981Z,176.00
2018-03-02T06:36:53.960Z,184.00
2018-03-02T06:37:53.945Z,196.00
2018-03-02T06:38:53.929Z,208.00
2018-03-02T06:39:53.911Z,228.00
2018-03-02T06:40:53.903Z,244.00
2018-03-02T06:41:53.879Z,264.00
2018-03-02T06:42:53.866Z,288.00
2018-03-02T06:43:53.846Z,312.00
2018-03-02T06:44:53.832Z,336.00
2018-03-02T06:45:53.829Z,360.00
2018-03-02T06:46:53.796Z,380.00
2018-03-02T06:47:53.779Z,408.00
2018-03-02T06:48:53.763Z,436.00
2018-03-02T06:49:53.749Z,452.00
2018-03-02T06:50:53.732Z,476.00
2018-03-02T06:51:53.723Z,500.00
2018-03-02T06:52:53.699Z,520.00
2018-03-02T06:53:53.681Z,532.00
2018-03-02T06:54:53.669Z,552.00
2018-03-02T06:55:53.653Z,568.00
2018-03-02T06:56:53.632Z,592.00
2018-03-02T06:57:53.617Z,624.00
2018-03-02T06:58:53.603Z,656.00
2018-03-02T06:59:53.589Z,684.00
2018-03-02T07:00:53.574Z,700.00
2018-03-02T07:01:53.553Z,696.00
2018-03-02T07:02:53.536Z,692.00
2018-03-02T07:03:53.521Z,684.00
2018-03-02T07:04:53.504Z,656.00
2018-03-02T07:05:53.488Z,628.00
2018-03-02T07:06:53.471Z,616.00
2018-03-02T07:07:53.456Z,608.00
2018-03-02T07:08:53.443Z,592.00
2018-03-02T07:09:53.425Z,600.00
2018-03-02T07:10:53.409Z,612.00
2018-03-02T07:11:53.393Z,616.00
2018-03-02T07:12:53.377Z,624.00
2018-03-02T07:13:53.365Z,628.00
2018-03-02T07:14:53.346Z,632.00
2018-03-02T07:15:53.329Z,644.00
2018-03-02T07:16:53.314Z,648.00
2018-03-02T07:17:53.298Z,644.00
2018-03-02T07:18:53.283Z,644.00
2018-03-02T07:19:53.266Z,660.00
2018-03-02T07:20:53.251Z,664.00
2018-03-02T07:21:53.236Z,668.00
2018-03-02T07:22:53.283Z,692.00
2018-03-02T07:23:53.204Z,676.00
2018-03-02T07:24:53.188Z,668.00
2018-03-02T07:25:53.172Z,692.00
2018-03-02T07:26:53.168Z,704.00
2018-03-02T07:27:53.165Z,716.00
2018-03-02T07:28:53.132Z,716.00
2018-03-02T07:29:53.187Z,708.00
2018-03-02T07:30:53.095Z,696.00
2018-03-02T07:31:53.089Z,680.00
2018-03-02T07:32:53.069Z,676.00
2018-03-02T07:33:53.060Z,684.00
2018-03-02T07:34:53.031Z,712.00
2018-03-02T07:35:53.015Z,720.00
2018-03-02T07:36:53.001Z,704.00
2018-03-02T07:37:52.984Z,704.00
2018-03-02T07:38:52.968Z,716.00
2018-03-02T07:39:52.954Z,708.00
2018-03-02T07:40:52.939Z,744.00
2018-03-02T07:41:52.922Z,780.00
2018-03-02T07:42:52.910Z,784.00
2018-03-02T07:43:52.891Z,820.00
2018-03-02T07:44:52.875Z,852.00
2018-03-02T07:45:52.861Z,892.00
2018-03-02T07:46:52.844Z,840.00
2018-03-02T07:47:52.829Z,820.00
2018-03-02T07:48:52.815Z,792.00
2018-03-02T07:49:52.800Z,816.00
2018-03-02T07:50:52.783Z,864.00
2018-03-02T07:51:52.767Z,876.00
2018-03-02T07:52:52.753Z,916.00
2018-03-02T07:53:52.737Z,956.00
2018-03-02T07:54:52.720Z,980.00
2018-03-02T07:55:52.705Z,1044.00
2018-03-02T07:56:52.691Z,1080.00
2018-03-02T07:57:52.676Z,1088.00
2018-03-02T07:58:52.663Z,1136.00
2018-03-02T07:59:52.645Z,1208.00
2018-03-02T08:00:52.631Z,1352.00
2018-03-02T08:01:52.614Z,1432.00
2018-03-02T08:02:52.599Z,1476.00
2018-03-02T08:03:52.581Z,1516.00
2018-03-02T08:04:52.567Z,1488.00
2018-03-02T08:05:52.554Z,1412.00
2018-03-02T08:06:52.535Z,1404.00
2018-03-02T08:07:52.523Z,1388.00
2018-03-02T08:08:52.507Z,1464.00
2018-03-02T08:09:52.491Z,1496.00
2018-03-02T08:10:52.477Z,1396.00
2018-03-02T08:11:52.462Z,1324.00
2018-03-02T08:12:52.445Z,1272.00
2018-03-02T08:13:52.432Z,1292.00
2018-03-02T08:14:52.415Z,1312.00
2018-03-02T08:15:52.399Z,1308.00
2018-03-02T08:16:52.386Z,1300.00
2018-03-02T08:17:52.370Z,1276.00
2018-03-02T08:18:52.355Z,1292.00
2018-03-02T08:19:52.338Z,1320.00
2018-03-02T08:20:52.325Z,1296.00
2018-03-02T08:21:52.310Z,1280.00
2018-03-02T08:22:52.297Z,1296.00
2018-03-02T08:23:52.281Z,1320.00
2018-03-02T08:24:52.265Z,1328.00
2018-03-02T08:25:52.253Z,1380.00
2018-03-02T08:26:52.234Z,1444.00
2018-03-02T08:27:52.220Z,1500.00
2018-03-02T08:28:52.204Z,1512.00
2018-03-02T08:29:52.190Z,1492.00
2018-03-02T08:30:52.175Z,1456.00
2018-03-02T08:31:52.162Z,1480.00
2018-03-02T08:32:52.144Z,1592.00
2018-03-02T08:33:52.129Z,1668.00
2018-03-02T08:34:52.117Z,1760.00
2018-03-02T08:35:52.109Z,1844.00
2018-03-02T08:36:52.088Z,1888.00
2018-03-02T08:37:52.072Z,2000.00
2018-03-02T08:38:52.057Z,2112.00
2018-03-02T08:39:52.045Z,1996.00
2018-03-02T08:40:52.027Z,2028.00
2018-03-02T08:41:52.014Z,2128.00
2018-03-02T08:42:52.045Z,2236.00
2018-03-02T08:43:51.984Z,2444.00
2018-03-02T08:44:51.969Z,2648.00
2018-03-02T08:45:51.954Z,2872.00
2018-03-02T08:46:51.939Z,2760.00
2018-03-02T08:47:51.924Z,2768.00
2018-03-02T08:48:51.911Z,2756.00
2018-03-02T08:49:51.901Z,2668.00
2018-03-02T08:50:51.889Z,2728.00
2018-03-02T08:51:51.868Z,2680.00
2018-03-02T08:52:51.854Z,2364.00
2018-03-02T08:53:51.841Z,2164.00
2018-03-02T08:54:51.825Z,2076.00
2018-03-02T08:55:51.810Z,2068.00
2018-03-02T08:56:51.798Z,2184.00
2018-03-02T08:57:51.786Z,2272.00
2018-03-02T08:58:51.770Z,2116.00
2018-03-02T08:59:51.755Z,1836.00
2018-03-02T09:00:51.742Z,1944.00
2018-03-02T09:01:51.729Z,2076.00
2018-03-02T09:02:51.714Z,2128.00
2018-03-02T09:03:51.728Z,2168.00
2018-03-02T09:04:51.688Z,2152.00
2018-03-02T09:05:51.698Z,2308.00
2018-03-02T09:06:51.658Z,2136.00
2018-03-02T09:07:51.646Z,2236.00
2018-03-02T09:08:51.634Z,2244.00
2018-03-02T09:09:51.618Z,1984.00
2018-03-02T09:10:51.603Z,1772.00
2018-03-02T09:11:51.592Z,1728.00
2018-03-02T09:12:51.572Z,1808.00
2018-03-02T09:13:51.563Z,1772.00
2018-03-02T09:14:52.172Z,1720.00
2018-03-02T09:15:51.550Z,1704.00
2018-03-02T09:16:51.520Z,1692.00
2018-03-02T09:17:51.509Z,1820.00
2018-03-02T09:18:51.495Z,1776.00
2018-03-02T09:19:51.477Z,1696.00
2018-03-02T09:20:51.467Z,1664.00
2018-03-02T09:21:51.454Z,1628.00
2018-03-02T09:22:51.445Z,1580.00
2018-03-02T09:23:51.441Z,1608.00
2018-03-02T09:24:51.413Z,1740.00
2018-03-02T09:25:51.399Z,1880.00
2018-03-02T09:26:51.386Z,1804.00
2018-03-02T09:27:51.377Z,1560.00
2018-03-02T09:28:51.357Z,1488.00
2018-03-02T09:29:51.344Z,1524.00
2018-03-02T09:30:51.330Z,1676.00
2018-03-02T09:31:51.317Z,1692.00
2018-03-02T09:32:51.303Z,1760.00
2018-03-02T09:33:51.289Z,1576.00
2018-03-02T09:34:51.276Z,1396.00
2018-03-02T09:35:51.264Z,1384.00
2018-03-02T09:36:51.247Z,1624.00
2018-03-02T09:37:51.235Z,2108.00
2018-03-02T09:38:51.216Z,2108.00
2018-03-02T09:39:51.203Z,2236.00
2018-03-02T09:40:51.189Z,2228.00
2018-03-02T09:41:51.177Z,2236.00
2018-03-02T09:42:51.220Z,2272.00
2018-03-02T09:43:51.149Z,2284.00
2018-03-02T09:44:51.138Z,2180.00
2018-03-02T09:45:51.121Z,2320.00
2018-03-02T09:46:51.110Z,2468.00
2018-03-02T09:47:51.094Z,2316.00
2018-03-02T09:48:51.080Z,2476.00
2018-03-02T09:49:51.068Z,2528.00
2018-03-02T09:50:51.061Z,2504.00
2018-03-02T09:51:51.076Z,2636.00
2018-03-02T09:52:51.026Z,2772.00
2018-03-02T09:53:51.066Z,2744.00
2018-03-02T09:54:51.002Z,2664.00
2018-03-02T09:55:50.987Z,2516.00
2018-03-02T09:56:50.972Z,2504.00
2018-03-02T09:57:50.964Z,2552.00
2018-03-02T09:58:50.945Z,2744.00
2018-03-02T09:59:50.931Z,2940.00
2018-03-02T10:00:50.921Z,2864.00
2018-03-02T10:01:50.908Z,2880.00
2018-03-02T10:02:50.893Z,2748.00
2018-03-02T10:03:50.879Z,2832.00
2018-03-02T10:04:50.867Z,2936.00
2018-03-02T10:05:50.857Z,2924.00
2018-03-02T10:06:50.844Z,2964.00
2018-03-02T10:07:50.828Z,3164.00
2018-03-02T10:08:50.815Z,3188.00
2018-03-02T10:09:50.803Z,3252.00
2018-03-02T10:10:50.790Z,3412.00
2018-03-02T10:11:50.774Z,3644.00
2018-03-02T10:12:50.763Z,3960.00
2018-03-02T10:13:50.752Z,4256.00
2018-03-02T10:14:50.739Z,4388.00
2018-03-02T10:15:50.726Z,4344.00
2018-03-02T10:16:50.714Z,4716.00
2018-03-02T10:17:50.700Z,5544.00
2018-03-02T10:18:50.702Z,6788.00
2018-03-02T10:19:50.673Z,12240.00
2018-03-02T10:20:50.658Z,7036.00
2018-03-02T10:21:50.649Z,5800.00
2018-03-02T10:22:50.635Z,5032.00
2018-03-02T10:23:50.626Z,4980.00
2018-03-02T10:24:50.609Z,5452.00
2018-03-02T10:25:50.598Z,8388.00
2018-03-02T10:26:50.585Z,7380.00
2018-03-02T10:27:50.577Z,7792.00
2018-03-02T10:28:50.563Z,7916.00
2018-03-02T10:29:50.552Z,11344.00
2018-03-02T10:30:50.541Z,7244.00
2018-03-02T10:31:50.527Z,9800.00
2018-03-02T10:32:50.516Z,44032.00
2018-03-02T10:33:50.506Z,18048.00
2018-03-02T10:34:50.495Z,16064.00
2018-03-02T10:35:50.483Z,15020.00
2018-03-02T10:36:50.473Z,14856.00
2018-03-02T10:37:50.463Z,13952.00
2018-03-02T10:38:50.452Z,13120.00
2018-03-02T10:39:50.441Z,13456.00
2018-03-02T10:40:50.431Z,14396.00
2018-03-02T10:41:50.424Z,14308.00
2018-03-02T10:42:50.413Z,13208.00
2018-03-02T10:43:50.403Z,13392.00
2018-03-02T10:44:50.400Z,13920.00
2018-03-02T10:45:50.384Z,13684.00
2018-03-02T10:46:50.384Z,13644.00
2018-03-02T10:47:50.366Z,13052.00
2018-03-02T10:48:50.362Z,13232.00
2018-03-02T10:49:50.348Z,12168.00
2018-03-02T10:50:50.339Z,12748.00
2018-03-02T10:51:50.335Z,13116.00
2018-03-02T10:52:50.323Z,13036.00
2018-03-02T10:53:50.320Z,13516.00
2018-03-02T10:54:50.308Z,13240.00
2018-03-02T10:55:50.298Z,12740.00
2018-03-02T10:56:50.289Z,12404.00
2018-03-02T10:57:50.282Z,12548.00
2018-03-02T10:58:50.280Z,12960.00
2018-03-02T10:59:50.293Z,12668.00
2018-03-02T11:00:50.257Z,12812.00
2018-03-02T11:01:50.255Z,11996.00
2018-03-02T11:02:50.242Z,10740.00
2018-03-02T11:03:50.235Z,11568.00
2018-03-02T11:04:50.228Z,10784.00
2018-03-02T11:05:50.217Z,10144.00
2018-03-02T11:06:50.210Z,11240.00
2018-03-02T11:07:50.203Z,11300.00
2018-03-02T11:08:50.195Z,11236.00
2018-03-02T11:09:50.186Z,10788.00
2018-03-02T11:10:50.179Z,10996.00
2018-03-02T11:11:50.171Z,10828.00
2018-03-02T11:12:50.166Z,11168.00
2018-03-02T11:13:50.157Z,11160.00
2018-03-02T11:14:50.145Z,10896.00
2018-03-02T11:15:50.142Z,10904.00
2018-03-02T11:16:50.136Z,11072.00
2018-03-02T11:17:50.127Z,10868.00
2018-03-02T11:18:50.115Z,10552.00
2018-03-02T11:19:50.117Z,10480.00
2018-03-02T11:20:50.101Z,10408.00
2018-03-02T11:21:50.122Z,10396.00
2018-03-02T11:22:50.087Z,9624.00
2018-03-02T11:23:50.098Z,8552.00
2018-03-02T11:24:50.070Z,8172.00
2018-03-02T11:25:50.061Z,7456.00
2018-03-02T11:26:50.058Z,7124.00
2018-03-02T11:27:50.220Z,6248.00
2018-03-02T11:28:50.039Z,6264.00
2018-03-02T11:29:50.031Z,6844.00
2018-03-02T11:30:50.041Z,7040.00
2018-03-02T11:31:50.020Z,7564.00
2018-03-02T11:32:50.004Z,8600.00
2018-03-02T11:33:50.002Z,9808.00
2018-03-02T11:34:49.985Z,9712.00
2018-03-02T11:35:49.977Z,10104.00
2018-03-02T11:36:49.979Z,9920.00
2018-03-02T11:37:49.966Z,10712.00
2018-03-02T11:38:49.952Z,11080.00
2018-03-02T11:39:49.940Z,11276.00
2018-03-02T11:40:49.934Z,11264.00
2018-03-02T11:41:49.928Z,11428.00
2018-03-02T11:42:49.919Z,11452.00
2018-03-02T11:43:49.948Z,11416.00
2018-03-02T11:44:49.900Z,11280.00
2018-03-02T11:45:49.892Z,11088.00
2018-03-02T11:46:49.887Z,10636.00
2018-03-02T11:47:49.909Z,10196.00
2018-03-02T11:48:49.870Z,10176.00
2018-03-02T11:49:49.871Z,9940.00
2018-03-02T11:50:49.914Z,9484.00
2018-03-02T11:51:49.843Z,9360.00
2018-03-02T11:52:49.857Z,9416.00
2018-03-02T11:53:49.829Z,9360.00
2018-03-02T11:54:49.821Z,9448.00
2018-03-02T11:55:49.894Z,9476.00
2018-03-02T11:56:49.816Z,9388.00
2018-03-02T11:57:49.825Z,9424.00
2018-03-02T11:58:49.805Z,9432.00
2018-03-02T11:59:49.785Z,9220.00
2018-03-02T12:00:49.787Z,9320.00
2018-03-02T12:01:49.819Z,8920.00
2018-03-02T12:02:49.760Z,8932.00
2018-03-02T12:03:49.751Z,8744.00
2018-03-02T12:04:49.745Z,8044.00
2018-03-02T12:05:49.751Z,8036.00
2018-03-02T12:06:49.731Z,8732.00
2018-03-02T12:07:49.731Z,8748.00
2018-03-02T12:08:49.716Z,8436.00
2018-03-02T12:09:49.706Z,8516.00
2018-03-02T12:10:49.715Z,8572.00
2018-03-02T12:11:49.693Z,8460.00
2018-03-02T12:12:49.686Z,8396.00
2018-03-02T12:13:49.677Z,8200.00
2018-03-02T12:14:49.667Z,8044.00
2018-03-02T12:15:49.684Z,8076.00
2018-03-02T12:16:49.674Z,8292.00
2018-03-02T12:17:49.664Z,8460.00
2018-03-02T12:18:49.643Z,8184.00
2018-03-02T12:19:52.258Z,7524.00
2018-03-02T12:20:49.823Z,7940.00
2018-03-02T12:21:49.646Z,7976.00
2018-03-02T12:22:49.694Z,7928.00
2018-03-02T12:23:51.329Z,7896.00
2018-03-02T12:24:49.701Z,7844.00
2018-03-02T12:25:49.668Z,7636.00
2018-03-02T12:26:49.581Z,7608.00
2018-03-02T12:27:49.568Z,7576.00
2018-03-02T12:28:49.565Z,7624.00
2018-03-02T12:29:49.560Z,7332.00
2018-03-02T12:30:49.549Z,7304.00
2018-03-02T12:31:49.570Z,7096.00
2018-03-02T12:32:49.620Z,7104.00
2018-03-02T12:33:49.603Z,7020.00
2018-03-02T12:34:50.657Z,6836.00
2018-03-02T12:35:51.253Z,6508.00
2018-03-02T12:36:51.448Z,6760.00
2018-03-02T12:37:51.184Z,6736.00
2018-03-02T12:38:51.473Z,6584.00
2018-03-02T12:39:49.624Z,6428.00