createdAt,value
2022-10-04T00:04:11.080Z,4.18
2022-10-04T00:09:17.112Z,3.95
2022-10-04T00:14:37.267Z,3.80
2022-10-04T00:19:43.284Z,4.00
2022-10-04T00:25:08.530Z,3.42
2022-10-04T00:30:23.282Z,4.32
2022-10-04T00:35:24.671Z,3.55
2022-10-04T00:40:31.473Z,3.88
2022-10-04T00:46:13.345Z,3.60
2022-10-04T00:51:32.320Z,4.03
2022-10-04T00:56:43.367Z,4.10
2022-10-04T01:01:49.431Z,3.80
2022-10-04T01:06:51.643Z,3.30
2022-10-04T01:12:48.346Z,3.20
2022-10-04T01:18:09.897Z,3.40
2022-10-04T01:23:11.460Z,4.13
2022-10-04T01:28:13.618Z,3.83
2022-10-04T01:33:15.090Z,3.58
2022-10-04T01:38:16.996Z,3.88
2022-10-04T01:43:27.748Z,3.45
2022-10-04T01:48:36.040Z,3.75
2022-10-04T01:53:47.376Z,3.67
2022-10-04T01:59:03.031Z,3.50
2022-10-04T02:04:28.276Z,3.17
2022-10-04T02:09:34.299Z,3.75
2022-10-04T02:14:39.124Z,4.68
2022-10-04T02:19:42.320Z,4.20
2022-10-04T02:24:46.922Z,3.80
2022-10-04T02:29:48.362Z,4.10
2022-10-04T02:34:50.817Z,4.03
2022-10-04T02:40:05.351Z,3.90
2022-10-04T02:45:35.676Z,3.70
2022-10-04T02:50:48.430Z,3.88
2022-10-04T02:55:50.160Z,3.78
2022-10-04T03:00:59.576Z,3.22
2022-10-04T03:11:05.791Z,3.42
2022-10-04T03:16:08.249Z,3.42
2022-10-04T03:21:12.479Z,4.25
2022-10-04T03:26:32.250Z,3.25
2022-10-04T03:31:36.863Z,2.95
2022-10-04T03:36:39.984Z,3.20
2022-10-04T03:41:42.600Z,2.92
2022-10-04T03:46:45.696Z,3.17
2022-10-04T03:51:50.810Z,3.92
2022-10-04T03:56:54.648Z,3.60
2022-10-04T04:02:03.256Z,3.28
2022-10-04T04:07:14.800Z,2.57
2022-10-04T04:12:21.112Z,2.97
2022-10-04T04:17:54.715Z,2.72
2022-10-04T04:23:22.192Z,3.58
2022-10-04T04:28:32.502Z,2.90
2022-10-04T04:33:59.176Z,2.78
2022-10-04T04:39:34.159Z,3.00
2022-10-04T04:44:38.571Z,3.00
2022-10-04T04:49:40.331Z,3.45
2022-10-04T04:54:41.828Z,3.20
2022-10-04T04:59:49.880Z,3.15
2022-10-04T05:05:10.396Z,3.22
2022-10-04T05:10:22.248Z,3.90
2022-10-04T05:15:23.714Z,3.30
2022-10-04T05:20:26.171Z,3.28
2022-10-04T05:25:33.992Z,3.05
2022-10-04T05:30:48.622Z,2.90
2022-10-04T05:36:24.511Z,2.92
2022-10-04T05:41:36.842Z,3.10
2022-10-04T05:46:42.028Z,3.20
2022-10-04T05:51:51.140Z,4.93
2022-10-04T05:57:00.227Z,3.55
2022-10-04T06:02:23.901Z,3.45
2022-10-04T06:07:46.332Z,3.72
2022-10-04T06:13:22.536Z,3.85
2022-10-04T06:18:52.676Z,3.63
2022-10-04T06:24:06.212Z,3.95
2022-10-04T06:29:14.785Z,4.25
2022-10-04T06:34:31.043Z,4.50
2022-10-04T06:40:09.363Z,3.83
2022-10-04T06:45:32.320Z,4.82
2022-10-04T06:51:12.547Z,4.35
2022-10-04T06:56:32.152Z,4.50
2022-10-04T07:01:36.134Z,4.55
2022-10-04T07:06:49.055Z,3.47
2022-10-04T07:12:02.913Z,3.60
2022-10-04T07:17:12.300Z,3.58
2022-10-04T07:22:20.258Z,3.80
2022-10-04T07:27:34.605Z,4.00
2022-10-04T07:32:43.502Z,4.38
2022-10-04T07:37:58.168Z,3.72
2022-10-04T07:43:11.979Z,5.03
2022-10-04T07:48:23.875Z,4.47
2022-10-04T07:53:39.668Z,4.50
2022-10-04T07:58:51.093Z,3.75
2022-10-04T08:04:30.246Z,4.47
2022-10-04T08:09:48.257Z,3.47
2022-10-04T08:14:55.681Z,3.30
2022-10-04T08:20:14.332Z,3.00
2022-10-04T08:25:26.617Z,3.25
2022-10-04T08:30:40.588Z,3.25
2022-10-04T08:36:08.859Z,2.80
2022-10-04T08:41:53.964Z,3.38
2022-10-04T08:47:34.437Z,3.47
2022-10-04T08:52:57.219Z,3.33
2022-10-04T08:58:08.605Z,3.97
2022-10-04T09:03:51.439Z,3.20
2022-10-04T09:09:44.549Z,3.67
2022-10-04T09:15:07.718Z,3.67
2022-10-04T09:20:38.299Z,4.00
2022-10-04T09:25:49.798Z,4.55
2022-10-04T09:31:33.464Z,3.90
2022-10-04T09:37:09.057Z,5.07
2022-10-04T09:42:38.349Z,5.43
2022-10-04T09:48:01.382Z,5.53
2022-10-04T09:53:46.474Z,5.00
2022-10-04T09:59:08.602Z,5.72
2022-10-04T10:04:36.978Z,5.05
2022-10-04T10:10:15.461Z,5.13
2022-10-04T10:15:27.427Z,4.85
2022-10-04T10:20:37.751Z,4.22
2022-10-04T10:26:35.120Z,3.63
2022-10-04T10:32:27.475Z,3.95
2022-10-04T10:38:04.740Z,2.95
2022-10-04T10:43:21.952Z,2.90
2022-10-04T10:48:44.498Z,2.42
2022-10-04T10:54:19.507Z,2.53
2022-10-04T10:59:42.513Z,2.35
2022-10-04T11:04:54.146Z,1.95
2022-10-04T11:10:10.732Z,2.10
2022-10-04T11:15:30.988Z,1.48
2022-10-04T11:20:49.894Z,1.85
2022-10-04T11:25:51.325Z,2.43
2022-10-04T11:30:58.844Z,1.98
2022-10-04T11:36:15.476Z,1.80
2022-10-04T11:41:48.136Z,1.98
2022-10-04T11:46:55.286Z,1.73
2022-10-04T11:52:05.942Z,1.70
2022-10-04T11:57:36.650Z,1.60
2022-10-04T12:03:15.780Z,1.58
2022-10-04T12:08:31.186Z,1.52
2022-10-04T12:13:46.932Z,1.83
2022-10-04T12:19:07.394Z,1.80
2022-10-04T12:24:21.197Z,2.28
2022-10-04T12:29:42.438Z,1.80
2022-10-04T12:35:00.388Z,1.88
2022-10-04T12:40:26.420Z,2.17
2022-10-04T12:45:43.901Z,1.55
2022-10-04T12:51:17.107Z,1.65
2022-10-04T12:58:00.358Z,2.00
2022-10-04T13:03:11.175Z,2.00
2022-10-04T13:08:34.245Z,1.50
2022-10-04T13:13:51.196Z,2.30
2022-10-04T13:19:00.580Z,2.08
2022-10-04T13:29:17.644Z,1.88
2022-10-04T13:34:51.322Z,1.63
2022-10-04T13:40:21.752Z,1.83
2022-10-04T13:46:07.408Z,2.00
2022-10-04T13:52:18.117Z,2.05
2022-10-04T13:57:22.261Z,2.00
2022-10-04T14:02:43.954Z,2.38
2022-10-04T14:08:36.646Z,2.00
2022-10-04T14:14:00.314Z,1.98
2022-10-04T14:19:41.853Z,1.92
2022-10-04T14:25:21.004Z,1.63
2022-10-04T14:30:50.982Z,1.83
2022-10-04T14:36:01.148Z,1.95
2022-10-04T14:41:29.972Z,2.00
2022-10-04T14:46:53.221Z,1.75
2022-10-04T14:52:16.589Z,1.42
2022-10-04T14:57:27.103Z,1.50
2022-10-04T15:02:31.135Z,1.55
2022-10-04T15:07:38.308Z,1.50
2022-10-04T15:13:10.935Z,1.50
2022-10-04T15:18:33.209Z,1.50
2022-10-04T15:23:41.133Z,1.58
2022-10-04T15:28:48.601Z,1.67
2022-10-04T15:34:23.734Z,1.58
2022-10-04T15:39:34.230Z,1.30
2022-10-04T15:44:47.547Z,1.60
2022-10-04T15:49:54.825Z,1.73
2022-10-04T15:55:18.223Z,1.60
2022-10-04T16:00:44.911Z,1.80
2022-10-04T16:06:05.470Z,1.40
2022-10-04T16:11:12.863Z,2.08
2022-10-04T16:16:17.574Z,1.77
2022-10-04T16:21:31.280Z,2.17
2022-10-04T16:26:33.806Z,1.73
2022-10-04T16:31:43.967Z,1.95
2022-10-04T16:36:53.958Z,2.00
2022-10-04T16:41:59.289Z,1.60
2022-10-04T16:47:17.761Z,1.83
2022-10-04T16:52:27.296Z,2.15
2022-10-04T16:57:29.141Z,1.95
2022-10-04T17:02:38.035Z,2.13
2022-10-04T17:08:07.151Z,1.65
2022-10-04T17:13:20.585Z,3.40
2022-10-04T17:18:37.055Z,3.15
2022-10-04T17:23:50.898Z,2.60
2022-10-04T17:29:16.791Z,2.92
2022-10-04T17:35:02.320Z,3.17
2022-10-04T17:40:18.064Z,3.13
2022-10-04T17:45:42.336Z,3.85
2022-10-04T17:51:30.395Z,3.47
2022-10-04T17:56:39.582Z,3.50
2022-10-04T18:01:46.392Z,3.90
2022-10-04T18:06:57.086Z,3.55
2022-10-04T18:12:29.643Z,3.92
2022-10-04T18:17:40.653Z,3.72
2022-10-04T18:22:57.847Z,3.95
2022-10-04T18:28:10.897Z,4.97
2022-10-04T18:33:16.857Z,4.85
2022-10-04T18:38:28.611Z,4.63
2022-10-04T18:43:30.416Z,5.05
2022-10-04T18:48:43.731Z,5.10
2022-10-04T18:53:47.830Z,6.10
2022-10-04T18:59:13.774Z,4.70
2022-10-04T19:04:26.684Z,4.10
2022-10-04T19:09:51.405Z,3.85
2022-10-04T19:15:04.439Z,3.65
2022-10-04T19:20:19.028Z,3.88
2022-10-04T19:25:31.953Z,3.95
2022-10-04T19:30:51.500Z,3.72
2022-10-04T19:36:05.872Z,3.97
2022-10-04T19:41:50.709Z,3.58
2022-10-04T19:47:02.480Z,3.95
2022-10-04T19:52:23.338Z,3.67
2022-10-04T19:57:36.475Z,3.78
2022-10-04T20:02:39.629Z,3.90
2022-10-04T20:07:47.845Z,3.83
2022-10-04T20:13:17.117Z,4.40
2022-10-04T20:18:31.608Z,4.87
2022-10-04T20:23:36.871Z,4.43
2022-10-04T20:28:42.744Z,4.50
2022-10-04T20:33:45.944Z,4.80
2022-10-04T20:39:01.450Z,3.78
2022-10-04T20:44:03.917Z,3.78
2022-10-04T20:49:15.670Z,3.80
2022-10-04T20:54:36.326Z,3.60
2022-10-04T20:59:37.892Z,3.97
2022-10-04T21:04:44.243Z,3.88
2022-10-04T21:09:46.014Z,4.00
2022-10-04T21:15:03.060Z,4.15
2022-10-04T21:20:11.553Z,4.00
2022-10-04T21:25:31.178Z,3.97
2022-10-04T21:30:35.504Z,3.55
2022-10-04T21:35:36.968Z,4.15
2022-10-04T21:40:38.489Z,3.95
2022-10-04T21:45:40.064Z,4.43
2022-10-04T21:50:41.670Z,4.38
2022-10-04T21:55:43.172Z,3.80
2022-10-04T22:00:44.699Z,4.13
2022-10-04T22:05:46.231Z,3.58
2022-10-04T22:10:48.640Z,4.20
2022-10-04T22:15:50.151Z,4.30
2022-10-04T22:20:51.660Z,4.57
2022-10-04T22:25:55.144Z,3.60
2022-10-04T22:31:00.082Z,4.13
2022-10-04T22:36:31.786Z,3.45
2022-10-04T22:41:38.907Z,4.57
2022-10-04T22:46:43.957Z,4.32
2022-10-04T22:51:48.501Z,4.18
2022-10-04T22:56:51.485Z,3.80
2022-10-04T23:01:53.132Z,4.18
2022-10-04T23:06:54.552Z,4.15
2022-10-04T23:11:56.062Z,3.80
2022-10-04T23:16:57.676Z,3.80
2022-10-04T23:21:59.425Z,3.95
2022-10-04T23:27:03.716Z,3.70
2022-10-04T23:37:56.451Z,3.45
2022-10-04T23:43:05.680Z,3.63
2022-10-04T23:48:11.029Z,3.67
2022-10-04T23:53:27.069Z,3.88
2022-10-04T23:58:36.299Z,3.90
