createdAt,value
2022-08-30T00:02:13.406Z,76.85
2022-08-30T00:04:40.746Z,75.82
2022-08-30T00:07:09.395Z,75.02
2022-08-30T00:12:22.116Z,76.28
2022-08-30T00:14:49.807Z,75.65
2022-08-30T00:17:17.110Z,74.66
2022-08-30T00:19:44.385Z,73.06
2022-08-30T00:22:13.483Z,72.61
2022-08-30T00:24:40.956Z,71.48
2022-08-30T00:27:08.357Z,72.95
2022-08-30T00:29:36.007Z,72.59
2022-08-30T00:32:03.886Z,71.58
2022-08-30T00:34:31.251Z,72.53
2022-08-30T00:36:58.953Z,71.34
2022-08-30T00:39:27.797Z,72.14
2022-08-30T00:41:58.105Z,71.46
2022-08-30T00:44:25.971Z,71.92
2022-08-30T00:46:53.249Z,70.49
2022-08-30T00:49:20.612Z,69.86
2022-08-30T00:51:48.636Z,71.40
2022-08-30T00:54:16.259Z,72.29
2022-08-30T00:56:45.530Z,74.64
2022-08-30T00:59:13.650Z,74.18
2022-08-30T01:01:41.200Z,74.15
2022-08-30T01:04:10.044Z,74.96
2022-08-30T01:06:38.796Z,72.41
2022-08-30T01:09:06.769Z,73.51
2022-08-30T01:11:36.303Z,72.40
2022-08-30T01:14:06.779Z,71.79
2022-08-30T01:16:35.399Z,71.11
2022-08-30T01:19:03.944Z,72.86
2022-08-30T01:21:39.948Z,72.66
2022-08-30T01:24:09.578Z,72.05
2022-08-30T01:26:37.566Z,73.74
2022-08-30T01:29:09.776Z,73.68
2022-08-30T01:31:37.261Z,75.46
2022-08-30T01:34:06.201Z,75.07
2022-08-30T01:36:35.606Z,76.93
2022-08-30T01:39:03.626Z,78.18
2022-08-30T01:41:35.021Z,78.55
2022-08-30T01:44:05.490Z,78.29
2022-08-30T01:46:35.914Z,78.22
2022-08-30T01:49:06.809Z,76.85
2022-08-30T01:51:35.476Z,75.96
2022-08-30T01:54:03.262Z,77.56
2022-08-30T01:56:31.955Z,77.28
2022-08-30T01:59:02.949Z,79.00
2022-08-30T02:01:33.446Z,79.63
2022-08-30T02:04:01.326Z,79.03
2022-08-30T02:06:28.912Z,77.93
2022-08-30T02:08:56.264Z,80.02
2022-08-30T05:16:26.562Z,76.30
2022-08-30T05:18:54.846Z,76.65
2022-08-30T05:21:23.904Z,76.41
2022-08-30T05:23:53.842Z,76.65
2022-08-30T05:26:23.280Z,77.05
2022-08-30T05:28:53.727Z,76.90
2022-08-30T05:31:23.652Z,76.79
2022-08-30T05:33:54.008Z,76.78
2022-08-30T05:36:26.779Z,77.45
2022-08-30T05:38:54.773Z,76.44
2022-08-30T05:41:26.693Z,75.42
2022-08-30T05:43:57.696Z,76.19
2022-08-30T05:46:26.163Z,76.59
2022-08-30T05:48:56.293Z,76.50
2022-08-30T05:51:26.098Z,75.42
2022-08-30T05:53:54.108Z,74.73
2022-08-30T05:56:24.817Z,74.05
2022-08-30T05:58:54.258Z,73.12
2022-08-30T06:01:23.870Z,73.49
2022-08-30T06:03:51.723Z,73.60
2022-08-30T06:06:21.030Z,74.27
2022-08-30T06:08:48.898Z,73.67
2022-08-30T06:11:18.316Z,73.19
2022-08-30T06:13:46.261Z,73.12
2022-08-30T06:16:14.758Z,74.27
2022-08-30T06:18:42.633Z,73.93
2022-08-30T06:21:16.231Z,73.01
2022-08-30T06:23:45.063Z,73.57
2022-08-30T06:26:13.148Z,72.59
2022-08-30T06:28:40.565Z,71.97
2022-08-30T06:31:08.852Z,71.96
2022-08-30T06:33:36.935Z,71.82
2022-08-30T06:36:05.992Z,70.76
2022-08-30T06:38:34.071Z,69.92
2022-08-30T06:41:11.541Z,69.05
2022-08-30T06:43:38.972Z,69.77
2022-08-30T06:46:09.585Z,69.97
2022-08-30T06:48:36.982Z,68.10
2022-08-30T06:51:04.718Z,69.03
2022-08-30T06:53:32.800Z,70.14
2022-08-30T06:56:02.109Z,70.42
2022-08-30T06:58:31.800Z,69.50
2022-08-30T07:00:59.512Z,69.79
2022-08-30T07:03:27.214Z,71.03
2022-08-30T07:05:55.534Z,69.39
2022-08-30T07:08:25.090Z,68.32
2022-08-30T07:10:53.383Z,68.43
2022-08-30T07:13:22.554Z,66.36
2022-08-30T07:15:52.188Z,66.82
2022-08-30T07:18:19.822Z,67.19
2022-08-30T07:20:47.283Z,66.91
2022-08-30T07:23:15.146Z,67.51
2022-08-30T07:25:42.523Z,68.21
2022-08-30T07:28:10.184Z,67.38
2022-08-30T07:30:38.455Z,66.56
2022-08-30T07:33:07.836Z,65.60
2022-08-30T07:35:36.065Z,66.25
2022-08-30T07:38:03.679Z,67.09
2022-08-30T07:40:31.249Z,65.36
2022-08-30T07:42:58.842Z,65.52
2022-08-30T07:45:26.371Z,65.75
2022-08-30T07:47:53.781Z,64.96
2022-08-30T07:50:22.849Z,65.12
2022-08-30T07:52:50.349Z,63.49
2022-08-30T07:55:17.720Z,63.87
2022-08-30T07:57:45.149Z,64.24
2022-08-30T08:00:13.343Z,62.96
2022-08-30T08:02:40.863Z,61.59
2022-08-30T08:05:10.296Z,62.11
2022-08-30T08:07:41.837Z,62.36
2022-08-30T08:10:11.507Z,63.33
2022-08-30T08:12:38.891Z,63.99
2022-08-30T08:15:08.922Z,64.02
2022-08-30T08:17:36.459Z,64.52
2022-08-30T08:20:04.669Z,65.28
2022-08-30T08:22:34.094Z,65.42
2022-08-30T08:25:05.125Z,64.10
2022-08-30T08:27:32.661Z,63.37
2022-08-30T08:30:00.180Z,62.49
2022-08-30T08:32:27.449Z,61.60
2022-08-30T08:34:55.623Z,60.51
2022-08-30T08:37:22.876Z,59.77
2022-08-30T08:39:54.997Z,59.59
2022-08-30T08:42:32.426Z,58.77
2022-08-30T08:45:10.207Z,58.96
2022-08-30T08:47:41.411Z,58.57
2022-08-30T08:50:17.394Z,57.05
2022-08-30T08:52:50.724Z,57.52
2022-08-30T08:55:22.005Z,54.15
2022-08-30T08:57:51.140Z,55.88
2022-08-30T09:00:18.427Z,54.83
2022-08-30T09:02:47.976Z,53.89
2022-08-30T09:05:20.587Z,54.09
2022-08-30T09:07:52.146Z,54.25
2022-08-30T09:10:40.507Z,54.97
2022-08-30T09:13:12.988Z,53.83
2022-08-30T09:15:41.850Z,52.20
2022-08-30T09:18:18.945Z,53.61
2022-08-30T09:20:49.577Z,53.38
2022-08-30T09:23:25.965Z,52.96
2022-08-30T09:25:56.501Z,54.00
2022-08-30T09:28:27.580Z,53.36
2022-08-30T09:31:03.529Z,52.08
2022-08-30T09:33:32.042Z,49.75
2022-08-30T09:36:13.737Z,50.23
2022-08-30T09:38:41.301Z,49.40
2022-08-30T09:41:29.961Z,49.37
2022-08-30T09:44:18.958Z,51.12
2022-08-30T09:46:50.783Z,51.47
2022-08-30T09:49:34.305Z,51.01
2022-08-30T09:52:34.797Z,50.45
2022-08-30T09:55:19.907Z,48.23
2022-08-30T09:57:59.961Z,49.64
2022-08-30T10:00:31.474Z,47.27
2022-08-30T10:03:35.232Z,49.49
2022-08-30T10:06:11.576Z,51.40
2022-08-30T10:08:58.976Z,48.25
2022-08-30T10:11:32.230Z,46.74
2022-08-30T10:14:22.099Z,46.55
2022-08-30T10:17:00.688Z,46.55
2022-08-30T10:19:42.884Z,45.49
2022-08-30T10:22:18.227Z,46.20
2022-08-30T10:24:50.465Z,44.89
2022-08-30T10:27:24.908Z,46.18
2022-08-30T10:29:57.141Z,44.84
2022-08-30T10:32:30.535Z,45.85
2022-08-30T10:35:06.449Z,44.67
2022-08-30T10:37:38.410Z,44.31
2022-08-30T10:40:14.925Z,47.65
2022-08-30T10:42:42.344Z,47.19
2022-08-30T10:45:16.020Z,47.22
2022-08-30T10:47:51.719Z,47.62
2022-08-30T10:50:25.226Z,48.49
2022-08-30T10:52:57.879Z,46.19
2022-08-30T10:55:28.471Z,45.55
2022-08-30T10:57:59.985Z,43.27
2022-08-30T11:00:30.445Z,44.65
2022-08-30T11:03:35.995Z,43.74
2022-08-30T11:06:17.588Z,44.38
2022-08-30T11:09:08.786Z,43.47
2022-08-30T11:11:49.926Z,42.97
2022-08-30T11:14:20.128Z,41.25
2022-08-30T11:16:58.032Z,39.52
2022-08-30T11:19:35.586Z,40.57
2022-08-30T11:22:13.463Z,41.45
2022-08-30T11:25:10.248Z,40.45
2022-08-30T11:27:46.065Z,41.51
2022-08-30T11:30:50.164Z,41.82
2022-08-30T11:33:46.710Z,40.84
2022-08-30T11:36:28.515Z,42.26
2022-08-30T11:39:08.397Z,41.21
2022-08-30T11:41:42.474Z,40.68
2022-08-30T11:44:31.794Z,41.94
2022-08-30T11:46:59.944Z,41.18
2022-08-30T11:49:57.568Z,42.30
2022-08-30T11:52:39.532Z,41.86
2022-08-30T11:55:25.551Z,40.89
2022-08-30T11:58:00.025Z,39.48
2022-08-30T12:00:34.400Z,39.73
2022-08-30T12:03:05.469Z,39.88
2022-08-30T12:05:58.954Z,39.70
2022-08-30T12:08:57.884Z,39.24
2022-08-30T12:11:55.350Z,40.08
2022-08-30T12:14:46.129Z,41.22
2022-08-30T12:17:21.150Z,38.69
2022-08-30T12:19:50.494Z,36.95
2022-08-30T12:22:19.177Z,36.20
2022-08-30T12:24:50.147Z,37.76
2022-08-30T12:27:26.495Z,36.00
2022-08-30T12:30:07.406Z,36.94
2022-08-30T12:32:44.608Z,35.86
2022-08-30T12:35:21.372Z,36.34
2022-08-30T12:37:57.129Z,38.12
2022-08-30T12:40:26.600Z,38.57
2022-08-30T12:42:56.178Z,35.29
2022-08-30T12:45:29.114Z,38.75
2022-08-30T12:48:03.168Z,37.04
2022-08-30T12:50:35.841Z,39.32
2022-08-30T12:53:13.039Z,36.42
2022-08-30T12:55:52.556Z,37.13
2022-08-30T12:58:36.075Z,37.52
2022-08-30T13:01:25.967Z,37.19
2022-08-30T13:04:00.834Z,38.64
2022-08-30T13:06:41.413Z,38.49
2022-08-30T13:09:10.335Z,37.20
2022-08-30T13:11:37.850Z,37.68
2022-08-30T13:14:30.649Z,38.65
2022-08-30T13:17:21.599Z,38.75
2022-08-30T13:20:02.093Z,37.78
2022-08-30T13:22:33.506Z,39.08
2022-08-30T13:25:02.055Z,36.67
2022-08-30T13:27:29.943Z,35.71
2022-08-30T13:29:58.596Z,35.15
2022-08-30T13:32:27.323Z,35.91
2022-08-30T13:34:54.569Z,34.31
2022-08-30T13:40:14.112Z,33.15
2022-08-30T13:42:41.948Z,34.65
2022-08-30T13:48:00.437Z,34.79
2022-08-30T13:50:28.565Z,34.19
2022-08-30T13:52:58.074Z,34.90
2022-08-30T13:55:26.085Z,34.05
2022-08-30T13:57:56.444Z,34.27
2022-08-30T14:00:25.575Z,34.47
2022-08-30T14:02:55.488Z,34.30
2022-08-30T14:11:05.914Z,35.63
2022-08-30T14:13:33.743Z,34.79
2022-08-30T14:18:52.911Z,35.79
2022-08-30T14:21:24.698Z,35.83
2022-08-30T14:23:53.174Z,34.75
2022-08-30T14:26:22.520Z,34.22
2022-08-30T14:28:51.857Z,33.04
2022-08-30T14:31:20.421Z,33.11
2022-08-30T14:33:47.985Z,33.66
2022-08-30T14:36:15.980Z,33.54
2022-08-30T14:38:45.355Z,34.00
2022-08-30T14:41:12.690Z,36.24
2022-08-30T14:43:40.256Z,34.17
2022-08-30T14:46:10.033Z,35.11
2022-08-30T14:48:38.385Z,35.72
2022-08-30T14:51:12.528Z,35.43
2022-08-30T14:53:40.222Z,35.31
2022-08-30T14:56:10.474Z,35.39
2022-08-30T14:58:38.309Z,35.98
2022-08-30T15:01:07.324Z,35.61
2022-08-30T15:03:34.811Z,36.03
2022-08-30T15:06:02.242Z,36.18
2022-08-30T15:08:30.342Z,37.11
2022-08-30T15:10:58.183Z,36.83
2022-08-30T15:13:27.337Z,37.21
2022-08-30T15:15:55.232Z,37.41
2022-08-30T15:18:22.664Z,38.19
2022-08-30T15:20:50.396Z,37.84
2022-08-30T15:23:18.143Z,37.90
2022-08-30T15:25:50.300Z,37.03
2022-08-30T15:28:17.846Z,36.87
2022-08-30T15:30:47.508Z,37.77
2022-08-30T15:33:14.984Z,36.50
2022-08-30T15:35:42.349Z,37.82
2022-08-30T15:38:09.997Z,37.25
2022-08-30T15:40:39.826Z,38.28
2022-08-30T15:43:07.268Z,38.90
2022-08-30T15:45:34.765Z,39.53
2022-08-30T15:48:04.139Z,39.80
2022-08-30T15:50:31.433Z,39.87
2022-08-30T15:52:58.918Z,40.48
2022-08-30T15:55:28.025Z,40.36
2022-08-30T15:57:55.717Z,41.01
2022-08-30T16:00:23.427Z,40.63
2022-08-30T16:02:50.640Z,40.15
2022-08-30T16:05:21.118Z,40.36
2022-08-30T16:07:48.982Z,40.15
2022-08-30T16:10:17.870Z,40.35
2022-08-30T16:12:45.927Z,40.78
2022-08-30T16:15:14.212Z,39.84
2022-08-30T16:17:41.594Z,39.72
2022-08-30T16:20:11.838Z,40.91
2022-08-30T16:22:45.887Z,40.55
2022-08-30T16:25:14.895Z,43.09
2022-08-30T16:27:42.489Z,44.63
2022-08-30T16:30:10.707Z,45.35
2022-08-30T16:32:40.715Z,45.51
2022-08-30T16:35:10.638Z,45.39
2022-08-30T16:37:40.491Z,46.34
2022-08-30T16:40:09.423Z,45.61
2022-08-30T16:42:38.054Z,46.09
2022-08-30T16:45:10.768Z,46.96
2022-08-30T16:47:38.739Z,47.53
2022-08-30T16:50:07.301Z,47.69
2022-08-30T16:52:34.592Z,48.29
2022-08-30T16:55:04.458Z,48.33
2022-08-30T16:57:31.989Z,48.51
2022-08-30T16:59:59.315Z,48.70
2022-08-30T17:02:27.116Z,49.18
2022-08-30T17:04:55.249Z,49.32
2022-08-30T17:07:22.895Z,49.45
2022-08-30T17:09:50.752Z,49.62
2022-08-30T17:12:19.788Z,49.27
2022-08-30T17:17:35.741Z,51.32
2022-08-30T17:20:03.888Z,51.85
2022-08-30T17:22:31.119Z,52.03
2022-08-30T17:24:59.276Z,52.41
2022-08-30T17:27:29.280Z,53.12
2022-08-30T17:29:56.673Z,52.99
2022-08-30T17:32:24.880Z,53.02
2022-08-30T17:34:52.655Z,53.41
2022-08-30T17:37:20.079Z,53.81
2022-08-30T17:39:48.540Z,53.34
2022-08-30T17:42:16.807Z,53.32
2022-08-30T17:44:45.996Z,53.23
2022-08-30T17:47:13.976Z,53.33
2022-08-30T17:49:41.469Z,53.68
2022-08-30T17:52:08.841Z,53.84
2022-08-30T17:54:39.910Z,53.91
2022-08-30T17:57:10.716Z,54.19
2022-08-30T17:59:39.885Z,55.03
2022-08-30T18:02:11.402Z,55.22
2022-08-30T18:04:39.029Z,55.63
2022-08-30T18:07:12.091Z,55.46
2022-08-30T18:09:39.778Z,55.42
2022-08-30T18:12:08.314Z,55.66
2022-08-30T18:14:39.303Z,55.13
2022-08-30T18:17:08.689Z,55.88
2022-08-30T18:19:37.200Z,55.95
2022-08-30T18:22:14.674Z,56.78
2022-08-30T18:24:43.535Z,57.21
2022-08-30T18:27:10.766Z,57.72
2022-08-30T18:29:38.535Z,58.11
2022-08-30T18:32:06.639Z,57.97
2022-08-30T18:34:38.329Z,58.70
2022-08-30T18:37:11.550Z,58.55
2022-08-30T18:39:40.298Z,59.01
2022-08-30T18:42:08.906Z,59.27
2022-08-30T18:44:37.571Z,59.77
2022-08-30T18:47:05.777Z,59.81
2022-08-30T18:49:35.272Z,59.60
2022-08-30T18:52:08.314Z,59.43
2022-08-30T18:54:38.967Z,60.08
2022-08-30T18:57:08.154Z,60.11
2022-08-30T18:59:37.619Z,59.70
2022-08-30T19:02:06.583Z,59.97
2022-08-30T19:04:35.565Z,60.36
2022-08-30T19:07:08.355Z,60.60
2022-08-30T19:09:38.020Z,60.90
2022-08-30T19:12:07.764Z,61.47
2022-08-30T19:14:38.969Z,61.56
2022-08-30T19:17:07.706Z,60.68
2022-08-30T19:19:46.270Z,60.53
2022-08-30T19:22:19.579Z,61.11
2022-08-30T19:24:47.757Z,61.48
2022-08-30T19:27:21.622Z,61.49
2022-08-30T19:30:06.471Z,61.25
2022-08-30T19:32:34.821Z,61.06
2022-08-30T19:35:02.236Z,61.53
2022-08-30T19:37:31.402Z,62.49
2022-08-30T19:40:02.844Z,63.26
2022-08-30T19:42:30.203Z,63.45
2022-08-30T19:44:57.696Z,63.40
2022-08-30T19:47:25.579Z,63.96
2022-08-30T19:49:52.870Z,64.36
2022-08-30T19:52:21.847Z,63.93
2022-08-30T19:54:51.040Z,64.40
2022-08-30T19:57:18.418Z,64.73
2022-08-30T19:59:45.756Z,64.63
2022-08-30T20:02:13.824Z,64.67
2022-08-30T20:04:41.494Z,64.54
2022-08-30T20:07:09.943Z,64.96
2022-08-30T20:09:38.489Z,64.94
2022-08-30T20:12:08.133Z,64.99
2022-08-30T20:14:35.472Z,64.57
2022-08-30T20:17:03.235Z,64.86
2022-08-30T20:19:30.478Z,64.58
2022-08-30T20:22:07.105Z,64.62
2022-08-30T20:24:23.416Z,50.09
2022-08-30T20:27:10.406Z,64.11
2022-08-30T20:29:38.583Z,64.29
2022-08-30T20:32:06.250Z,63.94
2022-08-30T20:34:33.637Z,62.84
2022-08-30T20:37:01.313Z,63.05
2022-08-30T20:39:30.532Z,63.27
2022-08-30T20:41:57.834Z,63.89
2022-08-30T20:44:27.418Z,64.03
2022-08-30T20:46:54.721Z,63.34
2022-08-30T20:49:22.205Z,63.95
2022-08-30T20:51:54.385Z,63.46
2022-08-30T20:54:22.378Z,64.16
2022-08-30T20:56:50.136Z,64.58
2022-08-30T20:59:18.142Z,64.21
2022-08-30T21:01:50.005Z,64.19
2022-08-30T21:04:17.515Z,64.61
2022-08-30T21:06:45.264Z,66.15
2022-08-30T21:09:12.874Z,66.53
2022-08-30T21:11:44.408Z,66.24
2022-08-30T21:14:12.840Z,64.49
2022-08-30T21:16:40.260Z,64.10
2022-08-30T21:19:09.227Z,64.21
2022-08-30T21:21:37.345Z,64.78
2022-08-30T21:24:06.329Z,65.25
2022-08-30T21:26:33.564Z,65.55
2022-08-30T21:29:01.423Z,67.16
2022-08-30T21:31:29.484Z,66.67
2022-08-30T21:33:57.191Z,68.23
2022-08-30T21:36:27.979Z,68.16
2022-08-30T21:38:57.500Z,68.28
2022-08-30T21:41:29.906Z,69.22
2022-08-30T21:43:58.853Z,70.31
2022-08-30T21:46:27.033Z,69.79
2022-08-30T21:48:56.899Z,71.56
2022-08-30T21:51:24.203Z,71.74
2022-08-30T21:53:52.891Z,71.72
2022-08-30T21:56:22.277Z,71.62
2022-08-30T21:58:50.117Z,72.88
2022-08-30T22:01:19.216Z,72.43
2022-08-30T22:03:47.043Z,72.99
2022-08-30T22:06:25.994Z,73.09
2022-08-30T22:09:20.749Z,71.75
2022-08-30T22:11:50.052Z,71.03
2022-08-30T22:14:18.065Z,70.95
2022-08-30T22:16:46.312Z,70.99
2022-08-30T22:19:14.568Z,71.53
2022-08-30T22:21:42.430Z,71.99
2022-08-30T22:24:10.718Z,71.21
2022-08-30T22:26:40.386Z,71.06
2022-08-30T22:29:08.791Z,70.78
2022-08-30T22:31:37.044Z,71.55
2022-08-30T22:34:10.642Z,71.91
2022-08-30T22:36:38.628Z,72.52
2022-08-30T22:39:08.326Z,72.47
2022-08-30T22:41:37.243Z,72.27
2022-08-30T22:44:06.239Z,71.72
2022-08-30T22:46:35.094Z,71.18
2022-08-30T22:49:04.558Z,71.42
2022-08-30T22:51:32.441Z,70.49
2022-08-30T22:54:00.354Z,71.05
2022-08-30T22:56:29.178Z,70.84
2022-08-30T22:58:57.035Z,71.28
2022-08-30T23:01:28.596Z,71.63
2022-08-30T23:03:56.680Z,71.15
2022-08-30T23:06:25.061Z,71.17
2022-08-30T23:08:52.253Z,70.86
2022-08-30T23:11:20.412Z,72.38
2022-08-30T23:13:47.860Z,72.13
2022-08-30T23:16:16.521Z,73.00
2022-08-30T23:18:46.620Z,72.79
2022-08-30T23:21:16.703Z,72.22
2022-08-30T23:23:44.311Z,72.10
2022-08-30T23:26:11.954Z,72.00
2022-08-30T23:28:39.231Z,71.11
2022-08-30T23:31:11.115Z,71.69
2022-08-30T23:33:38.860Z,71.63
2022-08-30T23:36:09.631Z,71.45
2022-08-30T23:38:37.006Z,70.28
2022-08-30T23:41:05.265Z,69.84
2022-08-30T23:43:32.788Z,70.46
2022-08-30T23:46:00.409Z,70.26
2022-08-30T23:48:28.738Z,70.27
2022-08-30T23:50:55.944Z,69.89
2022-08-30T23:53:24.752Z,70.19
2022-08-30T23:55:52.711Z,70.81
2022-08-30T23:58:19.983Z,71.67
