createdAt,value
2022-10-08T00:01:07.940Z,10.80
2022-10-08T00:03:37.439Z,8.87
2022-10-08T00:06:05.829Z,8.33
2022-10-08T00:08:35.896Z,9.67
2022-10-08T00:11:06.485Z,9.27
2022-10-08T00:13:43.506Z,5.63
2022-10-08T00:16:17.768Z,8.33
2022-10-08T00:18:47.108Z,8.57
2022-10-08T00:21:26.119Z,9.47
2022-10-08T00:23:53.540Z,8.03
2022-10-08T00:26:24.262Z,6.53
2022-10-08T00:28:53.459Z,8.33
2022-10-08T00:31:26.550Z,11.97
2022-10-08T00:33:56.368Z,6.00
2022-10-08T00:36:25.531Z,11.43
2022-10-08T00:39:00.466Z,6.53
2022-10-08T00:41:30.928Z,7.17
2022-10-08T00:44:24.176Z,8.07
2022-10-08T00:46:51.417Z,8.63
2022-10-08T00:49:22.748Z,7.57
2022-10-08T00:51:58.605Z,6.17
2022-10-08T00:54:25.561Z,7.43
2022-10-08T00:56:54.219Z,8.23
2022-10-08T00:59:21.466Z,8.23
2022-10-08T01:01:48.598Z,8.63
2022-10-08T01:04:16.034Z,5.90
2022-10-08T01:07:13.385Z,10.37
2022-10-08T01:09:54.245Z,8.43
2022-10-08T01:12:27.125Z,7.73
2022-10-08T01:15:39.175Z,7.67
2022-10-08T01:18:26.157Z,7.87
2022-10-08T01:21:19.840Z,9.93
2022-10-08T01:24:01.492Z,8.93
2022-10-08T01:26:43.434Z,8.93
2022-10-08T01:29:42.027Z,8.47
2022-10-08T01:32:19.397Z,6.37
2022-10-08T01:35:01.190Z,7.03
2022-10-08T01:37:32.796Z,10.80
2022-10-08T01:40:04.028Z,6.30
2022-10-08T01:42:33.833Z,7.60
2022-10-08T01:45:12.842Z,10.73
2022-10-08T01:47:40.997Z,7.67
2022-10-08T01:50:12.863Z,10.43
2022-10-08T01:52:48.764Z,8.57
2022-10-08T01:55:27.753Z,11.27
2022-10-08T01:57:59.474Z,7.53
2022-10-08T02:00:26.256Z,10.87
2022-10-08T02:02:55.607Z,8.10
2022-10-08T02:05:26.080Z,11.77
2022-10-08T02:07:54.196Z,9.27
2022-10-08T02:10:24.960Z,7.77
2022-10-08T02:12:51.669Z,10.40
2022-10-08T02:15:22.676Z,8.00
2022-10-08T02:18:16.019Z,8.23
2022-10-08T02:21:16.142Z,8.50
2022-10-08T02:23:53.975Z,10.33
2022-10-08T02:26:25.870Z,7.90
2022-10-08T02:29:04.051Z,7.10
2022-10-08T02:31:48.377Z,8.77
2022-10-08T02:34:23.532Z,4.93
2022-10-08T02:37:11.156Z,9.83
2022-10-08T02:39:43.877Z,8.30
2022-10-08T02:42:15.854Z,9.53
2022-10-08T02:44:48.086Z,5.17
2022-10-08T02:47:18.667Z,7.90
2022-10-08T02:50:00.035Z,8.33
2022-10-08T02:52:30.161Z,7.83
2022-10-08T02:55:00.360Z,8.23
2022-10-08T02:57:38.073Z,11.77
2022-10-08T03:00:05.520Z,12.00
2022-10-08T03:02:56.234Z,9.23
2022-10-08T03:05:23.416Z,6.80
2022-10-08T03:07:53.466Z,10.07
2022-10-08T03:10:21.911Z,12.67
2022-10-08T03:12:49.504Z,7.00
2022-10-08T03:15:16.843Z,7.07
2022-10-08T03:17:46.341Z,10.47
2022-10-08T03:20:13.860Z,9.90
2022-10-08T03:22:41.152Z,7.60
2022-10-08T03:25:08.419Z,14.97
2022-10-08T03:27:35.461Z,8.83
2022-10-08T03:30:03.359Z,8.97
2022-10-08T03:32:30.438Z,8.10
2022-10-08T03:34:57.427Z,8.93
2022-10-08T03:37:24.616Z,7.13
2022-10-08T03:39:51.616Z,6.13
2022-10-08T03:42:18.829Z,9.60
2022-10-08T03:44:45.485Z,6.70
2022-10-08T03:47:12.545Z,4.57
2022-10-08T03:49:40.066Z,7.03
2022-10-08T03:52:07.207Z,7.57
2022-10-08T03:54:37.313Z,7.47
2022-10-08T03:57:04.142Z,8.53
2022-10-08T03:59:31.195Z,8.23
2022-10-08T04:01:57.831Z,6.73
2022-10-08T04:04:25.689Z,8.33
2022-10-08T04:06:52.641Z,7.77
2022-10-08T04:09:19.707Z,7.13
2022-10-08T04:11:46.355Z,7.50
2022-10-08T04:14:13.024Z,7.47
2022-10-08T04:16:40.066Z,9.87
2022-10-08T04:19:06.748Z,8.43
2022-10-08T04:21:33.474Z,5.53
2022-10-08T04:24:00.599Z,6.77
2022-10-08T04:26:27.308Z,8.10
2022-10-08T04:28:54.650Z,12.70
2022-10-08T04:31:23.413Z,8.17
2022-10-08T04:33:51.667Z,10.67
2022-10-08T04:36:21.435Z,7.07
2022-10-08T04:38:49.168Z,8.50
2022-10-08T04:41:18.443Z,7.83
2022-10-08T04:43:46.106Z,8.80
2022-10-08T04:46:15.244Z,7.40
2022-10-08T04:48:47.388Z,6.93
2022-10-08T04:51:15.101Z,8.20
2022-10-08T04:53:42.375Z,9.03
2022-10-08T04:56:15.235Z,11.33
2022-10-08T04:58:42.023Z,12.00
2022-10-08T05:01:11.700Z,8.83
2022-10-08T05:03:40.119Z,7.90
2022-10-08T05:06:07.625Z,8.17
2022-10-08T05:08:35.126Z,7.27
2022-10-08T05:11:02.246Z,6.47
2022-10-08T05:13:29.408Z,10.50
2022-10-08T05:15:56.563Z,8.43
2022-10-08T05:18:23.349Z,8.60
2022-10-08T05:20:50.472Z,8.40
2022-10-08T05:23:17.250Z,7.47
2022-10-08T05:25:43.966Z,6.30
2022-10-08T05:28:10.653Z,6.57
2022-10-08T05:30:37.369Z,8.10
2022-10-08T05:33:04.108Z,12.33
2022-10-08T05:35:31.195Z,7.93
2022-10-08T05:37:58.319Z,14.70
2022-10-08T05:40:25.526Z,10.10
2022-10-08T05:42:52.734Z,7.23
2022-10-08T05:45:19.843Z,6.53
2022-10-08T05:47:48.286Z,6.67
2022-10-08T05:50:15.527Z,7.70
2022-10-08T05:52:42.246Z,11.33
2022-10-08T05:55:09.267Z,9.97
2022-10-08T05:57:35.914Z,6.17
2022-10-08T06:00:02.692Z,8.57
2022-10-08T06:02:29.373Z,8.27
2022-10-08T06:04:56.464Z,10.77
2022-10-08T06:07:23.202Z,8.27
2022-10-08T06:09:52.127Z,9.80
2022-10-08T06:12:18.842Z,8.47
2022-10-08T06:14:45.494Z,10.63
2022-10-08T06:17:12.150Z,10.23
2022-10-08T06:19:38.790Z,10.93
2022-10-08T06:22:05.426Z,7.40
2022-10-08T06:24:32.098Z,9.13
2022-10-08T06:26:59.211Z,10.20
2022-10-08T06:29:25.881Z,14.33
2022-10-08T06:31:53.577Z,12.17
2022-10-08T06:34:20.342Z,7.70
2022-10-08T06:36:47.489Z,8.93
2022-10-08T06:39:16.309Z,10.77
2022-10-08T06:41:43.395Z,8.77
2022-10-08T06:44:13.315Z,10.30
2022-10-08T06:46:40.310Z,11.80
2022-10-08T06:49:07.403Z,9.40
2022-10-08T06:51:34.823Z,5.97
2022-10-08T06:54:07.458Z,12.63
2022-10-08T06:56:36.330Z,16.67
2022-10-08T06:59:04.181Z,10.50
2022-10-08T07:01:33.635Z,10.03
2022-10-08T07:04:02.098Z,5.63
2022-10-08T07:06:29.290Z,11.27
2022-10-08T07:08:57.939Z,14.13
2022-10-08T07:11:25.712Z,9.30
2022-10-08T07:13:53.963Z,12.00
2022-10-08T07:16:23.208Z,15.30
2022-10-08T07:18:51.579Z,9.63
2022-10-08T07:21:20.121Z,15.33
2022-10-08T07:23:47.437Z,8.70
2022-10-08T07:26:18.252Z,10.20
2022-10-08T07:28:53.843Z,11.20
2022-10-08T07:31:23.313Z,11.33
2022-10-08T07:33:50.020Z,11.37
2022-10-08T07:36:19.715Z,10.87
2022-10-08T07:38:46.456Z,12.97
2022-10-08T07:41:13.464Z,13.27
2022-10-08T07:43:43.727Z,11.20
2022-10-08T07:46:12.101Z,12.83
2022-10-08T07:48:39.666Z,11.63
2022-10-08T07:51:12.011Z,14.20
2022-10-08T07:53:39.668Z,21.37
2022-10-08T07:56:08.266Z,11.03
2022-10-08T07:58:36.120Z,13.53
2022-10-08T08:01:04.977Z,12.53
2022-10-08T08:03:32.319Z,10.87
2022-10-08T08:06:09.166Z,16.40
2022-10-08T08:08:37.641Z,15.17
2022-10-08T08:11:06.271Z,11.90
2022-10-08T08:13:37.266Z,11.20
2022-10-08T08:16:10.165Z,9.80
2022-10-08T08:18:39.395Z,13.07
2022-10-08T08:21:08.989Z,8.43
2022-10-08T08:23:37.933Z,10.03
2022-10-08T08:26:12.149Z,13.57
2022-10-08T08:28:39.825Z,12.93
2022-10-08T08:31:10.600Z,10.60
2022-10-08T08:33:37.465Z,11.47
2022-10-08T08:36:04.685Z,13.40
2022-10-08T08:38:31.921Z,15.50
2022-10-08T08:41:26.182Z,11.37
2022-10-08T08:44:01.059Z,14.00
2022-10-08T08:46:32.794Z,14.63
2022-10-08T08:49:07.733Z,12.73
2022-10-08T08:51:34.924Z,10.00
2022-10-08T08:54:01.913Z,11.63
2022-10-08T08:56:29.870Z,13.27
2022-10-08T08:59:24.926Z,9.23
2022-10-08T09:01:56.240Z,13.07
2022-10-08T09:04:41.652Z,14.43
2022-10-08T09:07:20.749Z,9.43
2022-10-08T09:09:51.260Z,10.53
2022-10-08T09:12:36.587Z,13.10
2022-10-08T09:15:05.342Z,10.70
2022-10-08T09:20:15.234Z,15.63
2022-10-08T09:22:42.005Z,10.10
2022-10-08T09:25:17.918Z,9.13
2022-10-08T09:27:45.934Z,13.13
2022-10-08T09:30:24.928Z,11.50
2022-10-08T09:32:54.384Z,8.83
2022-10-08T09:35:22.004Z,8.53
2022-10-08T09:37:50.031Z,13.20
2022-10-08T09:40:18.433Z,7.80
2022-10-08T09:42:45.665Z,14.07
2022-10-08T09:45:38.435Z,11.87
2022-10-08T09:48:26.395Z,9.70
2022-10-08T09:50:57.536Z,8.67
2022-10-08T09:53:28.578Z,10.53
2022-10-08T09:55:57.241Z,11.00
2022-10-08T09:58:24.411Z,8.27
2022-10-08T10:01:12.110Z,11.30
2022-10-08T10:03:39.837Z,7.73
2022-10-08T10:06:06.759Z,16.50
2022-10-08T10:08:43.222Z,6.07
2022-10-08T10:11:31.329Z,20.80
2022-10-08T10:14:04.648Z,19.47
2022-10-08T10:16:41.773Z,9.50
2022-10-08T10:19:22.180Z,7.90
2022-10-08T10:21:54.818Z,6.97
2022-10-08T10:24:45.739Z,6.00
2022-10-08T10:27:35.439Z,8.60
2022-10-08T10:30:21.857Z,11.97
2022-10-08T10:32:51.095Z,8.73
2022-10-08T10:35:24.794Z,7.03
2022-10-08T10:38:00.675Z,11.30
2022-10-08T10:40:36.290Z,10.57
2022-10-08T10:43:25.456Z,10.43
2022-10-08T10:46:04.753Z,7.03
2022-10-08T10:48:31.447Z,13.27
2022-10-08T10:51:04.128Z,6.87
2022-10-08T10:53:46.916Z,7.93
2022-10-08T10:56:17.415Z,8.80
2022-10-08T10:59:17.176Z,11.63
2022-10-08T11:01:52.777Z,6.97
2022-10-08T11:04:22.163Z,11.80
2022-10-08T11:07:30.202Z,7.27
2022-10-08T11:10:06.362Z,7.67
2022-10-08T11:12:44.334Z,9.30
2022-10-08T11:15:20.683Z,11.63
2022-10-08T11:18:10.495Z,6.73
2022-10-08T11:21:10.543Z,8.33
2022-10-08T11:23:58.293Z,6.73
2022-10-08T11:26:55.419Z,7.43
2022-10-08T11:29:39.015Z,8.33
2022-10-08T11:32:15.081Z,8.73
2022-10-08T11:34:58.553Z,6.97
2022-10-08T11:37:31.358Z,6.47
2022-10-08T11:40:22.654Z,8.47
2022-10-08T11:42:50.046Z,7.13
2022-10-08T11:45:29.948Z,4.77
2022-10-08T11:47:59.800Z,5.43
2022-10-08T11:50:41.169Z,7.73
2022-10-08T11:53:10.871Z,5.00
2022-10-08T11:55:38.491Z,6.47
2022-10-08T11:58:19.925Z,6.83
2022-10-08T12:00:48.136Z,8.40
2022-10-08T12:03:27.040Z,4.67
2022-10-08T12:05:58.012Z,7.20
2022-10-08T12:08:50.527Z,10.07
2022-10-08T12:11:32.419Z,6.63
2022-10-08T12:14:11.306Z,3.93
2022-10-08T12:16:59.058Z,6.73
2022-10-08T12:19:35.149Z,5.63
2022-10-08T12:22:25.092Z,6.57
2022-10-08T12:24:54.582Z,3.93
2022-10-08T12:27:24.853Z,6.47
2022-10-08T12:29:57.677Z,3.07
2022-10-08T12:32:30.321Z,2.87
2022-10-08T12:34:57.549Z,8.10
2022-10-08T12:37:33.735Z,6.67
2022-10-08T12:40:09.513Z,5.37
2022-10-08T12:42:38.402Z,5.87
2022-10-08T12:45:24.419Z,6.37
2022-10-08T12:48:04.736Z,5.30
2022-10-08T12:50:47.523Z,4.03
2022-10-08T12:53:16.456Z,3.17
2022-10-08T12:55:56.301Z,4.93
2022-10-08T12:58:28.031Z,3.93
2022-10-08T13:00:58.296Z,4.47
2022-10-08T13:03:25.508Z,4.47
2022-10-08T13:05:55.227Z,4.97
2022-10-08T13:08:38.681Z,4.97
2022-10-08T13:11:12.594Z,4.77
2022-10-08T13:13:39.213Z,6.63
2022-10-08T13:16:08.739Z,4.97
2022-10-08T13:18:36.811Z,4.23
2022-10-08T13:21:07.868Z,6.17
2022-10-08T13:23:40.260Z,3.80
2022-10-08T13:26:39.213Z,4.37
2022-10-08T13:29:24.190Z,5.27
2022-10-08T13:32:05.689Z,5.37
2022-10-08T13:35:01.152Z,4.57
2022-10-08T13:37:36.220Z,6.60
2022-10-08T13:40:11.215Z,4.97
2022-10-08T13:42:52.945Z,4.37
2022-10-08T13:45:22.059Z,7.20
2022-10-08T13:47:49.536Z,3.93
2022-10-08T13:50:18.620Z,8.20
2022-10-08T13:52:54.692Z,3.40
2022-10-08T13:55:28.776Z,4.30
2022-10-08T13:57:56.895Z,6.10
2022-10-08T14:00:23.908Z,5.20
2022-10-08T14:02:51.710Z,6.53
2022-10-08T14:05:19.668Z,2.80
2022-10-08T14:07:51.161Z,3.27
2022-10-08T14:10:19.138Z,3.53
2022-10-08T14:12:45.842Z,2.67
2022-10-08T14:15:14.170Z,2.03
2022-10-08T14:17:41.215Z,4.77
2022-10-08T14:20:08.563Z,4.90
2022-10-08T14:22:41.306Z,6.07
2022-10-08T14:25:13.513Z,4.63
2022-10-08T14:27:40.553Z,4.83
2022-10-08T14:30:09.171Z,4.97
2022-10-08T14:32:36.414Z,8.00
2022-10-08T14:35:03.926Z,5.90
2022-10-08T14:37:30.979Z,5.00
2022-10-08T14:39:58.323Z,4.00
2022-10-08T14:42:24.990Z,3.47
2022-10-08T14:44:53.272Z,2.93
2022-10-08T14:47:20.662Z,5.27
2022-10-08T14:49:47.804Z,6.37
2022-10-08T14:52:14.878Z,4.33
2022-10-08T14:54:41.600Z,4.10
2022-10-08T14:57:08.308Z,4.43
2022-10-08T14:59:39.916Z,5.47
2022-10-08T15:02:07.680Z,3.73
2022-10-08T15:04:34.741Z,6.60
2022-10-08T15:07:01.796Z,2.17
2022-10-08T15:09:28.865Z,4.07
2022-10-08T15:11:55.991Z,5.37
2022-10-08T15:14:23.877Z,2.97
2022-10-08T15:16:50.856Z,3.73
2022-10-08T15:19:22.743Z,3.30
2022-10-08T15:21:50.825Z,5.77
2022-10-08T15:24:17.718Z,5.30
2022-10-08T15:26:44.372Z,6.50
2022-10-08T15:29:11.718Z,9.97
2022-10-08T15:31:38.882Z,4.57
2022-10-08T15:34:05.851Z,6.57
2022-10-08T15:36:34.444Z,7.63
2022-10-08T15:39:04.505Z,8.17
2022-10-08T15:41:35.714Z,14.93
2022-10-08T15:44:19.838Z,7.83
2022-10-08T15:46:47.900Z,5.37
2022-10-08T15:49:14.806Z,4.23
2022-10-08T15:51:42.094Z,3.70
2022-10-08T15:54:09.252Z,5.80
2022-10-08T15:56:36.578Z,3.63
2022-10-08T15:59:04.322Z,3.53
2022-10-08T16:01:31.500Z,3.93
2022-10-08T16:04:00.178Z,10.67
2022-10-08T16:06:31.834Z,5.23
2022-10-08T16:08:59.476Z,7.50
2022-10-08T16:11:28.964Z,6.17
2022-10-08T16:14:01.687Z,4.67
2022-10-08T16:16:34.216Z,6.80
2022-10-08T16:19:03.190Z,5.33
2022-10-08T16:21:31.726Z,5.13
2022-10-08T16:23:59.371Z,5.17
2022-10-08T16:26:27.172Z,6.13
2022-10-08T16:28:57.075Z,4.20
2022-10-08T16:31:25.745Z,6.67
2022-10-08T16:34:00.927Z,6.10
2022-10-08T16:36:29.096Z,11.03
2022-10-08T16:38:56.200Z,11.40
2022-10-08T16:41:26.689Z,5.53
2022-10-08T16:43:54.931Z,4.77
2022-10-08T16:46:27.395Z,5.23
2022-10-08T16:49:06.630Z,6.13
2022-10-08T16:51:36.654Z,5.23
2022-10-08T16:54:06.116Z,9.47
2022-10-08T16:56:35.358Z,7.77
2022-10-08T16:59:05.944Z,3.83
2022-10-08T17:01:32.693Z,4.90
2022-10-08T17:04:00.039Z,8.40
2022-10-08T17:06:28.999Z,4.43
2022-10-08T17:08:55.976Z,7.93
2022-10-08T17:11:22.734Z,6.50
2022-10-08T17:13:52.746Z,6.47
2022-10-08T17:16:21.149Z,7.33
2022-10-08T17:18:50.988Z,4.27
2022-10-08T17:21:18.082Z,6.13
2022-10-08T17:23:45.171Z,8.33
2022-10-08T17:26:14.795Z,9.70
2022-10-08T17:28:43.997Z,7.20
2022-10-08T17:31:16.235Z,7.53
2022-10-08T17:33:43.717Z,5.10
2022-10-08T17:36:14.099Z,10.50
2022-10-08T17:38:42.275Z,7.30
2022-10-08T17:41:21.751Z,7.77
2022-10-08T17:43:49.539Z,6.77
2022-10-08T17:46:19.164Z,7.50
2022-10-08T17:48:46.594Z,5.57
2022-10-08T17:51:15.842Z,6.10
2022-10-08T17:53:43.642Z,5.83
2022-10-08T17:56:12.552Z,6.77
2022-10-08T17:58:40.154Z,5.07
2022-10-08T18:01:16.106Z,4.40
2022-10-08T18:03:44.641Z,5.30
2022-10-08T18:06:12.378Z,7.60
2022-10-08T18:08:39.206Z,9.70
2022-10-08T18:11:08.322Z,7.57
2022-10-08T18:13:35.892Z,9.13
2022-10-08T18:16:11.809Z,6.40
2022-10-08T18:18:38.958Z,7.10
2022-10-08T18:21:06.456Z,6.10
2022-10-08T18:23:34.947Z,5.23
2022-10-08T18:26:08.838Z,5.13
2022-10-08T18:28:36.423Z,5.77
2022-10-08T18:31:05.253Z,7.27
2022-10-08T18:33:32.740Z,5.30
2022-10-08T18:36:12.890Z,6.10
2022-10-08T18:38:41.129Z,7.33
2022-10-08T18:41:38.857Z,5.37
2022-10-08T18:44:06.676Z,5.50
2022-10-08T18:46:35.315Z,11.20
2022-10-08T18:49:02.736Z,10.83
2022-10-08T18:51:30.609Z,11.87
2022-10-08T18:53:58.207Z,8.10
2022-10-08T18:56:30.470Z,8.03
2022-10-08T18:58:59.064Z,7.77
2022-10-08T19:01:31.505Z,10.70
2022-10-08T19:04:00.513Z,9.10
2022-10-08T19:06:29.769Z,9.60
2022-10-08T19:08:58.593Z,7.10
2022-10-08T19:11:27.479Z,13.67
2022-10-08T19:13:54.505Z,13.10
2022-10-08T19:16:21.913Z,10.40
2022-10-08T19:18:57.497Z,10.23
2022-10-08T19:21:25.197Z,11.33
2022-10-08T19:23:53.059Z,10.10
2022-10-08T19:26:20.227Z,8.87
2022-10-08T19:28:49.235Z,11.07
2022-10-08T19:31:27.554Z,7.67
2022-10-08T19:33:59.954Z,7.67
2022-10-08T19:36:30.631Z,10.43
2022-10-08T19:38:59.655Z,8.57
2022-10-08T19:41:27.558Z,9.37
2022-10-08T19:43:55.450Z,9.47
2022-10-08T19:46:23.318Z,8.77
2022-10-08T19:48:51.935Z,11.37
2022-10-08T19:51:19.519Z,9.97
2022-10-08T19:53:46.742Z,11.47
2022-10-08T19:56:14.384Z,18.63
2022-10-08T19:58:47.616Z,10.83
2022-10-08T20:01:17.702Z,15.30
2022-10-08T20:03:44.824Z,14.77
2022-10-08T20:06:21.718Z,12.00
2022-10-08T20:08:52.783Z,15.63
2022-10-08T20:11:19.727Z,17.43
2022-10-08T20:13:47.934Z,13.20
2022-10-08T20:16:20.571Z,17.53
2022-10-08T20:18:59.469Z,12.07
2022-10-08T20:21:28.321Z,14.90
2022-10-08T20:23:55.293Z,12.20
2022-10-08T20:26:24.649Z,13.60
2022-10-08T20:28:54.899Z,11.47
2022-10-08T20:31:34.388Z,12.40
2022-10-08T20:34:03.631Z,10.43
2022-10-08T20:36:31.244Z,12.73
2022-10-08T20:38:58.450Z,12.80
2022-10-08T20:41:30.606Z,15.13
2022-10-08T20:44:02.266Z,12.67
2022-10-08T20:46:29.372Z,9.97
2022-10-08T20:48:56.517Z,14.70
2022-10-08T20:51:28.085Z,12.40
2022-10-08T20:53:58.011Z,13.53
2022-10-08T20:56:25.492Z,14.07
2022-10-08T20:58:52.609Z,11.33
2022-10-08T21:01:23.346Z,11.53
2022-10-08T21:03:51.140Z,10.40
2022-10-08T21:06:26.775Z,14.27
2022-10-08T21:08:55.792Z,9.80
2022-10-08T21:11:24.684Z,14.03
2022-10-08T21:13:52.111Z,10.93
2022-10-08T21:16:25.050Z,14.47
2022-10-08T21:18:57.413Z,11.93
2022-10-08T21:21:24.790Z,11.77
2022-10-08T21:23:51.554Z,10.97
2022-10-08T21:26:29.032Z,13.30
2022-10-08T21:28:58.274Z,10.30
2022-10-08T21:31:26.544Z,10.33
2022-10-08T21:33:54.417Z,11.60
2022-10-08T21:36:23.975Z,14.17
2022-10-08T21:38:51.378Z,9.90
2022-10-08T21:41:19.861Z,14.67
2022-10-08T21:43:54.697Z,11.40
2022-10-08T21:46:24.396Z,14.40
2022-10-08T21:48:55.458Z,13.33
2022-10-08T21:51:22.635Z,11.97
2022-10-08T21:53:55.362Z,11.57
2022-10-08T21:56:24.136Z,14.13
2022-10-08T21:58:55.082Z,12.03
2022-10-08T22:01:36.624Z,10.60
2022-10-08T22:04:09.502Z,11.13
2022-10-08T22:06:38.989Z,8.27
2022-10-08T22:09:07.953Z,12.17
2022-10-08T22:11:34.926Z,12.87
2022-10-08T22:14:01.604Z,9.57
2022-10-08T22:16:29.716Z,9.37
2022-10-08T22:18:57.767Z,10.03
2022-10-08T22:21:24.948Z,13.33
2022-10-08T22:23:55.496Z,11.13
2022-10-08T22:26:36.576Z,12.60
2022-10-08T22:29:04.554Z,11.97
2022-10-08T22:31:32.111Z,11.27
2022-10-08T22:34:00.045Z,11.93
2022-10-08T22:36:29.618Z,9.93
2022-10-08T22:38:58.003Z,11.93
2022-10-08T22:41:29.818Z,11.53
2022-10-08T22:43:56.788Z,12.93
2022-10-08T22:46:33.944Z,10.43
2022-10-08T22:49:03.831Z,9.73
2022-10-08T22:51:30.884Z,9.27
2022-10-08T22:53:58.304Z,10.87
2022-10-08T22:56:27.874Z,9.70
2022-10-08T22:58:54.608Z,10.93
2022-10-08T23:01:23.686Z,12.33
2022-10-08T23:03:51.619Z,10.50
2022-10-08T23:06:22.853Z,12.83
2022-10-08T23:08:54.279Z,8.27
2022-10-08T23:11:22.439Z,8.87
2022-10-08T23:13:53.787Z,13.97
2022-10-08T23:16:20.918Z,11.00
2022-10-08T23:18:53.607Z,12.97
2022-10-08T23:21:20.350Z,10.97
2022-10-08T23:23:48.429Z,10.10
2022-10-08T23:26:16.332Z,10.33
2022-10-08T23:28:44.184Z,17.40
2022-10-08T23:31:16.619Z,12.30
2022-10-08T23:33:46.191Z,13.30
2022-10-08T23:36:18.326Z,10.93
2022-10-08T23:38:45.277Z,11.57
2022-10-08T23:41:12.992Z,13.23
2022-10-08T23:43:47.706Z,8.17
2022-10-08T23:46:17.527Z,9.67
2022-10-08T23:48:44.841Z,10.53
2022-10-08T23:51:13.472Z,8.80
2022-10-08T23:53:40.710Z,14.50
2022-10-08T23:56:08.296Z,14.57
2022-10-08T23:58:35.476Z,11.03
