createdAt,value
2022-11-30T00:03:16.410Z,100767.28
2022-11-30T00:08:18.895Z,100775.63
2022-11-30T00:13:20.454Z,100782.44
2022-11-30T00:18:22.013Z,100778.59
2022-11-30T00:23:23.557Z,100780.81
2022-11-30T00:28:25.141Z,100789.69
2022-11-30T00:33:27.081Z,100780.75
2022-11-30T00:38:28.913Z,100778.44
2022-11-30T00:43:30.825Z,100785.81
2022-11-30T00:48:32.462Z,100782.22
2022-11-30T00:53:34.112Z,100786.25
2022-11-30T00:58:36.064Z,100784.34
2022-11-30T01:03:37.904Z,100783.31
2022-11-30T01:08:39.508Z,100780.31
2022-11-30T01:13:41.501Z,100776.91
2022-11-30T01:18:43.825Z,100775.88
2022-11-30T01:23:45.848Z,100774.91
2022-11-30T01:28:54.827Z,100779.13
2022-11-30T01:33:56.453Z,100777.00
2022-11-30T01:38:58.526Z,100774.38
2022-11-30T01:44:05.794Z,100778.47
2022-11-30T01:49:10.390Z,100790.19
2022-11-30T01:54:15.103Z,100780.44
2022-11-30T01:59:17.702Z,100771.59
2022-11-30T02:04:20.653Z,100783.16
2022-11-30T02:09:22.785Z,100778.19
2022-11-30T02:14:30.330Z,100783.84
2022-11-30T02:19:31.772Z,100779.47
2022-11-30T02:25:15.171Z,100780.50
2022-11-30T02:30:19.107Z,100790.78
2022-11-30T02:35:23.316Z,100791.53
2022-11-30T02:40:25.238Z,100788.63
2022-11-30T02:45:33.349Z,100788.44
2022-11-30T02:50:56.901Z,100790.53
2022-11-30T02:55:58.482Z,100786.41
2022-11-30T03:01:00.047Z,100791.63
2022-11-30T03:06:01.653Z,100802.88
2022-11-30T03:11:04.801Z,100797.78
2022-11-30T03:16:11.052Z,100809.47
2022-11-30T03:21:13.147Z,100814.16
2022-11-30T03:26:14.798Z,100814.16
2022-11-30T03:31:16.449Z,100821.16
2022-11-30T03:36:18.106Z,100818.59
2022-11-30T03:41:19.876Z,100817.97
2022-11-30T03:46:21.793Z,100818.41
2022-11-30T03:51:23.342Z,100817.88
2022-11-30T03:56:24.911Z,100830.94
2022-11-30T04:01:26.844Z,100828.78
2022-11-30T04:06:28.452Z,100824.75
2022-11-30T04:11:30.032Z,100827.75
2022-11-30T04:16:31.693Z,100828.56
2022-11-30T04:21:33.346Z,100823.25
2022-11-30T04:26:34.942Z,100827.81
2022-11-30T04:31:36.541Z,100834.53
2022-11-30T04:36:38.119Z,100828.38
2022-11-30T04:41:40.022Z,100828.38
2022-11-30T04:46:41.648Z,100831.88
2022-11-30T04:51:43.244Z,100828.88
2022-11-30T04:56:44.788Z,100831.34
2022-11-30T05:01:46.373Z,100836.44
2022-11-30T05:06:47.956Z,100848.34
2022-11-30T05:11:49.550Z,100846.81
2022-11-30T05:16:51.106Z,100847.38
2022-11-30T05:21:52.651Z,100848.63
2022-11-30T05:26:54.372Z,100855.22
2022-11-30T05:31:55.987Z,100855.75
2022-11-30T05:36:57.565Z,100872.66
2022-11-30T05:41:59.171Z,100871.47
2022-11-30T05:47:00.774Z,100881.78
2022-11-30T05:52:02.461Z,100881.47
2022-11-30T05:57:05.373Z,100885.69
2022-11-30T06:02:07.015Z,100884.81
2022-11-30T06:07:11.840Z,100886.94
2022-11-30T06:12:13.438Z,100890.91
2022-11-30T06:17:14.970Z,100896.72
2022-11-30T06:22:16.540Z,100893.34
2022-11-30T06:27:18.138Z,100900.78
2022-11-30T06:32:19.704Z,100902.88
2022-11-30T06:37:21.278Z,100891.19
2022-11-30T06:42:22.846Z,100899.25
2022-11-30T06:47:24.911Z,100902.66
2022-11-30T06:52:26.477Z,100902.47
2022-11-30T06:57:28.971Z,100906.75
2022-11-30T07:02:30.549Z,100918.63
2022-11-30T07:07:32.387Z,100922.59
2022-11-30T07:12:35.876Z,100935.34
2022-11-30T07:17:37.449Z,100937.69
2022-11-30T07:22:39.029Z,100940.78
2022-11-30T07:27:40.591Z,100946.97
2022-11-30T07:32:42.153Z,100942.59
2022-11-30T07:37:43.762Z,100942.75
2022-11-30T07:42:45.516Z,100951.03
2022-11-30T07:47:47.118Z,100957.84
2022-11-30T07:52:48.640Z,100956.34
2022-11-30T07:57:50.272Z,100953.19
2022-11-30T08:02:52.005Z,100957.25
2022-11-30T08:07:54.210Z,100958.31
2022-11-30T08:12:55.843Z,100958.94
2022-11-30T08:18:00.161Z,100960.84
2022-11-30T08:23:01.754Z,100962.97
2022-11-30T08:28:04.117Z,100968.94
2022-11-30T08:33:06.155Z,100970.47
2022-11-30T08:38:07.751Z,100973.47
2022-11-30T08:43:09.389Z,100982.59
2022-11-30T08:48:11.048Z,100980.47
2022-11-30T08:53:12.612Z,100980.47
2022-11-30T08:58:14.186Z,100992.06
2022-11-30T09:03:15.759Z,101003.28
2022-11-30T09:08:17.312Z,101006.81
2022-11-30T09:13:19.163Z,101003.88
2022-11-30T09:18:20.711Z,100994.09
2022-11-30T09:23:22.259Z,101000.16
2022-11-30T09:28:23.856Z,101000.72
2022-11-30T09:33:25.399Z,101006.34
2022-11-30T09:38:27.339Z,100998.59
2022-11-30T09:43:32.372Z,101001.94
2022-11-30T09:48:56.930Z,100999.69
2022-11-30T09:54:07.835Z,100998.09
2022-11-30T09:59:19.378Z,100986.41
2022-11-30T10:04:25.997Z,100990.88
2022-11-30T10:10:09.300Z,100987.41
2022-11-30T10:15:34.531Z,100982.75
2022-11-30T10:20:42.143Z,100986.28
2022-11-30T10:25:52.819Z,100984.16
2022-11-30T10:30:54.530Z,100984.03
2022-11-30T10:35:59.082Z,100988.50
2022-11-30T10:41:22.543Z,100980.22
2022-11-30T10:46:29.338Z,100979.16
2022-11-30T10:51:33.333Z,100978.75
2022-11-30T10:56:34.869Z,100975.53
2022-11-30T11:01:39.355Z,100978.63
2022-11-30T11:06:43.315Z,100982.59
2022-11-30T11:11:45.091Z,100975.56
2022-11-30T11:17:22.162Z,100984.91
2022-11-30T11:22:25.756Z,100983.53
2022-11-30T11:27:29.819Z,100978.53
2022-11-30T11:32:31.691Z,100972.88
2022-11-30T11:37:37.767Z,100976.19
2022-11-30T11:42:49.010Z,100969.81
2022-11-30T11:48:05.594Z,100970.00
2022-11-30T11:53:10.334Z,100972.16
2022-11-30T11:58:17.425Z,100974.25
2022-11-30T12:03:38.716Z,100969.78
2022-11-30T12:08:51.747Z,100975.97
2022-11-30T12:13:53.770Z,100969.50
2022-11-30T12:19:17.666Z,100974.59
2022-11-30T12:24:34.140Z,100968.84
2022-11-30T12:30:17.777Z,100971.28
2022-11-30T12:35:52.083Z,100967.66
2022-11-30T12:41:18.065Z,100965.56
2022-11-30T12:46:41.396Z,100967.03
2022-11-30T12:51:48.117Z,100970.00
2022-11-30T12:57:14.446Z,100965.31
2022-11-30T13:02:39.309Z,100971.50
2022-11-30T13:07:48.237Z,100976.81
2022-11-30T13:12:51.785Z,100970.88
2022-11-30T13:17:54.452Z,100973.72
2022-11-30T13:23:05.753Z,100970.94
2022-11-30T13:28:42.525Z,100977.56
2022-11-30T13:33:49.193Z,100976.91
2022-11-30T13:39:08.174Z,100978.72
2022-11-30T13:44:24.791Z,100982.13
2022-11-30T13:49:35.775Z,100981.50
2022-11-30T13:54:43.558Z,100988.31
2022-11-30T13:59:51.675Z,100994.25
2022-11-30T14:04:53.478Z,100995.34
2022-11-30T14:09:57.345Z,101001.63
2022-11-30T14:14:59.808Z,100999.81
2022-11-30T14:20:16.471Z,100999.03
2022-11-30T14:25:20.186Z,101002.34
2022-11-30T14:30:23.253Z,101011.50
2022-11-30T14:35:29.870Z,101009.69
2022-11-30T14:40:32.013Z,101006.38
2022-11-30T14:45:34.456Z,101000.13
2022-11-30T14:50:36.582Z,100999.91
2022-11-30T14:55:59.519Z,100997.34
2022-11-30T15:01:02.053Z,101000.44
2022-11-30T15:06:04.611Z,101006.84
2022-11-30T15:11:11.486Z,101007.69
2022-11-30T15:16:25.900Z,101011.06
2022-11-30T15:21:29.914Z,101010.44
2022-11-30T15:26:35.083Z,101023.00
2022-11-30T15:31:40.618Z,101021.50
2022-11-30T15:36:42.665Z,101023.41
2022-11-30T15:41:44.837Z,101020.66
2022-11-30T15:46:56.842Z,101014.38
2022-11-30T15:52:09.051Z,101018.09
2022-11-30T15:57:10.776Z,101019.81
2022-11-30T16:02:28.721Z,101023.63
2022-11-30T16:07:34.144Z,101023.19
2022-11-30T16:12:35.714Z,101024.06
2022-11-30T16:17:37.314Z,101017.88
2022-11-30T16:22:39.003Z,101021.19
2022-11-30T16:27:40.835Z,101021.28
2022-11-30T16:32:42.688Z,101024.94
2022-11-30T16:37:44.228Z,101024.06
2022-11-30T16:42:45.818Z,101021.50
2022-11-30T16:47:47.483Z,101019.78
2022-11-30T16:52:49.093Z,101028.94
2022-11-30T16:57:50.750Z,101026.38
2022-11-30T17:02:57.305Z,101029.19
2022-11-30T17:07:59.008Z,101033.22
2022-11-30T17:13:00.617Z,101044.28
2022-11-30T17:18:02.254Z,101048.22
2022-11-30T17:23:06.824Z,101046.59
2022-11-30T17:28:08.403Z,101043.75
2022-11-30T17:33:10.032Z,101046.28
2022-11-30T17:38:12.011Z,101056.28
2022-11-30T17:43:14.790Z,101062.84
2022-11-30T17:48:16.373Z,101071.28
2022-11-30T17:53:18.643Z,101073.94
2022-11-30T17:58:20.224Z,101081.28
2022-11-30T18:03:21.826Z,101079.44
2022-11-30T18:08:23.391Z,101083.47
2022-11-30T18:13:25.037Z,101086.41
2022-11-30T18:18:26.611Z,101088.66
2022-11-30T18:23:28.516Z,101097.75
2022-11-30T18:28:30.170Z,101091.50
2022-11-30T18:33:32.168Z,101098.34
2022-11-30T18:38:38.128Z,101107.34
2022-11-30T18:43:40.341Z,101119.81
2022-11-30T18:48:42.095Z,101117.00
2022-11-30T18:53:43.844Z,101112.13
2022-11-30T18:58:46.024Z,101124.19
2022-11-30T19:03:58.132Z,101127.97
2022-11-30T19:09:05.037Z,101135.50
2022-11-30T19:14:06.778Z,101132.94
2022-11-30T19:19:10.802Z,101124.88
2022-11-30T19:24:12.375Z,101128.84
2022-11-30T19:29:14.088Z,101146.06
2022-11-30T19:34:15.675Z,101129.78
2022-11-30T19:39:17.330Z,101136.22
2022-11-30T19:44:18.899Z,101141.13
2022-11-30T19:49:20.444Z,101141.69
2022-11-30T19:54:21.977Z,101136.81
2022-11-30T19:59:23.551Z,101157.66
2022-11-30T20:04:25.198Z,101160.13
2022-11-30T20:09:26.821Z,101166.09
2022-11-30T20:14:28.377Z,101167.47
2022-11-30T20:19:29.919Z,101175.94
2022-11-30T20:24:31.577Z,101167.91
2022-11-30T20:29:33.507Z,101173.16
2022-11-30T20:34:39.683Z,101179.47
2022-11-30T20:39:46.047Z,101183.75
2022-11-30T20:44:48.183Z,101189.97
2022-11-30T20:49:50.124Z,101192.22
2022-11-30T20:54:51.642Z,101197.69
2022-11-30T20:59:53.191Z,101199.41
2022-11-30T21:04:54.722Z,101199.97
2022-11-30T21:09:56.437Z,101196.78
2022-11-30T21:14:58.272Z,101193.38
2022-11-30T21:20:00.592Z,101208.09
2022-11-30T21:25:02.158Z,101206.38
2022-11-30T21:30:04.375Z,101209.88
2022-11-30T21:35:06.591Z,101209.59
2022-11-30T21:40:08.712Z,101211.66
2022-11-30T21:45:11.038Z,101219.75
2022-11-30T21:50:12.720Z,101216.78
2022-11-30T21:55:14.333Z,101221.69
2022-11-30T22:00:16.156Z,101224.81
2022-11-30T22:05:17.724Z,101222.53
2022-11-30T22:10:19.256Z,101227.84
2022-11-30T22:15:20.840Z,101220.97
2022-11-30T22:20:22.403Z,101230.31
2022-11-30T22:25:23.994Z,101224.66
2022-11-30T22:30:25.743Z,101231.25
2022-11-30T22:35:27.308Z,101232.94
2022-11-30T22:40:29.365Z,101226.53
2022-11-30T22:45:33.081Z,101229.00
2022-11-30T22:50:34.913Z,101227.88
2022-11-30T22:55:36.559Z,101224.38
2022-11-30T23:00:38.217Z,101228.47
2022-11-30T23:05:40.143Z,101227.13
2022-11-30T23:10:41.730Z,101224.56
2022-11-30T23:15:43.377Z,101226.19
2022-11-30T23:20:44.930Z,101226.88
2022-11-30T23:25:46.558Z,101218.28
2022-11-30T23:30:48.097Z,101217.69
2022-11-30T23:35:49.643Z,101220.22
2022-11-30T23:40:51.200Z,101219.09
2022-11-30T23:45:52.749Z,101205.72
2022-11-30T23:50:54.595Z,101203.25
2022-11-30T23:55:56.343Z,101206.00
