createdAt,value
2023-04-15T00:00:28.681Z,20.49
2023-04-15T00:01:28.696Z,20.45
2023-04-15T00:02:28.775Z,20.50
2023-04-15T00:03:28.892Z,20.52
2023-04-15T00:04:28.884Z,20.47
2023-04-15T00:05:28.665Z,20.47
2023-04-15T00:06:28.657Z,20.45
2023-04-15T00:07:28.640Z,20.47
2023-04-15T00:08:28.639Z,20.50
2023-04-15T00:09:28.633Z,20.45
2023-04-15T00:10:28.642Z,20.50
2023-04-15T00:11:28.636Z,20.50
2023-04-15T00:12:28.605Z,20.45
2023-04-15T00:13:28.613Z,20.50
2023-04-15T00:14:28.592Z,20.49
2023-04-15T00:15:28.599Z,20.41
2023-04-15T00:16:28.620Z,20.52
2023-04-15T00:17:28.594Z,20.47
2023-04-15T00:18:28.593Z,20.45
2023-04-15T00:19:28.621Z,20.43
2023-04-15T00:20:28.639Z,20.45
2023-04-15T00:21:28.639Z,20.49
2023-04-15T00:22:28.665Z,20.44
2023-04-15T00:23:28.714Z,20.44
2023-04-15T00:24:28.739Z,20.44
2023-04-15T00:25:28.747Z,20.45
2023-04-15T00:26:28.755Z,20.43
2023-04-15T00:27:28.791Z,20.47
2023-04-15T00:28:28.839Z,20.44
2023-04-15T00:29:28.859Z,20.44
2023-04-15T00:30:28.867Z,20.38
2023-04-15T00:31:28.927Z,20.42
2023-04-15T00:32:28.929Z,20.44
2023-04-15T00:33:28.953Z,20.44
2023-04-15T00:34:28.983Z,20.43
2023-04-15T00:35:29.006Z,20.41
2023-04-15T00:36:29.022Z,20.43
2023-04-15T00:37:29.042Z,20.41
2023-04-15T00:38:29.059Z,20.49
2023-04-15T00:39:29.103Z,20.45
2023-04-15T00:40:29.115Z,20.43
2023-04-15T00:41:29.129Z,20.50
2023-04-15T00:42:29.156Z,20.38
2023-04-15T00:43:29.200Z,20.39
2023-04-15T00:44:29.237Z,20.38
2023-04-15T00:45:29.304Z,20.42
2023-04-15T00:46:29.254Z,20.44
2023-04-15T00:47:29.290Z,20.41
2023-04-15T00:48:29.305Z,20.39
2023-04-15T00:49:29.314Z,20.45
2023-04-15T00:50:29.336Z,20.42
2023-04-15T00:51:29.373Z,20.44
2023-04-15T00:52:29.397Z,20.38
2023-04-15T00:53:29.444Z,20.41
2023-04-15T00:54:29.440Z,20.37
2023-04-15T00:55:29.453Z,20.42
2023-04-15T00:56:29.474Z,20.41
2023-04-15T00:57:29.498Z,20.39
2023-04-15T00:58:29.533Z,20.47
2023-04-15T00:59:29.539Z,20.37
2023-04-15T01:00:29.566Z,20.36
2023-04-15T01:01:29.597Z,20.37
2023-04-15T01:02:29.792Z,20.38
2023-04-15T01:03:29.838Z,20.38
2023-04-15T01:04:29.787Z,20.37
2023-04-15T01:05:29.673Z,20.39
2023-04-15T01:06:29.699Z,20.34
2023-04-15T01:07:29.705Z,20.36
2023-04-15T01:08:29.729Z,20.31
2023-04-15T01:09:29.800Z,20.36
2023-04-15T01:10:29.778Z,20.31
2023-04-15T01:11:29.804Z,20.30
2023-04-15T01:12:29.857Z,20.30
2023-04-15T01:13:29.841Z,20.28
2023-04-15T01:14:29.869Z,20.28
2023-04-15T01:15:29.911Z,20.30
2023-04-15T01:16:30.008Z,20.26
2023-04-15T01:17:30.014Z,20.20
2023-04-15T01:18:29.955Z,20.25
2023-04-15T01:19:29.983Z,20.16
2023-04-15T01:20:29.984Z,20.20
2023-04-15T01:21:30.041Z,20.17
2023-04-15T01:22:30.033Z,20.22
2023-04-15T01:23:30.057Z,20.18
2023-04-15T01:24:30.080Z,20.14
2023-04-15T01:25:30.085Z,20.10
2023-04-15T01:26:30.121Z,20.14
2023-04-15T01:27:30.136Z,20.10
2023-04-15T01:28:30.163Z,20.10
2023-04-15T01:29:30.175Z,20.14
2023-04-15T01:30:30.195Z,20.09
2023-04-15T01:31:30.237Z,20.06
2023-04-15T01:32:30.254Z,20.04
2023-04-15T01:33:30.269Z,20.06
2023-04-15T01:34:30.303Z,20.03
2023-04-15T01:35:30.334Z,20.04
2023-04-15T01:36:30.315Z,20.06
2023-04-15T01:37:30.371Z,19.95
2023-04-15T01:38:30.366Z,19.98
2023-04-15T01:39:30.389Z,19.98
2023-04-15T01:40:30.428Z,19.98
2023-04-15T01:41:30.436Z,19.90
2023-04-15T01:42:30.457Z,19.93
2023-04-15T01:43:30.488Z,19.89
2023-04-15T01:44:30.514Z,19.87
2023-04-15T01:45:30.541Z,19.93
2023-04-15T01:46:30.582Z,19.87
2023-04-15T01:47:30.576Z,19.87
2023-04-15T01:48:30.601Z,19.85
2023-04-15T01:49:30.617Z,19.78
2023-04-15T01:50:31.145Z,19.84
2023-04-15T01:51:30.662Z,19.81
2023-04-15T01:52:30.688Z,19.84
2023-04-15T01:53:30.714Z,19.76
2023-04-15T01:54:30.730Z,19.78
2023-04-15T01:55:30.759Z,19.79
2023-04-15T01:56:30.782Z,19.76
2023-04-15T01:57:30.797Z,19.81
2023-04-15T01:58:30.829Z,19.74
2023-04-15T01:59:30.857Z,19.68
2023-04-15T02:00:30.878Z,19.69
2023-04-15T02:01:30.987Z,19.63
2023-04-15T02:02:31.067Z,19.67
2023-04-15T02:03:31.035Z,19.66
2023-04-15T02:04:30.947Z,19.63
2023-04-15T02:05:30.996Z,19.65
2023-04-15T02:06:30.989Z,19.62
2023-04-15T02:07:31.013Z,19.57
2023-04-15T02:08:31.037Z,19.54
2023-04-15T02:09:31.075Z,19.57
2023-04-15T02:10:31.101Z,19.57
2023-04-15T02:11:31.102Z,19.62
2023-04-15T02:12:31.120Z,19.56
2023-04-15T02:13:31.161Z,19.54
2023-04-15T02:14:31.184Z,19.52
2023-04-15T02:15:31.188Z,19.44
2023-04-15T02:16:31.227Z,19.49
2023-04-15T02:17:31.242Z,19.46
2023-04-15T02:18:31.275Z,19.38
2023-04-15T02:19:31.292Z,19.40
2023-04-15T02:20:31.323Z,19.40
2023-04-15T02:21:31.400Z,19.36
2023-04-15T02:22:31.348Z,19.35
2023-04-15T02:23:31.416Z,19.36
2023-04-15T02:24:31.398Z,19.38
2023-04-15T02:25:31.424Z,19.32
2023-04-15T02:26:31.437Z,19.30
2023-04-15T02:27:31.459Z,19.36
2023-04-15T02:28:31.484Z,19.29
2023-04-15T02:29:31.528Z,19.34
2023-04-15T02:30:31.545Z,19.25
2023-04-15T02:31:31.575Z,19.27
2023-04-15T02:32:31.602Z,19.22
2023-04-15T02:33:31.606Z,19.16
2023-04-15T02:34:31.629Z,19.24
2023-04-15T02:35:31.647Z,19.27
2023-04-15T02:36:31.647Z,19.21
2023-04-15T02:37:31.681Z,19.17
2023-04-15T02:38:31.707Z,19.14
2023-04-15T02:39:31.726Z,19.14
2023-04-15T02:40:31.763Z,19.13
2023-04-15T02:41:31.757Z,19.11
2023-04-15T02:42:31.800Z,19.11
2023-04-15T02:43:31.808Z,19.13
2023-04-15T02:44:31.849Z,19.13
2023-04-15T02:45:31.880Z,19.03
2023-04-15T02:46:32.072Z,19.07
2023-04-15T02:47:31.926Z,19.03
2023-04-15T02:48:31.932Z,19.00
2023-04-15T02:49:31.972Z,19.08
2023-04-15T02:50:31.992Z,18.97
2023-04-15T02:51:32.032Z,18.94
2023-04-15T02:52:32.030Z,18.99
2023-04-15T02:53:32.060Z,18.98
2023-04-15T02:54:32.085Z,18.89
2023-04-15T02:55:32.133Z,18.92
2023-04-15T02:56:32.142Z,18.89
2023-04-15T02:57:32.174Z,18.91
2023-04-15T02:58:32.196Z,18.89
2023-04-15T02:59:32.218Z,18.83
2023-04-15T03:00:32.259Z,18.91
2023-04-15T03:01:32.307Z,18.81
2023-04-15T03:02:32.371Z,18.83
2023-04-15T03:03:32.447Z,18.83
2023-04-15T03:04:32.346Z,18.84
2023-04-15T03:05:32.407Z,18.78
2023-04-15T03:06:32.406Z,18.78
2023-04-15T03:07:32.434Z,18.78
2023-04-15T03:08:32.464Z,18.86
2023-04-15T03:09:32.493Z,18.72
2023-04-15T03:10:32.514Z,18.81
2023-04-15T03:11:32.899Z,18.69
2023-04-15T03:12:32.562Z,18.75
2023-04-15T03:13:32.593Z,18.76
2023-04-15T03:14:32.631Z,18.72
2023-04-15T03:15:32.656Z,18.72
2023-04-15T03:16:32.675Z,18.67
2023-04-15T03:17:32.694Z,18.64
2023-04-15T03:18:32.721Z,18.70
2023-04-15T03:19:32.747Z,18.69
2023-04-15T03:20:32.829Z,18.64
2023-04-15T03:21:32.796Z,18.59
2023-04-15T03:22:32.824Z,18.69
2023-04-15T03:23:32.913Z,18.64
2023-04-15T03:24:32.878Z,18.61
2023-04-15T03:25:32.913Z,18.58
2023-04-15T03:26:32.976Z,18.62
2023-04-15T03:27:32.954Z,18.54
2023-04-15T03:28:33.002Z,18.61
2023-04-15T03:29:33.016Z,18.58
2023-04-15T03:30:33.044Z,18.56
2023-04-15T03:31:33.089Z,18.51
2023-04-15T03:32:33.145Z,18.51
2023-04-15T03:33:33.126Z,18.51
2023-04-15T03:34:33.160Z,18.48
2023-04-15T03:35:33.190Z,18.48
2023-04-15T03:36:33.220Z,18.48
2023-04-15T03:37:33.237Z,18.50
2023-04-15T03:38:33.253Z,18.48
2023-04-15T03:39:33.287Z,18.54
2023-04-15T03:40:33.310Z,18.42
2023-04-15T03:41:33.335Z,18.48
2023-04-15T03:42:33.350Z,18.43
2023-04-15T03:43:33.386Z,18.39
2023-04-15T03:44:33.397Z,18.42
2023-04-15T03:45:33.429Z,18.32
2023-04-15T03:46:33.486Z,18.27
2023-04-15T03:47:33.540Z,18.35
2023-04-15T03:48:33.519Z,18.37
2023-04-15T03:49:33.530Z,18.39
2023-04-15T03:50:33.563Z,18.34
2023-04-15T03:51:33.610Z,18.34
2023-04-15T03:52:33.605Z,18.34
2023-04-15T03:53:33.630Z,18.37
2023-04-15T03:54:33.734Z,18.34
2023-04-15T03:55:33.708Z,18.29
2023-04-15T03:56:33.719Z,18.28
2023-04-15T03:57:33.750Z,18.29
2023-04-15T03:58:33.775Z,18.28
2023-04-15T03:59:33.894Z,18.25
2023-04-15T04:00:33.812Z,18.31
2023-04-15T04:01:33.862Z,18.31
2023-04-15T04:02:33.974Z,18.29
2023-04-15T04:03:34.064Z,18.25
2023-04-15T04:04:33.996Z,18.26
2023-04-15T04:05:33.968Z,18.32
2023-04-15T04:06:33.997Z,18.20
2023-04-15T04:07:34.008Z,18.23
2023-04-15T04:08:34.066Z,18.17
2023-04-15T04:09:34.085Z,18.20
2023-04-15T04:10:34.103Z,18.24
2023-04-15T04:11:34.125Z,18.15
2023-04-15T04:12:34.168Z,18.15
2023-04-15T04:13:34.206Z,18.14
2023-04-15T04:14:34.253Z,18.15
2023-04-15T04:15:34.286Z,18.15
2023-04-15T04:16:34.329Z,18.10
2023-04-15T04:17:34.316Z,18.12
2023-04-15T04:18:34.323Z,18.10
2023-04-15T04:19:34.390Z,18.07
2023-04-15T04:20:34.382Z,18.09
2023-04-15T04:21:34.387Z,18.06
2023-04-15T04:22:34.434Z,18.07
2023-04-15T04:23:34.462Z,18.07
2023-04-15T04:24:34.512Z,17.99
2023-04-15T04:25:34.586Z,18.01
2023-04-15T04:26:34.555Z,18.02
2023-04-15T04:27:34.567Z,18.04
2023-04-15T04:28:34.611Z,17.98
2023-04-15T04:29:34.765Z,17.99
2023-04-15T04:30:34.666Z,18.02
2023-04-15T04:31:34.712Z,17.99
2023-04-15T04:32:34.708Z,17.94
2023-04-15T04:33:34.775Z,17.93
2023-04-15T04:34:34.794Z,17.90
2023-04-15T04:35:34.848Z,18.02
2023-04-15T04:36:34.833Z,17.88
2023-04-15T04:37:34.888Z,17.98
2023-04-15T04:38:34.899Z,17.98
2023-04-15T04:39:34.959Z,17.91
2023-04-15T04:40:34.969Z,17.93
2023-04-15T04:41:34.997Z,17.90
2023-04-15T04:42:36.051Z,17.91
2023-04-15T04:43:35.024Z,17.86
2023-04-15T04:44:35.066Z,17.90
2023-04-15T04:45:35.120Z,17.87
2023-04-15T04:46:35.120Z,17.82
2023-04-15T04:47:35.156Z,17.85
2023-04-15T04:48:35.188Z,17.82
2023-04-15T04:49:35.241Z,17.76
2023-04-15T04:50:35.258Z,17.86
2023-04-15T04:51:35.299Z,17.82
2023-04-15T04:52:35.321Z,17.74
2023-04-15T04:53:35.336Z,17.83
2023-04-15T04:54:35.384Z,17.77
2023-04-15T04:55:35.406Z,17.74
2023-04-15T04:56:35.447Z,17.76
2023-04-15T04:57:35.472Z,17.74
2023-04-15T04:58:35.534Z,17.77
2023-04-15T04:59:35.525Z,17.82
2023-04-15T05:00:35.588Z,17.71
2023-04-15T05:01:35.643Z,17.77
2023-04-15T05:02:35.800Z,17.71
2023-04-15T05:03:35.725Z,17.74
2023-04-15T05:04:35.694Z,17.69
2023-04-15T05:05:35.722Z,17.74
2023-04-15T05:06:35.739Z,17.65
2023-04-15T05:07:35.781Z,17.69
2023-04-15T05:08:35.805Z,17.63
2023-04-15T05:09:35.826Z,17.58
2023-04-15T05:10:35.875Z,17.65
2023-04-15T05:11:35.916Z,17.63
2023-04-15T05:12:35.929Z,17.65
2023-04-15T05:13:35.966Z,17.63
2023-04-15T05:14:35.993Z,17.65
2023-04-15T05:15:36.020Z,17.66
2023-04-15T05:16:36.062Z,17.66
2023-04-15T05:17:36.130Z,17.61
2023-04-15T05:18:36.096Z,17.60
2023-04-15T05:19:36.123Z,17.58
2023-04-15T05:20:36.156Z,17.55
2023-04-15T05:21:38.256Z,17.58
2023-04-15T05:22:36.179Z,17.55
2023-04-15T05:23:36.181Z,17.55
2023-04-15T05:24:36.169Z,17.50
2023-04-15T05:25:36.176Z,17.47
2023-04-15T05:26:36.158Z,17.52
2023-04-15T05:27:36.168Z,17.54
2023-04-15T05:28:36.146Z,17.49
2023-04-15T05:29:36.137Z,17.55
2023-04-15T05:30:36.122Z,17.49
2023-04-15T05:31:36.239Z,17.46
2023-04-15T05:32:36.116Z,17.51
2023-04-15T05:33:36.094Z,17.47
2023-04-15T05:34:36.090Z,17.46
2023-04-15T05:35:36.093Z,17.45
2023-04-15T05:36:36.098Z,17.46
2023-04-15T05:37:36.070Z,17.45
2023-04-15T05:38:36.077Z,17.43
2023-04-15T05:39:36.080Z,17.43
2023-04-15T05:40:36.066Z,17.33
2023-04-15T05:41:36.047Z,17.46
2023-04-15T05:42:36.053Z,17.41
2023-04-15T05:43:36.037Z,17.41
2023-04-15T05:44:36.031Z,17.41
2023-04-15T05:45:36.018Z,17.35
2023-04-15T05:46:36.138Z,17.40
2023-04-15T05:47:36.038Z,17.35
2023-04-15T05:48:36.010Z,17.41
2023-04-15T05:49:36.005Z,17.33
2023-04-15T05:50:35.982Z,17.43
2023-04-15T05:51:35.997Z,17.37
2023-04-15T05:52:35.994Z,17.43
2023-04-15T05:53:35.964Z,17.38
2023-04-15T05:54:35.972Z,17.35
2023-04-15T05:55:35.947Z,17.40
2023-04-15T05:56:35.948Z,17.29
2023-04-15T05:57:35.946Z,17.30
2023-04-15T05:58:35.936Z,17.36
2023-04-15T05:59:35.932Z,17.27
2023-04-15T06:00:35.938Z,17.33
2023-04-15T06:01:35.937Z,17.35
2023-04-15T06:02:36.022Z,17.30
2023-04-15T06:03:36.064Z,17.32
2023-04-15T06:04:36.039Z,17.35
2023-04-15T06:05:35.911Z,17.35
2023-04-15T06:06:35.892Z,17.32
2023-04-15T06:07:35.880Z,17.27
2023-04-15T06:08:35.881Z,17.32
2023-04-15T06:09:35.889Z,17.29
2023-04-15T06:10:35.851Z,17.29
2023-04-15T06:11:35.864Z,17.27
2023-04-15T06:12:35.863Z,17.20
2023-04-15T06:13:35.836Z,17.27
2023-04-15T06:14:35.858Z,17.26
2023-04-15T06:15:35.814Z,17.23
2023-04-15T06:16:35.868Z,17.32
2023-04-15T06:17:35.872Z,17.18
2023-04-15T06:18:35.802Z,17.27
2023-04-15T06:19:35.799Z,17.20
2023-04-15T06:20:35.795Z,17.24
2023-04-15T06:21:35.784Z,17.20
2023-04-15T06:22:35.772Z,17.21
2023-04-15T06:23:35.775Z,17.16
2023-04-15T06:24:35.769Z,17.21
2023-04-15T06:25:35.746Z,17.20
2023-04-15T06:26:35.737Z,17.20
2023-04-15T06:27:35.730Z,17.23
2023-04-15T06:28:35.735Z,17.20
2023-04-15T06:29:35.738Z,17.15
2023-04-15T06:30:35.722Z,17.12
2023-04-15T06:31:35.725Z,17.15
2023-04-15T06:32:35.738Z,17.09
2023-04-15T06:33:35.703Z,17.12
2023-04-15T06:34:35.721Z,17.13
2023-04-15T06:35:35.749Z,17.18
2023-04-15T06:36:35.758Z,17.18
2023-04-15T06:37:35.771Z,17.20
2023-04-15T06:38:35.813Z,17.13
2023-04-15T06:39:35.841Z,17.15
2023-04-15T06:40:35.848Z,17.12
2023-04-15T06:41:35.885Z,17.12
2023-04-15T06:42:35.914Z,17.15
2023-04-15T06:43:35.930Z,17.13
2023-04-15T06:44:35.929Z,17.13
2023-04-15T06:45:35.990Z,17.12
2023-04-15T06:46:35.988Z,17.07
2023-04-15T06:47:36.012Z,17.10
2023-04-15T06:48:36.022Z,17.06
2023-04-15T06:49:36.058Z,17.09
2023-04-15T06:50:36.069Z,17.06
2023-04-15T06:51:36.087Z,17.04
2023-04-15T06:52:36.138Z,17.04
2023-04-15T06:53:36.142Z,17.06
2023-04-15T06:54:36.169Z,17.07
2023-04-15T06:55:36.178Z,17.04
2023-04-15T06:56:36.215Z,17.01
2023-04-15T06:57:36.220Z,16.98
2023-04-15T06:58:36.270Z,17.04
2023-04-15T06:59:36.272Z,17.01
2023-04-15T07:00:36.314Z,17.03
2023-04-15T07:01:36.665Z,17.01
2023-04-15T07:02:36.514Z,17.01
2023-04-15T07:03:36.375Z,16.95
2023-04-15T07:04:36.461Z,16.93
2023-04-15T07:05:36.420Z,17.01
2023-04-15T07:06:36.442Z,16.98
2023-04-15T07:07:36.502Z,16.98
2023-04-15T07:08:36.494Z,16.96
2023-04-15T07:09:36.532Z,16.87
2023-04-15T07:10:36.563Z,16.84
2023-04-15T07:11:36.570Z,16.90
2023-04-15T07:12:36.593Z,16.89
2023-04-15T07:13:36.602Z,16.87
2023-04-15T07:14:36.631Z,16.87
2023-04-15T07:15:36.668Z,16.92
2023-04-15T07:16:36.704Z,16.89
2023-04-15T07:17:36.728Z,16.89
2023-04-15T07:18:36.715Z,16.86
2023-04-15T07:19:36.754Z,16.92
2023-04-15T07:20:36.776Z,16.86
2023-04-15T07:21:36.796Z,16.80
2023-04-15T07:22:36.802Z,16.82
2023-04-15T07:23:36.833Z,16.83
2023-04-15T07:24:36.849Z,16.81
2023-04-15T07:25:36.863Z,16.83
2023-04-15T07:26:36.903Z,16.75
2023-04-15T07:27:36.926Z,16.81
2023-04-15T07:28:36.927Z,16.83
2023-04-15T07:29:36.938Z,16.83
2023-04-15T07:30:37.008Z,16.78
2023-04-15T07:31:37.138Z,16.83
2023-04-15T07:32:37.046Z,16.72
2023-04-15T07:33:37.013Z,16.86
2023-04-15T07:34:37.064Z,16.75
2023-04-15T07:35:37.089Z,16.80
2023-04-15T07:36:37.107Z,16.85
2023-04-15T07:37:37.124Z,16.76
2023-04-15T07:38:37.120Z,16.75
2023-04-15T07:39:37.143Z,16.75
2023-04-15T07:40:37.182Z,16.85
2023-04-15T07:41:37.181Z,16.72
2023-04-15T07:42:38.565Z,16.86
2023-04-15T07:43:37.183Z,16.80
2023-04-15T07:44:37.196Z,16.83
2023-04-15T07:45:37.182Z,16.77
2023-04-15T07:46:37.251Z,16.87
2023-04-15T07:47:37.219Z,16.80
2023-04-15T07:48:37.684Z,16.83
2023-04-15T07:49:37.131Z,16.80
2023-04-15T07:50:37.142Z,16.77
2023-04-15T07:51:37.133Z,16.83
2023-04-15T07:52:37.135Z,16.83
2023-04-15T07:53:37.107Z,16.85
2023-04-15T07:54:37.111Z,16.82
2023-04-15T07:55:37.105Z,16.83
2023-04-15T07:56:37.091Z,16.86
2023-04-15T07:57:37.106Z,16.83
2023-04-15T07:58:37.079Z,16.83
2023-04-15T07:59:37.086Z,16.86
2023-04-15T08:00:37.065Z,16.80
2023-04-15T08:01:37.067Z,16.88
2023-04-15T08:02:38.300Z,16.86
2023-04-15T08:03:37.137Z,16.82
2023-04-15T08:04:37.262Z,16.79
2023-04-15T08:05:37.050Z,16.80
2023-04-15T08:06:37.028Z,16.83
2023-04-15T08:07:37.029Z,16.82
2023-04-15T08:08:37.008Z,16.80
2023-04-15T08:09:36.999Z,16.77
2023-04-15T08:10:36.999Z,16.79
2023-04-15T08:11:36.987Z,16.82
2023-04-15T08:12:37.004Z,16.73
2023-04-15T08:13:36.988Z,16.73
2023-04-15T08:14:36.962Z,16.69
2023-04-15T08:15:36.962Z,16.73
2023-04-15T08:16:37.060Z,16.76
2023-04-15T08:17:36.982Z,16.68
2023-04-15T08:18:36.953Z,16.73
2023-04-15T08:19:36.933Z,16.70
2023-04-15T08:20:36.939Z,16.73
2023-04-15T08:21:36.920Z,16.74
2023-04-15T08:22:36.923Z,16.70
2023-04-15T08:23:36.908Z,16.70
2023-04-15T08:24:36.891Z,16.73
2023-04-15T08:25:36.886Z,16.73
2023-04-15T08:26:36.892Z,16.67
2023-04-15T08:27:36.888Z,16.67
2023-04-15T08:28:36.935Z,16.62
2023-04-15T08:29:36.971Z,16.71
2023-04-15T08:30:36.985Z,16.62
2023-04-15T08:31:37.055Z,16.70
2023-04-15T08:32:37.002Z,16.62
2023-04-15T08:33:36.983Z,16.61
2023-04-15T08:34:36.967Z,16.61
2023-04-15T08:35:36.968Z,16.58
2023-04-15T08:36:36.962Z,16.58
2023-04-15T08:37:36.961Z,16.58
2023-04-15T08:38:36.979Z,16.58
2023-04-15T08:39:36.971Z,16.51
2023-04-15T08:40:36.994Z,16.48
2023-04-15T08:41:37.022Z,16.45
2023-04-15T08:42:37.025Z,16.52
2023-04-15T08:43:37.065Z,16.46
2023-04-15T08:44:37.131Z,16.38
2023-04-15T08:45:37.158Z,16.38
2023-04-15T08:46:37.272Z,16.40
2023-04-15T08:47:37.320Z,16.27
2023-04-15T08:48:37.320Z,16.30
2023-04-15T08:49:37.374Z,16.29
2023-04-15T08:50:37.437Z,16.20
2023-04-15T08:51:37.491Z,16.20
2023-04-15T08:52:37.562Z,16.17
2023-04-15T08:53:37.615Z,16.22
2023-04-15T08:54:37.661Z,16.29
2023-04-15T08:55:37.715Z,16.22
2023-04-15T08:56:37.872Z,16.22
2023-04-15T08:57:37.842Z,16.22
2023-04-15T08:58:37.887Z,16.22
2023-04-15T08:59:37.936Z,16.26
2023-04-15T09:00:37.997Z,16.17
2023-04-15T09:01:38.315Z,16.22
2023-04-15T09:02:38.202Z,16.17
2023-04-15T09:03:38.210Z,16.17
2023-04-15T09:04:38.189Z,16.17
2023-04-15T09:05:38.231Z,16.21
2023-04-15T09:06:38.285Z,16.19
2023-04-15T09:07:38.345Z,16.27
2023-04-15T09:08:38.385Z,16.23
2023-04-15T09:09:38.428Z,16.23
2023-04-15T09:10:38.509Z,16.28
2023-04-15T09:11:38.561Z,16.27
2023-04-15T09:12:38.577Z,16.24
2023-04-15T09:13:38.628Z,16.21
2023-04-15T09:14:38.678Z,16.25
2023-04-15T09:15:38.710Z,16.21
2023-04-15T09:16:38.810Z,16.15
2023-04-15T09:17:38.848Z,16.15
2023-04-15T09:18:38.864Z,16.12
2023-04-15T09:19:38.886Z,16.12
2023-04-15T09:20:38.917Z,16.10
2023-04-15T09:21:38.962Z,16.10
2023-04-15T09:22:38.995Z,16.09
2023-04-15T09:23:39.034Z,16.14
2023-04-15T09:24:39.080Z,16.07
2023-04-15T09:25:39.101Z,16.11
2023-04-15T09:26:39.137Z,16.06
2023-04-15T09:27:39.153Z,16.09
2023-04-15T09:28:39.182Z,16.04
2023-04-15T09:29:39.215Z,16.06
2023-04-15T09:30:39.298Z,16.00
2023-04-15T09:31:39.255Z,16.03
2023-04-15T09:32:39.301Z,16.01
2023-04-15T09:33:39.308Z,15.97
2023-04-15T09:34:39.347Z,15.95
2023-04-15T09:35:39.357Z,15.99
2023-04-15T09:36:39.373Z,16.04
2023-04-15T09:37:39.381Z,15.92
2023-04-15T09:38:39.418Z,15.97
2023-04-15T09:39:39.427Z,15.94
2023-04-15T09:40:39.416Z,16.02
2023-04-15T09:41:39.437Z,15.92
2023-04-15T09:42:39.506Z,16.00
2023-04-15T09:43:39.483Z,15.97
2023-04-15T09:44:39.488Z,15.96
2023-04-15T09:45:39.515Z,15.93
2023-04-15T09:46:39.511Z,15.88
2023-04-15T09:47:39.592Z,15.90
2023-04-15T09:48:39.521Z,15.90
2023-04-15T09:49:39.597Z,15.85
2023-04-15T09:50:39.555Z,15.90
2023-04-15T09:51:39.543Z,15.92
2023-04-15T09:52:39.556Z,15.92
2023-04-15T09:53:39.547Z,15.85
2023-04-15T09:54:39.572Z,15.82
2023-04-15T09:55:39.569Z,15.82
2023-04-15T09:56:39.560Z,15.87
2023-04-15T09:57:39.551Z,15.87
2023-04-15T09:58:39.556Z,15.84
2023-04-15T09:59:39.563Z,15.84
2023-04-15T10:00:39.568Z,15.81
2023-04-15T10:01:39.570Z,15.87
2023-04-15T10:02:39.665Z,15.84
2023-04-15T10:03:39.707Z,15.88
2023-04-15T10:04:39.571Z,15.90
2023-04-15T10:05:39.575Z,15.87
2023-04-15T10:06:39.589Z,15.92
2023-04-15T10:07:39.568Z,15.87
2023-04-15T10:08:39.588Z,15.90
2023-04-15T10:09:39.680Z,15.93
2023-04-15T10:10:39.618Z,15.92
2023-04-15T10:11:39.597Z,15.90
2023-04-15T10:12:39.595Z,15.94
2023-04-15T10:13:39.593Z,15.86
2023-04-15T10:14:39.601Z,15.90
2023-04-15T10:15:39.612Z,15.91
2023-04-15T10:16:39.613Z,15.88
2023-04-15T10:17:39.611Z,15.87
2023-04-15T10:18:39.619Z,15.86
2023-04-15T10:19:39.626Z,15.93
2023-04-15T10:20:39.616Z,15.90
2023-04-15T10:21:39.607Z,15.87
2023-04-15T10:22:39.623Z,15.82
2023-04-15T10:23:39.608Z,15.80
2023-04-15T10:24:39.602Z,15.86
2023-04-15T10:25:39.609Z,15.79
2023-04-15T10:26:39.631Z,15.80
2023-04-15T10:27:39.598Z,15.82
2023-04-15T10:28:39.593Z,15.80
2023-04-15T10:29:39.612Z,15.76
2023-04-15T10:30:39.587Z,15.77
2023-04-15T10:31:39.626Z,15.74
2023-04-15T10:32:39.620Z,15.72
2023-04-15T10:33:39.617Z,15.80
2023-04-15T10:34:39.615Z,15.74
2023-04-15T10:35:39.606Z,15.68
2023-04-15T10:36:39.621Z,15.69
2023-04-15T10:37:39.601Z,15.72
2023-04-15T10:38:39.601Z,15.71
2023-04-15T10:39:39.624Z,15.71
2023-04-15T10:40:39.631Z,15.72
2023-04-15T10:41:39.612Z,15.72
2023-04-15T10:42:39.613Z,15.69
2023-04-15T10:43:39.633Z,15.66
2023-04-15T10:44:39.627Z,15.71
2023-04-15T10:45:40.354Z,15.66
2023-04-15T10:46:39.696Z,15.63
2023-04-15T10:47:39.683Z,15.59
2023-04-15T10:48:39.639Z,15.63
2023-04-15T10:49:39.636Z,15.66
2023-04-15T10:50:39.632Z,15.60
2023-04-15T10:51:39.663Z,15.57
2023-04-15T10:52:39.652Z,15.57
2023-04-15T10:53:39.637Z,15.52
2023-04-15T10:54:39.705Z,15.55
2023-04-15T10:55:39.666Z,15.55
2023-04-15T10:56:39.658Z,15.53
2023-04-15T10:57:39.672Z,15.49
2023-04-15T10:58:39.669Z,15.50
2023-04-15T10:59:39.678Z,15.44
2023-04-15T11:00:39.672Z,15.47
2023-04-15T11:01:39.700Z,15.50
2023-04-15T11:02:39.884Z,15.51
2023-04-15T11:03:39.925Z,15.45
2023-04-15T11:04:41.793Z,15.50
2023-04-15T11:05:39.703Z,15.48
2023-04-15T11:06:39.677Z,15.45
2023-04-15T11:07:39.669Z,15.45
2023-04-15T11:08:39.670Z,15.44
2023-04-15T11:09:39.686Z,15.45
2023-04-15T11:10:39.646Z,15.42
2023-04-15T11:11:39.647Z,15.50
2023-04-15T11:12:39.643Z,15.50
2023-04-15T11:13:39.620Z,15.40
2023-04-15T11:14:39.628Z,15.45
2023-04-15T11:15:39.608Z,15.55
2023-04-15T11:16:39.640Z,15.46
2023-04-15T11:17:39.626Z,15.46
2023-04-15T11:18:39.600Z,15.56
2023-04-15T11:19:39.596Z,15.48
2023-04-15T11:20:39.611Z,15.53
2023-04-15T11:21:39.559Z,15.56
2023-04-15T11:22:39.568Z,15.51
2023-04-15T11:23:39.548Z,15.54
2023-04-15T11:24:39.550Z,15.51
2023-04-15T11:25:39.547Z,15.53
2023-04-15T11:26:39.542Z,15.57
2023-04-15T11:27:39.517Z,15.59
2023-04-15T11:28:39.536Z,15.56
2023-04-15T11:29:39.519Z,15.61
2023-04-15T11:30:39.520Z,15.57
2023-04-15T11:31:39.523Z,15.58
2023-04-15T11:32:39.497Z,15.58
2023-04-15T11:33:39.495Z,15.55
2023-04-15T11:34:39.470Z,15.55
2023-04-15T11:35:39.467Z,15.55
2023-04-15T11:36:39.458Z,15.62
2023-04-15T11:37:39.466Z,15.67
2023-04-15T11:38:39.436Z,15.69
2023-04-15T11:39:39.442Z,15.67
2023-04-15T11:40:39.450Z,15.72
2023-04-15T11:41:39.430Z,15.66
2023-04-15T11:42:49.169Z,15.72
2023-04-15T11:43:40.432Z,15.73
2023-04-15T11:44:39.401Z,15.72
2023-04-15T11:45:39.424Z,15.77
2023-04-15T11:46:39.410Z,15.77
2023-04-15T11:47:39.419Z,15.69
2023-04-15T11:48:39.370Z,15.75
2023-04-15T11:49:39.360Z,15.75
2023-04-15T11:50:39.398Z,15.81
2023-04-15T11:51:39.360Z,15.78
2023-04-15T11:52:39.357Z,15.81
2023-04-15T11:53:39.350Z,15.83
2023-04-15T11:54:39.332Z,15.88
2023-04-15T11:55:39.349Z,15.86
2023-04-15T11:56:39.330Z,15.84
2023-04-15T11:57:39.336Z,15.87
2023-04-15T11:58:39.402Z,15.89
2023-04-15T11:59:45.404Z,15.93
2023-04-15T12:00:40.290Z,15.86
2023-04-15T12:01:39.306Z,15.92
2023-04-15T12:02:39.367Z,15.85
2023-04-15T12:03:39.382Z,15.84
2023-04-15T12:04:39.378Z,15.93
2023-04-15T12:05:39.274Z,15.92
2023-04-15T12:06:39.319Z,15.92
2023-04-15T12:07:39.233Z,15.93
2023-04-15T12:08:39.246Z,15.92
2023-04-15T12:09:39.235Z,15.95
2023-04-15T12:10:39.215Z,15.98
2023-04-15T12:11:39.205Z,15.93
2023-04-15T12:12:39.217Z,15.95
2023-04-15T12:13:39.198Z,15.90
2023-04-15T12:14:39.209Z,15.93
2023-04-15T12:15:39.294Z,15.95
2023-04-15T12:16:48.271Z,15.95
2023-04-15T12:17:52.146Z,15.98
2023-04-15T12:18:40.162Z,15.95
2023-04-15T12:19:39.148Z,15.97
2023-04-15T12:20:39.162Z,16.00
2023-04-15T12:21:39.170Z,15.98
2023-04-15T12:22:39.154Z,15.97
2023-04-15T12:23:39.131Z,15.93
2023-04-15T12:24:39.115Z,16.01
2023-04-15T12:25:39.133Z,16.01
2023-04-15T12:26:39.118Z,16.01
2023-04-15T12:27:39.112Z,16.04
2023-04-15T12:28:39.133Z,16.08
2023-04-15T12:29:39.122Z,16.09
2023-04-15T12:30:39.101Z,16.04
2023-04-15T12:31:39.202Z,16.08
2023-04-15T12:32:39.976Z,16.06
2023-04-15T12:33:39.085Z,16.09
2023-04-15T12:34:39.088Z,16.06
2023-04-15T12:35:39.102Z,16.14
2023-04-15T12:36:39.106Z,16.11
2023-04-15T12:37:39.128Z,16.12
2023-04-15T12:38:39.149Z,16.14
2023-04-15T12:39:39.149Z,16.18
2023-04-15T12:40:39.160Z,16.18
2023-04-15T12:41:39.187Z,16.22
2023-04-15T12:42:39.209Z,16.22
2023-04-15T12:43:39.227Z,16.23
2023-04-15T12:44:39.250Z,16.18
2023-04-15T12:45:39.257Z,16.28
2023-04-15T12:46:39.306Z,16.24
2023-04-15T12:47:39.306Z,16.26
2023-04-15T12:48:39.309Z,16.32
2023-04-15T12:49:39.323Z,16.26
2023-04-15T12:50:39.352Z,16.24
2023-04-15T12:51:39.359Z,16.36
2023-04-15T12:52:39.367Z,16.32