createdAt,value
2022-10-01T00:02:18.676Z,8.31
2022-10-01T00:04:53.857Z,8.37
2022-10-01T00:07:31.707Z,8.39
2022-10-01T00:10:04.731Z,8.35
2022-10-01T00:12:36.101Z,8.31
2022-10-01T00:15:13.306Z,8.33
2022-10-01T00:17:44.646Z,8.39
2022-10-01T00:20:14.857Z,8.44
2022-10-01T00:22:47.181Z,8.45
2022-10-01T00:25:18.820Z,8.41
2022-10-01T00:27:49.484Z,8.37
2022-10-01T00:30:20.067Z,8.35
2022-10-01T00:32:51.142Z,8.36
2022-10-01T00:35:31.988Z,8.41
2022-10-01T00:38:03.411Z,8.46
2022-10-01T00:40:34.578Z,8.53
2022-10-01T00:43:23.907Z,8.61
2022-10-01T00:45:58.904Z,8.61
2022-10-01T00:48:31.850Z,8.50
2022-10-01T00:51:01.932Z,8.43
2022-10-01T00:53:31.717Z,8.36
2022-10-01T00:56:01.818Z,8.34
2022-10-01T00:58:30.790Z,8.37
2022-10-01T01:01:03.927Z,8.42
2022-10-01T01:03:34.801Z,8.52
2022-10-01T01:06:03.654Z,8.53
2022-10-01T01:08:33.793Z,8.53
2022-10-01T01:11:25.045Z,8.49
2022-10-01T01:14:06.912Z,8.48
2022-10-01T01:16:58.181Z,8.49
2022-10-01T01:20:14.257Z,8.53
2022-10-01T01:22:51.931Z,8.56
2022-10-01T01:25:31.400Z,8.56
2022-10-01T01:28:25.603Z,8.56
2022-10-01T01:31:16.746Z,8.52
2022-10-01T01:33:50.032Z,8.46
2022-10-01T01:36:26.779Z,8.40
2022-10-01T01:39:05.315Z,8.36
2022-10-01T01:41:38.580Z,8.34
2022-10-01T01:44:10.929Z,8.33
2022-10-01T01:46:44.892Z,8.34
2022-10-01T01:49:19.637Z,8.35
2022-10-01T01:52:13.207Z,8.34
2022-10-01T01:54:47.645Z,8.25
2022-10-01T01:57:21.982Z,8.22
2022-10-01T01:59:53.148Z,8.18
2022-10-01T02:02:28.093Z,8.11
2022-10-01T02:05:19.567Z,8.05
2022-10-01T02:08:40.861Z,7.99
2022-10-01T02:11:25.778Z,7.93
2022-10-01T02:14:33.414Z,7.87
2022-10-01T02:17:40.423Z,7.82
2022-10-01T02:20:49.765Z,7.77
2022-10-01T02:23:59.703Z,7.72
2022-10-01T02:26:34.819Z,7.67
2022-10-01T02:29:21.389Z,7.63
2022-10-01T02:32:13.007Z,7.59
2022-10-01T02:34:45.759Z,7.55
2022-10-01T02:37:18.068Z,7.50
2022-10-01T02:39:49.117Z,7.46
2022-10-01T02:42:20.818Z,7.41
2022-10-01T02:44:53.635Z,7.37
2022-10-01T02:47:35.138Z,7.34
2022-10-01T02:50:09.250Z,7.29
2022-10-01T02:52:38.108Z,7.26
2022-10-01T02:55:24.237Z,7.27
2022-10-01T02:57:55.822Z,7.26
2022-10-01T03:00:28.377Z,7.19
2022-10-01T03:03:01.453Z,7.15
2022-10-01T03:05:33.688Z,7.14
2022-10-01T03:08:15.468Z,7.14
2022-10-01T03:10:49.377Z,7.16
2022-10-01T03:13:19.883Z,7.16
2022-10-01T03:15:52.798Z,7.17
2022-10-01T03:22:33.155Z,7.21
2022-10-01T03:25:06.297Z,7.21
2022-10-01T03:27:35.662Z,7.23
2022-10-01T03:30:08.285Z,7.24
2022-10-01T03:32:37.500Z,7.24
2022-10-01T03:35:10.541Z,7.24
2022-10-01T03:37:43.140Z,7.25
2022-10-01T03:40:15.700Z,7.26
2022-10-01T03:43:04.093Z,7.28
2022-10-01T03:45:35.754Z,7.30
2022-10-01T03:48:10.249Z,7.31
2022-10-01T03:50:40.983Z,7.32
2022-10-01T03:53:12.947Z,7.31
2022-10-01T03:56:07.349Z,7.30
2022-10-01T03:58:39.764Z,7.31
2022-10-01T04:01:10.467Z,7.31
2022-10-01T04:03:44.127Z,7.31
2022-10-01T04:06:18.335Z,7.32
2022-10-01T04:08:48.504Z,7.34
2022-10-01T04:11:19.234Z,7.32
2022-10-01T04:13:49.806Z,7.25
2022-10-01T04:16:21.225Z,7.12
2022-10-01T04:18:51.475Z,7.01
2022-10-01T04:21:22.148Z,6.97
2022-10-01T04:23:52.434Z,6.95
2022-10-01T04:26:23.833Z,6.95
2022-10-01T04:28:54.615Z,6.95
2022-10-01T04:31:25.801Z,6.96
2022-10-01T04:33:55.687Z,6.95
2022-10-01T04:36:26.684Z,6.93
2022-10-01T04:39:01.641Z,6.90
2022-10-01T04:41:32.081Z,6.88
2022-10-01T04:44:01.829Z,6.88
2022-10-01T04:46:32.415Z,6.89
2022-10-01T04:49:06.596Z,6.93
2022-10-01T04:51:34.594Z,6.98
2022-10-01T04:54:04.036Z,6.98
2022-10-01T04:56:33.519Z,6.95
2022-10-01T04:59:03.463Z,6.93
2022-10-01T05:01:32.965Z,6.93
2022-10-01T05:04:01.194Z,6.93
2022-10-01T05:06:32.190Z,6.91
2022-10-01T05:09:02.495Z,6.85
2022-10-01T05:11:34.444Z,6.82
2022-10-01T05:14:04.018Z,6.79
2022-10-01T05:16:33.274Z,6.79
2022-10-01T05:19:29.436Z,6.75
2022-10-01T05:21:58.156Z,6.73
2022-10-01T05:24:28.809Z,6.73
2022-10-01T05:26:57.678Z,6.76
2022-10-01T05:29:27.931Z,6.83
2022-10-01T05:31:58.032Z,6.91
2022-10-01T05:34:27.595Z,6.97
2022-10-01T05:36:57.242Z,7.06
2022-10-01T05:39:27.354Z,7.16
2022-10-01T05:41:55.303Z,7.25
2022-10-01T05:44:24.134Z,7.34
2022-10-01T05:46:53.819Z,7.41
2022-10-01T05:49:26.534Z,7.50
2022-10-01T05:51:55.113Z,7.57
2022-10-01T05:54:27.044Z,7.63
2022-10-01T05:56:58.067Z,7.71
2022-10-01T05:59:31.695Z,7.81
2022-10-01T06:02:04.444Z,7.90
2022-10-01T06:04:34.811Z,7.98
2022-10-01T06:07:07.383Z,8.06
2022-10-01T06:09:38.476Z,8.13
2022-10-01T06:12:09.815Z,8.21
2022-10-01T06:14:40.013Z,8.31
2022-10-01T06:17:10.933Z,8.49
2022-10-01T06:19:42.088Z,9.55
2022-10-01T06:22:12.215Z,11.84
2022-10-01T06:24:41.201Z,13.82
2022-10-01T06:27:10.131Z,15.42
2022-10-01T06:29:39.735Z,16.81
2022-10-01T06:32:13.248Z,18.02
2022-10-01T06:34:41.744Z,19.04
2022-10-01T06:37:11.659Z,19.69
2022-10-01T06:39:41.035Z,20.38
2022-10-01T06:42:10.563Z,21.03
2022-10-01T06:44:38.282Z,21.66
2022-10-01T06:47:08.849Z,22.30
2022-10-01T06:49:38.340Z,22.84
2022-10-01T06:52:26.350Z,23.19
2022-10-01T06:54:55.232Z,23.69
2022-10-01T06:57:23.408Z,24.08
2022-10-01T06:59:51.885Z,24.45
2022-10-01T07:02:29.309Z,25.10
2022-10-01T07:05:01.523Z,25.65
2022-10-01T07:07:36.043Z,26.17
2022-10-01T07:10:06.818Z,26.39
2022-10-01T07:12:36.515Z,26.63
2022-10-01T07:15:07.422Z,27.04
2022-10-01T07:17:45.095Z,27.42
2022-10-01T07:20:21.217Z,27.79
2022-10-01T07:22:56.162Z,28.06
2022-10-01T07:25:26.091Z,28.16
2022-10-01T07:27:59.924Z,28.30
2022-10-01T07:30:29.192Z,28.51
2022-10-01T07:32:58.364Z,28.56
2022-10-01T07:35:25.997Z,28.54
2022-10-01T07:37:56.989Z,28.50
2022-10-01T07:40:27.471Z,28.41
2022-10-01T07:42:58.741Z,27.59
2022-10-01T07:45:27.722Z,26.63
2022-10-01T07:47:59.915Z,25.89
2022-10-01T07:50:31.016Z,23.96
2022-10-01T07:53:00.151Z,22.01
2022-10-01T07:55:32.508Z,20.42
2022-10-01T07:58:04.388Z,19.68
2022-10-01T08:00:34.656Z,19.53
2022-10-01T08:03:05.965Z,18.74
2022-10-01T08:05:36.299Z,19.12
2022-10-01T08:08:07.840Z,21.12
2022-10-01T08:10:39.701Z,23.12
2022-10-01T08:13:17.277Z,24.75
2022-10-01T08:15:47.724Z,25.92
2022-10-01T08:18:16.143Z,26.66
2022-10-01T08:20:45.149Z,27.58
2022-10-01T08:23:14.554Z,28.20
2022-10-01T08:25:45.990Z,29.01
2022-10-01T08:28:14.383Z,29.62
2022-10-01T08:30:43.631Z,29.57
2022-10-01T08:33:13.893Z,29.39
2022-10-01T08:35:43.296Z,29.77
2022-10-01T08:38:13.551Z,30.01
2022-10-01T08:40:46.215Z,29.96
2022-10-01T08:43:24.234Z,30.08
2022-10-01T08:46:00.183Z,30.34
2022-10-01T08:48:38.390Z,30.58
2022-10-01T08:51:19.313Z,30.66
2022-10-01T08:53:55.163Z,30.79
2022-10-01T08:56:34.965Z,31.36
2022-10-01T08:59:27.218Z,31.87
2022-10-01T09:01:58.807Z,32.52
2022-10-01T09:04:28.021Z,32.79
2022-10-01T09:07:10.892Z,32.63
2022-10-01T09:10:17.052Z,32.12
2022-10-01T09:12:56.102Z,31.58
2022-10-01T09:15:32.962Z,31.01
2022-10-01T09:18:23.577Z,30.01
2022-10-01T09:21:02.633Z,29.62
2022-10-01T09:23:46.771Z,29.05
2022-10-01T09:26:15.579Z,29.07
2022-10-01T09:28:47.512Z,29.50
2022-10-01T09:31:39.699Z,29.97
2022-10-01T09:34:15.206Z,30.68
2022-10-01T09:37:04.134Z,30.78
2022-10-01T09:39:49.003Z,30.96
2022-10-01T09:42:18.044Z,31.35
2022-10-01T09:44:47.514Z,31.30
2022-10-01T09:47:22.461Z,31.15
2022-10-01T09:49:51.783Z,31.24
2022-10-01T09:52:33.246Z,31.53
2022-10-01T09:55:20.660Z,31.15
2022-10-01T09:58:12.148Z,30.57
2022-10-01T10:00:41.331Z,30.26
2022-10-01T10:03:09.418Z,29.94
2022-10-01T10:05:43.867Z,29.85
2022-10-01T10:08:28.201Z,30.01
2022-10-01T10:11:03.141Z,30.34
2022-10-01T10:13:40.227Z,30.48
2022-10-01T10:16:37.635Z,30.55
2022-10-01T10:19:28.447Z,30.44
2022-10-01T10:22:09.836Z,29.97
2022-10-01T10:24:38.489Z,30.07
2022-10-01T10:27:30.226Z,30.25
2022-10-01T10:30:15.405Z,30.25
2022-10-01T10:32:46.967Z,30.02
2022-10-01T10:35:21.509Z,29.65
2022-10-01T10:37:53.351Z,29.19
2022-10-01T10:40:36.124Z,28.98
2022-10-01T10:43:05.834Z,29.05
2022-10-01T10:45:38.472Z,29.04
2022-10-01T10:48:15.011Z,28.81
2022-10-01T10:50:45.059Z,28.50
2022-10-01T10:53:21.801Z,28.11
2022-10-01T10:55:55.805Z,28.04
2022-10-01T10:58:45.030Z,27.89
2022-10-01T11:01:17.741Z,27.70
2022-10-01T11:03:56.697Z,26.99
2022-10-01T11:06:24.920Z,26.70
2022-10-01T11:09:11.641Z,26.92
2022-10-01T11:11:49.488Z,26.78
2022-10-01T11:14:51.728Z,26.48
2022-10-01T11:17:49.050Z,26.16
2022-10-01T11:20:23.442Z,25.65
2022-10-01T11:23:13.717Z,25.05
2022-10-01T11:26:03.629Z,24.40
2022-10-01T11:28:59.939Z,24.00
2022-10-01T11:32:23.269Z,23.71
2022-10-01T11:35:35.142Z,22.96
2022-10-01T11:38:32.255Z,22.09
2022-10-01T11:41:35.339Z,21.22
2022-10-01T11:44:06.159Z,20.70
2022-10-01T11:47:23.027Z,20.37
2022-10-01T11:50:01.433Z,19.89
2022-10-01T11:52:56.080Z,19.51
2022-10-01T11:55:58.195Z,19.06
2022-10-01T11:58:52.355Z,18.60
2022-10-01T12:02:06.824Z,18.32
2022-10-01T12:04:45.710Z,18.13
2022-10-01T12:07:26.546Z,18.04
2022-10-01T12:10:20.237Z,18.00
2022-10-01T12:13:04.069Z,18.02
2022-10-01T12:15:50.213Z,18.08
2022-10-01T12:18:50.231Z,18.22
2022-10-01T12:21:26.834Z,18.38
2022-10-01T12:24:10.757Z,18.62
2022-10-01T12:26:49.420Z,18.89
2022-10-01T12:29:24.999Z,19.13
2022-10-01T12:32:19.421Z,19.17
2022-10-01T12:35:18.899Z,19.07
2022-10-01T12:38:09.720Z,18.81
2022-10-01T12:40:45.363Z,18.71
2022-10-01T12:43:43.754Z,18.60
2022-10-01T12:46:34.190Z,18.37
2022-10-01T12:49:24.394Z,18.23
2022-10-01T12:52:33.378Z,18.13
2022-10-01T12:55:17.608Z,17.99
2022-10-01T12:58:22.964Z,17.86
2022-10-01T13:01:18.914Z,17.65
2022-10-01T13:04:03.176Z,17.49
2022-10-01T13:06:40.398Z,17.35
2022-10-01T13:09:38.460Z,17.23
2022-10-01T13:12:17.124Z,17.03
2022-10-01T13:14:46.207Z,16.96
2022-10-01T13:17:23.782Z,16.96
2022-10-01T13:20:03.560Z,17.10
2022-10-01T13:22:49.204Z,17.22
2022-10-01T13:25:30.753Z,17.45
2022-10-01T13:28:11.611Z,17.63
2022-10-01T13:30:58.837Z,17.81
2022-10-01T13:33:32.024Z,17.99
2022-10-01T13:36:02.554Z,17.95
2022-10-01T13:38:42.433Z,17.86
2022-10-01T13:41:20.853Z,17.80
2022-10-01T13:43:58.009Z,17.68
2022-10-01T13:46:30.855Z,17.48
2022-10-01T13:49:27.252Z,17.25
2022-10-01T13:51:55.732Z,17.07
2022-10-01T13:54:47.241Z,17.04
2022-10-01T13:57:36.894Z,17.02
2022-10-01T14:00:47.862Z,16.96
2022-10-01T14:03:37.611Z,16.94
2022-10-01T14:06:13.912Z,16.95
2022-10-01T14:09:09.079Z,16.93
2022-10-01T14:11:56.988Z,16.85
2022-10-01T14:15:05.868Z,16.79
2022-10-01T14:17:35.946Z,16.68
2022-10-01T14:20:13.253Z,16.54
2022-10-01T14:23:14.187Z,16.39
2022-10-01T14:25:53.536Z,16.23
2022-10-01T14:28:41.649Z,16.10
2022-10-01T14:31:28.698Z,15.98
2022-10-01T14:34:33.637Z,15.83
2022-10-01T14:37:04.598Z,15.70
2022-10-01T14:39:32.968Z,15.59
2022-10-01T14:42:16.522Z,15.52
2022-10-01T14:44:46.878Z,15.47
2022-10-01T14:47:21.644Z,15.38
2022-10-01T14:49:50.184Z,15.27
2022-10-01T14:52:21.354Z,15.21
2022-10-01T14:54:55.905Z,15.16
2022-10-01T14:57:38.455Z,15.07
2022-10-01T15:00:20.326Z,14.95
2022-10-01T15:03:03.128Z,14.83
2022-10-01T15:05:35.645Z,14.70
2022-10-01T15:08:16.219Z,14.58
2022-10-01T15:10:57.946Z,14.46
2022-10-01T15:13:34.599Z,14.38
2022-10-01T15:16:03.562Z,14.30
2022-10-01T15:18:32.209Z,14.23
2022-10-01T15:21:07.581Z,14.20
2022-10-01T15:23:43.841Z,14.18
2022-10-01T15:26:18.150Z,14.16
2022-10-01T15:28:45.751Z,14.12
2022-10-01T15:31:16.234Z,14.07
2022-10-01T15:33:45.755Z,14.04
2022-10-01T15:36:18.116Z,14.00
2022-10-01T15:38:47.359Z,13.96
2022-10-01T15:41:31.845Z,13.91
2022-10-01T15:44:06.051Z,13.85
2022-10-01T15:46:36.208Z,13.81
2022-10-01T15:49:15.799Z,13.76
2022-10-01T15:52:12.306Z,13.72
2022-10-01T15:54:43.890Z,13.65
2022-10-01T15:57:23.731Z,13.58
2022-10-01T15:59:55.880Z,13.54
2022-10-01T16:02:27.114Z,13.49
2022-10-01T16:05:04.818Z,13.45
2022-10-01T16:07:35.941Z,13.40
2022-10-01T16:10:45.648Z,13.35
2022-10-01T16:13:52.504Z,13.27
2022-10-01T16:16:25.862Z,13.18
2022-10-01T16:19:28.503Z,13.10
2022-10-01T16:22:39.474Z,13.03
2022-10-01T16:25:25.646Z,12.97
2022-10-01T16:28:21.434Z,12.92
2022-10-01T16:30:51.071Z,12.89
2022-10-01T16:33:20.023Z,12.88
2022-10-01T16:35:48.286Z,12.87
2022-10-01T16:38:18.555Z,12.87
2022-10-01T16:40:49.600Z,12.86
2022-10-01T16:43:25.788Z,12.84
2022-10-01T16:45:55.925Z,12.83
2022-10-01T16:48:24.258Z,12.84
2022-10-01T16:50:58.885Z,12.82
2022-10-01T16:53:28.445Z,12.80
2022-10-01T16:55:57.815Z,12.78
2022-10-01T16:58:25.407Z,12.75
2022-10-01T17:00:55.189Z,12.73
2022-10-01T17:03:26.681Z,12.70
2022-10-01T17:05:55.865Z,12.65
2022-10-01T17:08:23.983Z,12.59
2022-10-01T17:10:58.247Z,12.58
2022-10-01T17:13:33.903Z,12.58
2022-10-01T17:16:05.337Z,12.56
2022-10-01T17:18:33.146Z,12.55
2022-10-01T17:21:06.346Z,12.53
2022-10-01T17:23:35.963Z,12.49
2022-10-01T17:26:08.628Z,12.45
2022-10-01T17:28:36.368Z,12.41
2022-10-01T17:31:07.455Z,12.40
2022-10-01T17:33:37.657Z,12.37
2022-10-01T17:36:08.477Z,12.35
2022-10-01T17:38:37.385Z,12.34
2022-10-01T17:41:05.823Z,12.34
2022-10-01T17:43:38.862Z,12.34
2022-10-01T17:46:06.552Z,12.31
2022-10-01T17:48:35.920Z,12.29
2022-10-01T17:51:07.729Z,12.29
2022-10-01T17:53:42.292Z,12.26
2022-10-01T17:56:15.537Z,12.24
2022-10-01T17:58:46.182Z,12.22
2022-10-01T18:01:21.678Z,12.20
2022-10-01T18:03:55.712Z,12.18
2022-10-01T18:06:24.430Z,12.18
2022-10-01T18:08:56.290Z,12.18
2022-10-01T18:11:28.952Z,12.16
2022-10-01T18:13:59.082Z,12.14
2022-10-01T18:16:27.513Z,12.13
2022-10-01T18:21:48.511Z,12.08
2022-10-01T18:24:16.792Z,12.07
2022-10-01T18:26:45.851Z,12.06
2022-10-01T18:29:25.747Z,12.04
2022-10-01T18:32:01.870Z,12.03
2022-10-01T18:34:38.619Z,12.02
2022-10-01T18:37:43.638Z,12.00
2022-10-01T18:40:20.258Z,12.00
2022-10-01T18:43:25.165Z,11.98
2022-10-01T18:46:07.943Z,11.97
2022-10-01T18:49:17.500Z,11.97
2022-10-01T18:52:18.726Z,11.95
2022-10-01T18:55:20.948Z,11.93
2022-10-01T18:58:19.629Z,11.93
2022-10-01T19:01:13.723Z,11.93
2022-10-01T19:04:22.278Z,11.88
2022-10-01T19:07:31.288Z,11.85
2022-10-01T19:10:06.372Z,11.83
2022-10-01T19:13:30.523Z,11.82
2022-10-01T19:16:10.118Z,11.79
2022-10-01T19:18:58.392Z,11.78
2022-10-01T19:21:51.755Z,11.76
2022-10-01T19:25:09.511Z,11.75
2022-10-01T19:28:15.747Z,11.64
2022-10-01T19:31:06.431Z,11.47
2022-10-01T19:37:13.213Z,11.22
2022-10-01T19:39:50.395Z,11.16
2022-10-01T19:42:29.649Z,11.14
2022-10-01T19:45:07.184Z,11.10
2022-10-01T19:48:16.476Z,11.04
2022-10-01T19:51:08.297Z,10.98
2022-10-01T19:53:42.230Z,10.91
2022-10-01T19:56:17.777Z,10.83
2022-10-01T19:58:48.240Z,10.77
2022-10-01T20:01:25.347Z,10.67
2022-10-01T20:04:01.466Z,10.59
2022-10-01T20:06:37.840Z,10.54
2022-10-01T20:09:16.282Z,10.50
2022-10-01T20:12:26.942Z,10.44
2022-10-01T20:15:34.517Z,10.38
2022-10-01T20:18:36.984Z,10.38
2022-10-01T20:21:20.363Z,10.42
2022-10-01T20:23:54.922Z,10.48
2022-10-01T20:26:38.826Z,10.46
2022-10-01T20:29:18.175Z,10.46
2022-10-01T20:32:07.244Z,10.45
2022-10-01T20:35:24.632Z,10.46
2022-10-01T20:38:04.490Z,10.47
2022-10-01T20:40:52.296Z,10.46
2022-10-01T20:43:32.034Z,10.45
2022-10-01T20:46:11.311Z,10.42
2022-10-01T20:48:50.534Z,10.42
2022-10-01T20:51:25.901Z,10.42
2022-10-01T20:54:06.188Z,10.42
2022-10-01T20:56:50.896Z,10.42
2022-10-01T20:59:43.034Z,10.41
2022-10-01T21:02:51.364Z,10.43
2022-10-01T21:05:24.388Z,10.42
2022-10-01T21:07:58.388Z,10.39
2022-10-01T21:10:42.832Z,10.38
2022-10-01T21:13:20.395Z,10.38
2022-10-01T21:15:58.820Z,10.40
2022-10-01T21:19:07.795Z,10.40
2022-10-01T21:21:56.775Z,10.41
2022-10-01T21:24:56.079Z,10.42
2022-10-01T21:37:59.911Z,10.37
2022-10-01T21:40:44.736Z,10.37
2022-10-01T21:43:33.600Z,10.37
2022-10-01T21:46:32.353Z,10.36
2022-10-01T21:49:29.508Z,10.37
2022-10-01T21:52:11.786Z,10.37
2022-10-01T21:55:20.061Z,10.35
2022-10-01T21:58:14.350Z,10.35
2022-10-01T22:00:52.695Z,10.34
2022-10-01T22:03:39.087Z,10.32
2022-10-01T22:06:21.690Z,10.34
2022-10-01T22:09:22.873Z,10.35
2022-10-01T22:11:58.811Z,10.33
2022-10-01T22:14:30.562Z,10.31
2022-10-01T22:17:11.073Z,10.31
2022-10-01T22:19:46.751Z,10.31
2022-10-01T22:22:22.865Z,10.32
2022-10-01T22:24:57.686Z,10.35
2022-10-01T22:27:46.928Z,10.38
2022-10-01T22:30:27.224Z,10.38
2022-10-01T22:33:05.086Z,10.38
2022-10-01T22:35:40.440Z,10.37
2022-10-01T22:38:31.295Z,10.39
2022-10-01T22:41:31.694Z,10.41
2022-10-01T22:44:18.582Z,10.42
2022-10-01T22:47:09.792Z,10.43
2022-10-01T22:50:16.971Z,10.46
2022-10-01T22:53:21.781Z,10.46
2022-10-01T22:55:50.654Z,10.46
2022-10-01T22:58:53.193Z,10.46
2022-10-01T23:02:19.185Z,10.49
2022-10-01T23:05:10.631Z,10.50
2022-10-01T23:08:09.323Z,10.52
2022-10-01T23:10:41.596Z,10.52
2022-10-01T23:13:29.951Z,10.52
2022-10-01T23:16:15.971Z,10.51
2022-10-01T23:19:11.355Z,10.48
2022-10-01T23:22:20.631Z,10.45
2022-10-01T23:25:29.661Z,10.46
2022-10-01T23:28:13.757Z,10.47
2022-10-01T23:31:09.779Z,10.48
2022-10-01T23:33:48.016Z,10.50
2022-10-01T23:36:47.549Z,10.50
2022-10-01T23:39:28.569Z,10.49
2022-10-01T23:42:14.810Z,10.48
2022-10-01T23:45:03.606Z,10.48
2022-10-01T23:47:44.183Z,10.49
2022-10-01T23:50:31.884Z,10.52
2022-10-01T23:53:22.283Z,10.54
2022-10-01T23:56:29.953Z,10.56
2022-10-01T23:59:11.120Z,10.58
