createdAt,value
2018-02-21T12:02:21.211Z,40.33
2018-02-21T13:53:53.753Z,43.70
2018-02-21T13:56:23.559Z,41.03
2018-02-21T13:58:52.926Z,44.17
2018-02-21T14:01:20.043Z,42.43
2018-02-21T14:04:04.350Z,41.80
2018-02-21T14:06:42.931Z,37.33
2018-02-21T14:09:18.364Z,40.80
2018-02-21T14:11:47.500Z,37.50
2018-02-21T14:14:14.658Z,41.40
2018-02-21T14:16:42.556Z,42.20
2018-02-21T14:19:17.677Z,41.40
2018-02-21T14:21:45.223Z,45.17
2018-02-21T14:24:12.330Z,43.57
2018-02-21T14:26:40.773Z,46.70
2018-02-21T14:29:07.900Z,44.93
2018-02-21T14:31:39.042Z,44.57
2018-02-21T14:34:06.886Z,45.77
2018-02-21T14:36:40.178Z,45.27
2018-02-21T15:00:05.737Z,46.43
2018-02-21T15:23:45.658Z,52.20
2018-02-21T15:26:13.981Z,45.23
2018-02-21T15:28:41.453Z,46.90
2018-02-21T15:31:12.230Z,44.30
2018-02-21T15:33:39.356Z,43.63
2018-02-21T15:36:07.209Z,45.03
2018-02-21T15:38:35.977Z,48.50
2018-02-21T15:41:05.033Z,47.37
2018-02-21T15:43:40.065Z,46.03
2018-02-21T15:46:11.477Z,44.67
2018-02-21T16:03:14.814Z,40.37
2018-02-21T16:23:52.005Z,39.60
2018-02-21T16:26:24.233Z,37.90
2018-02-21T16:28:54.292Z,39.63
2018-02-21T16:31:21.892Z,42.75
2018-02-21T16:33:49.120Z,44.13
2018-02-21T16:36:19.247Z,42.17
2018-02-21T16:38:59.639Z,36.67
2018-02-21T20:45:11.082Z,40.15
2018-02-21T21:05:44.321Z,37.30
2018-02-21T21:08:17.763Z,33.38
2018-02-21T21:10:49.626Z,35.65
2018-02-21T21:13:23.505Z,36.47
2018-02-21T21:15:51.419Z,36.45
2018-02-21T21:18:20.183Z,33.03
2018-02-21T21:20:48.502Z,39.50
2018-02-21T21:25:51.345Z,36.05
2018-02-21T21:28:21.134Z,34.20
