createdAt,value
2023-01-19T00:01:02.096Z,3.70
2023-01-19T00:03:35.278Z,3.72
2023-01-19T00:06:08.690Z,3.71
2023-01-19T00:08:41.239Z,3.66
2023-01-19T00:11:15.678Z,3.71
2023-01-19T00:13:51.226Z,3.72
2023-01-19T00:16:24.065Z,3.73
2023-01-19T00:18:56.666Z,3.73
2023-01-19T00:21:29.233Z,3.66
2023-01-19T00:24:01.658Z,3.71
2023-01-19T00:26:35.613Z,3.72
2023-01-19T00:29:08.106Z,3.66
2023-01-19T00:31:40.822Z,3.72
2023-01-19T00:34:13.382Z,3.72
2023-01-19T00:36:45.996Z,3.73
2023-01-19T00:39:18.394Z,3.68
2023-01-19T00:42:11.003Z,3.74
2023-01-19T00:44:43.726Z,3.75
2023-01-19T00:47:16.321Z,3.73
2023-01-19T00:49:48.643Z,3.73
2023-01-19T00:52:21.176Z,3.76
2023-01-19T00:54:53.500Z,3.75
2023-01-19T00:57:28.800Z,3.75
2023-01-19T01:00:01.916Z,3.75
2023-01-19T01:02:37.686Z,3.76
2023-01-19T01:05:10.863Z,3.75
2023-01-19T01:07:45.502Z,3.73
2023-01-19T01:10:20.641Z,3.78
2023-01-19T01:15:30.838Z,3.79
2023-01-19T01:18:03.424Z,3.79
2023-01-19T01:20:37.601Z,3.77
2023-01-19T01:23:10.229Z,3.77
2023-01-19T01:25:42.860Z,3.77
2023-01-19T01:28:16.846Z,3.81
2023-01-19T01:30:53.743Z,3.79
2023-01-19T01:33:39.820Z,3.82
2023-01-19T01:36:13.978Z,3.79
2023-01-19T01:38:46.528Z,3.83
2023-01-19T01:41:20.584Z,3.83
2023-01-19T01:43:59.071Z,3.79
2023-01-19T01:46:32.174Z,3.83
2023-01-19T01:49:10.805Z,3.79
2023-01-19T01:51:48.469Z,3.84
2023-01-19T01:54:24.934Z,3.83
2023-01-19T01:57:01.964Z,3.81
2023-01-19T01:59:42.343Z,3.84
2023-01-19T02:02:36.132Z,3.82
2023-01-19T02:05:11.832Z,3.77
2023-01-19T02:08:07.103Z,3.86
2023-01-19T02:11:00.045Z,3.77
2023-01-19T02:13:35.670Z,3.88
2023-01-19T02:16:11.208Z,3.87
2023-01-19T02:18:45.404Z,3.89
2023-01-19T02:21:23.015Z,3.90
2023-01-19T02:23:58.350Z,3.89
2023-01-19T02:26:34.537Z,3.88
2023-01-19T02:29:09.717Z,3.92
2023-01-19T02:31:42.967Z,3.92
2023-01-19T02:34:18.144Z,3.94
2023-01-19T02:36:53.790Z,3.95
2023-01-19T02:39:33.513Z,3.96
2023-01-19T02:42:10.036Z,3.97
2023-01-19T02:44:45.493Z,3.97
2023-01-19T02:47:18.620Z,3.98
2023-01-19T02:49:57.339Z,3.96
2023-01-19T02:52:30.685Z,4.00
2023-01-19T02:55:15.583Z,4.02
2023-01-19T02:57:59.803Z,4.02
2023-01-19T03:00:42.506Z,4.04
2023-01-19T03:03:27.279Z,4.05
2023-01-19T03:06:06.459Z,3.96
2023-01-19T03:08:48.402Z,4.06
2023-01-19T03:11:25.495Z,4.06
2023-01-19T03:14:02.239Z,4.07
2023-01-19T03:16:41.305Z,3.97
2023-01-19T03:19:19.445Z,4.05
2023-01-19T03:21:55.754Z,4.02
2023-01-19T03:24:31.815Z,4.07
2023-01-19T03:27:11.854Z,4.02
2023-01-19T03:29:51.148Z,4.08
2023-01-19T03:32:30.510Z,4.07
2023-01-19T03:35:08.693Z,4.06
2023-01-19T03:37:45.744Z,4.12
2023-01-19T03:40:18.951Z,4.10
2023-01-19T03:42:53.533Z,4.08
2023-01-19T03:45:26.932Z,4.07
2023-01-19T03:48:00.150Z,4.15
2023-01-19T03:50:32.816Z,4.15
2023-01-19T03:53:10.802Z,4.15
2023-01-19T03:55:46.691Z,4.15
2023-01-19T03:58:20.660Z,4.13
2023-01-19T04:00:53.339Z,4.16
2023-01-19T04:03:25.793Z,4.14
2023-01-19T04:05:58.462Z,4.17
2023-01-19T04:08:31.838Z,4.16
2023-01-19T04:11:04.885Z,4.09
2023-01-19T04:13:39.049Z,4.16
2023-01-19T04:16:12.039Z,4.16
2023-01-19T04:18:44.513Z,4.14
2023-01-19T04:21:17.298Z,4.07
2023-01-19T04:23:50.150Z,4.12
2023-01-19T04:26:23.031Z,4.09
2023-01-19T04:28:58.028Z,4.14
2023-01-19T04:31:31.782Z,4.10
2023-01-19T04:34:04.591Z,4.14
2023-01-19T04:36:37.168Z,4.14
2023-01-19T04:39:11.800Z,4.12
2023-01-19T04:41:44.790Z,4.13
2023-01-19T04:44:18.705Z,4.10
2023-01-19T04:46:52.366Z,4.12
2023-01-19T04:49:24.931Z,4.12
2023-01-19T04:51:57.509Z,4.14
2023-01-19T04:54:30.815Z,4.13
2023-01-19T04:57:03.484Z,4.12
2023-01-19T04:59:37.367Z,4.16
2023-01-19T05:02:10.291Z,4.16
2023-01-19T05:04:42.816Z,4.16
2023-01-19T05:07:15.450Z,4.15
2023-01-19T05:09:48.051Z,4.17
2023-01-19T05:12:21.191Z,4.14
2023-01-19T05:14:55.163Z,4.14
2023-01-19T05:17:28.008Z,4.14
2023-01-19T05:20:00.429Z,4.16
2023-01-19T05:22:33.087Z,4.16
2023-01-19T05:25:08.722Z,4.17
2023-01-19T05:27:41.310Z,4.16
2023-01-19T05:30:15.653Z,4.15
2023-01-19T05:32:48.332Z,4.17
2023-01-19T05:35:31.296Z,4.17
2023-01-19T05:38:08.150Z,4.17
2023-01-19T05:40:40.605Z,4.19
2023-01-19T05:43:13.925Z,4.14
2023-01-19T05:45:47.686Z,4.18
2023-01-19T05:48:20.487Z,4.20
2023-01-19T05:50:57.954Z,4.21
2023-01-19T05:53:30.571Z,4.21
2023-01-19T05:56:05.163Z,4.21
2023-01-19T05:58:41.781Z,4.21
2023-01-19T06:01:15.607Z,4.21
2023-01-19T06:03:49.061Z,4.21
2023-01-19T06:06:21.707Z,4.22
2023-01-19T06:08:54.984Z,4.21
2023-01-19T06:11:27.487Z,4.17
2023-01-19T06:14:00.118Z,4.13
2023-01-19T06:16:34.349Z,4.21
2023-01-19T06:19:07.204Z,4.22
2023-01-19T06:21:39.657Z,4.23
2023-01-19T06:24:13.830Z,4.16
2023-01-19T06:26:47.144Z,4.17
2023-01-19T06:29:19.851Z,4.22
2023-01-19T06:31:53.869Z,4.21
2023-01-19T06:34:29.133Z,4.20
2023-01-19T06:37:01.759Z,4.19
2023-01-19T06:39:34.263Z,4.22
2023-01-19T06:42:06.819Z,4.21
2023-01-19T06:44:42.501Z,4.22
2023-01-19T06:47:16.713Z,4.23
2023-01-19T06:49:49.447Z,4.16
2023-01-19T06:52:21.970Z,4.13
2023-01-19T06:54:54.455Z,4.25
2023-01-19T06:57:28.995Z,4.26
2023-01-19T07:00:02.377Z,4.27
2023-01-19T07:02:42.710Z,4.20
2023-01-19T07:05:15.591Z,4.25
2023-01-19T07:07:52.413Z,4.28
2023-01-19T07:10:25.569Z,4.27
2023-01-19T07:12:58.269Z,4.28
2023-01-19T07:15:31.405Z,4.28
2023-01-19T07:18:09.836Z,4.28
2023-01-19T07:20:44.510Z,4.30
2023-01-19T07:23:17.041Z,4.29
2023-01-19T07:25:49.835Z,4.31
2023-01-19T07:28:22.313Z,4.27
2023-01-19T07:30:56.144Z,4.30
2023-01-19T07:33:30.267Z,4.32
2023-01-19T07:36:02.895Z,4.33
2023-01-19T07:38:35.371Z,4.21
2023-01-19T07:41:10.217Z,4.33
2023-01-19T07:43:42.898Z,4.21
2023-01-19T07:46:15.753Z,4.36
2023-01-19T07:48:50.516Z,4.38
2023-01-19T07:51:23.348Z,4.38
2023-01-19T07:53:55.749Z,4.39
2023-01-19T07:56:32.691Z,4.39
2023-01-19T07:59:06.794Z,4.37
2023-01-19T08:01:39.572Z,4.40
2023-01-19T08:04:13.685Z,4.36
2023-01-19T08:06:47.610Z,4.40
2023-01-19T08:09:20.066Z,4.40
2023-01-19T08:11:52.686Z,4.40
2023-01-19T08:14:25.117Z,4.41
2023-01-19T08:16:59.939Z,4.41
2023-01-19T08:19:33.997Z,4.39
2023-01-19T08:22:06.664Z,4.41
2023-01-19T08:24:39.135Z,4.41
2023-01-19T08:27:14.857Z,4.42
2023-01-19T08:29:47.704Z,4.42
2023-01-19T08:32:20.405Z,4.41
2023-01-19T08:34:54.273Z,4.37
2023-01-19T08:37:26.711Z,4.43
2023-01-19T08:39:59.224Z,4.43
2023-01-19T08:42:31.865Z,4.44
2023-01-19T08:45:05.242Z,4.45
2023-01-19T08:47:37.974Z,4.46
2023-01-19T08:50:12.490Z,4.48
2023-01-19T08:52:45.096Z,4.48
2023-01-19T08:55:17.962Z,4.50
2023-01-19T08:57:52.860Z,4.49
2023-01-19T09:00:27.273Z,4.50
2023-01-19T09:03:02.317Z,4.51
2023-01-19T09:05:38.943Z,4.50
2023-01-19T09:08:13.953Z,4.51
2023-01-19T09:10:47.905Z,4.52
2023-01-19T09:13:21.004Z,4.53
2023-01-19T09:15:53.596Z,4.47
2023-01-19T09:18:26.250Z,4.55
2023-01-19T09:21:01.016Z,4.56
2023-01-19T09:23:33.708Z,4.58
2023-01-19T09:26:06.933Z,4.58
2023-01-19T09:28:39.872Z,4.59
2023-01-19T09:31:12.531Z,4.59
2023-01-19T09:33:45.460Z,4.56
2023-01-19T09:36:19.393Z,4.59
2023-01-19T09:38:52.021Z,4.59
2023-01-19T09:41:26.296Z,4.59
2023-01-19T09:44:01.033Z,4.59
2023-01-19T09:46:39.011Z,4.56
2023-01-19T09:49:14.844Z,4.59
2023-01-19T09:51:50.634Z,4.60
2023-01-19T09:54:29.974Z,4.59
2023-01-19T09:57:05.212Z,4.55
2023-01-19T09:59:38.933Z,4.55
2023-01-19T10:02:26.708Z,4.50
2023-01-19T10:05:00.866Z,4.54
2023-01-19T10:07:55.567Z,4.54
2023-01-19T10:10:30.048Z,4.49
2023-01-19T10:13:24.392Z,4.55
2023-01-19T10:16:04.861Z,4.54
2023-01-19T10:18:48.967Z,4.52
2023-01-19T10:21:25.173Z,4.55
2023-01-19T10:24:06.316Z,4.53
2023-01-19T10:26:44.470Z,4.55
2023-01-19T10:29:25.581Z,4.53
2023-01-19T10:32:05.523Z,4.56
2023-01-19T10:34:37.969Z,4.51
2023-01-19T10:37:22.846Z,4.56
2023-01-19T10:39:59.457Z,4.53
2023-01-19T10:42:32.186Z,4.58
2023-01-19T10:45:15.293Z,4.59
2023-01-19T10:47:49.316Z,4.60
2023-01-19T10:50:27.886Z,4.56
2023-01-19T10:53:04.165Z,4.49
2023-01-19T10:55:40.195Z,4.55
2023-01-19T10:58:28.824Z,4.55
2023-01-19T11:01:14.085Z,4.54
2023-01-19T11:03:47.179Z,4.56
2023-01-19T11:06:22.605Z,4.57
2023-01-19T11:09:12.620Z,4.50
2023-01-19T11:11:49.769Z,4.58
2023-01-19T11:14:24.683Z,4.56
2023-01-19T11:16:58.940Z,4.50
2023-01-19T11:19:33.933Z,4.55
2023-01-19T11:22:16.917Z,4.55
2023-01-19T11:24:50.419Z,4.53
2023-01-19T11:27:24.470Z,4.53
2023-01-19T11:30:05.467Z,4.56
2023-01-19T11:32:38.082Z,4.49
2023-01-19T11:35:36.677Z,4.53
2023-01-19T11:38:18.680Z,4.49
2023-01-19T11:40:54.684Z,4.41
2023-01-19T11:43:49.020Z,4.48
2023-01-19T11:46:27.079Z,4.42
2023-01-19T11:49:05.987Z,4.51
2023-01-19T11:51:49.450Z,4.51
2023-01-19T11:54:29.799Z,4.44
2023-01-19T11:57:03.457Z,4.46
2023-01-19T11:59:37.395Z,4.51
2023-01-19T12:02:20.359Z,4.47
2023-01-19T12:04:55.970Z,4.52
2023-01-19T12:07:32.034Z,4.53
2023-01-19T12:10:16.907Z,4.53
2023-01-19T12:12:50.069Z,4.52
2023-01-19T12:15:32.082Z,4.50
2023-01-19T12:18:08.095Z,4.51
2023-01-19T12:20:46.628Z,4.49
2023-01-19T12:23:33.129Z,4.49
2023-01-19T12:26:28.921Z,4.47
2023-01-19T12:29:07.321Z,4.47
2023-01-19T12:31:44.633Z,4.41
2023-01-19T12:34:40.320Z,4.44
2023-01-19T12:37:37.395Z,4.44
2023-01-19T12:40:26.503Z,4.34
2023-01-19T12:43:01.629Z,4.38
2023-01-19T12:45:36.317Z,4.38
2023-01-19T12:48:25.373Z,4.26
2023-01-19T12:51:00.856Z,4.36
2023-01-19T12:53:33.458Z,4.35
2023-01-19T12:56:12.183Z,4.31
2023-01-19T12:58:49.625Z,4.26
2023-01-19T13:01:25.074Z,4.31
2023-01-19T13:04:08.253Z,4.31
2023-01-19T13:07:10.783Z,4.30
2023-01-19T13:09:43.507Z,4.24
2023-01-19T13:12:24.469Z,4.18
2023-01-19T13:15:28.859Z,4.24
2023-01-19T13:18:02.735Z,4.22
2023-01-19T13:20:46.159Z,4.20
2023-01-19T13:23:25.560Z,4.24
2023-01-19T13:26:04.416Z,4.23
2023-01-19T13:28:42.490Z,4.17
2023-01-19T13:31:15.686Z,4.16
2023-01-19T13:33:52.074Z,4.19
2023-01-19T13:36:32.852Z,4.15
2023-01-19T13:39:08.164Z,4.14
2023-01-19T13:41:42.379Z,4.16
2023-01-19T13:44:21.664Z,4.16
2023-01-19T13:46:56.568Z,4.07
2023-01-19T13:49:33.836Z,4.08
2023-01-19T13:52:17.396Z,4.16
2023-01-19T13:54:50.919Z,4.15
2023-01-19T13:57:28.879Z,4.14
2023-01-19T14:00:07.837Z,4.02
2023-01-19T14:02:59.487Z,4.10
2023-01-19T14:05:34.450Z,4.08
2023-01-19T14:08:15.481Z,3.93
2023-01-19T14:11:02.342Z,4.05
2023-01-19T14:13:41.472Z,4.04
2023-01-19T14:16:16.527Z,3.96
2023-01-19T14:18:59.776Z,4.02
2023-01-19T14:21:39.931Z,4.01
2023-01-19T14:24:29.761Z,3.98
2023-01-19T14:27:20.293Z,4.00
2023-01-19T14:30:10.123Z,4.02
2023-01-19T14:32:47.841Z,4.03
2023-01-19T14:35:25.388Z,3.92
2023-01-19T14:37:58.357Z,4.02
2023-01-19T14:40:38.634Z,3.82
2023-01-19T14:43:13.645Z,4.04
2023-01-19T14:45:48.308Z,4.03
2023-01-19T14:48:22.472Z,4.03
2023-01-19T14:51:06.094Z,4.02
2023-01-19T14:53:38.944Z,3.99
2023-01-19T14:56:12.993Z,4.03
2023-01-19T14:58:45.538Z,4.01
2023-01-19T15:01:18.523Z,4.02
2023-01-19T15:03:51.086Z,4.02
2023-01-19T15:06:24.596Z,4.02
2023-01-19T15:08:57.164Z,3.91
2023-01-19T15:11:34.129Z,3.99
2023-01-19T15:14:07.369Z,3.86
2023-01-19T15:16:40.531Z,3.96
2023-01-19T15:19:14.391Z,3.96
2023-01-19T15:21:47.121Z,3.95
2023-01-19T15:24:19.962Z,3.96
2023-01-19T15:27:02.920Z,3.87
2023-01-19T15:29:35.506Z,3.98
2023-01-19T15:32:12.700Z,3.97
2023-01-19T15:34:45.451Z,3.89
2023-01-19T15:37:17.911Z,3.98
2023-01-19T15:39:50.621Z,3.96
2023-01-19T15:42:24.610Z,3.94
2023-01-19T15:44:57.122Z,3.88
2023-01-19T15:47:29.566Z,3.96
2023-01-19T15:50:02.331Z,3.95
2023-01-19T15:52:35.642Z,3.94
2023-01-19T15:55:11.199Z,3.95
2023-01-19T15:57:47.490Z,3.84
2023-01-19T16:00:23.235Z,3.85
2023-01-19T16:02:55.977Z,3.88
2023-01-19T16:05:41.917Z,3.97
2023-01-19T16:08:15.399Z,3.84
2023-01-19T16:10:49.801Z,3.85
2023-01-19T16:13:24.011Z,3.90
2023-01-19T16:15:56.603Z,3.96
2023-01-19T16:18:29.155Z,3.88
2023-01-19T16:21:09.234Z,3.96
2023-01-19T16:23:41.624Z,3.97
2023-01-19T16:26:26.933Z,3.97
2023-01-19T16:29:08.176Z,3.66
2023-01-19T16:31:43.620Z,3.76
2023-01-19T16:34:16.570Z,3.96
2023-01-19T16:36:49.443Z,3.96
2023-01-19T16:39:22.429Z,3.87
2023-01-19T16:41:55.182Z,3.88
2023-01-19T16:44:29.962Z,3.97
2023-01-19T16:47:05.211Z,3.98
2023-01-19T16:49:40.497Z,3.98
2023-01-19T16:52:13.465Z,4.00
2023-01-19T16:54:46.286Z,3.94
2023-01-19T16:57:19.025Z,4.01
2023-01-19T17:00:04.166Z,4.01
2023-01-19T17:02:40.669Z,3.91
2023-01-19T17:05:13.322Z,4.01
2023-01-19T17:07:46.417Z,3.94
2023-01-19T17:10:21.729Z,3.99
2023-01-19T17:12:54.613Z,4.03
2023-01-19T17:15:30.989Z,3.94
2023-01-19T17:18:04.021Z,4.06
2023-01-19T17:20:36.962Z,4.04
2023-01-19T17:23:09.649Z,4.07
2023-01-19T17:25:42.723Z,4.05
2023-01-19T17:28:16.230Z,4.06
2023-01-19T17:31:26.715Z,4.12
2023-01-19T17:34:01.682Z,4.11
2023-01-19T17:36:34.663Z,4.12
2023-01-19T17:39:11.828Z,4.10
2023-01-19T17:41:44.880Z,4.15
2023-01-19T17:44:20.867Z,4.16
2023-01-19T17:46:55.495Z,4.17
2023-01-19T17:49:28.314Z,4.18
2023-01-19T17:52:01.081Z,4.13
2023-01-19T17:54:34.177Z,4.18
2023-01-19T17:57:06.713Z,4.17
2023-01-19T17:59:42.231Z,4.18
2023-01-19T18:02:18.654Z,4.10
2023-01-19T18:04:52.984Z,4.18
2023-01-19T18:07:25.640Z,4.13
2023-01-19T18:10:00.884Z,4.19
2023-01-19T18:12:35.939Z,4.11
2023-01-19T18:15:10.292Z,4.21
2023-01-19T18:17:44.268Z,4.21
2023-01-19T18:20:20.497Z,4.21
2023-01-19T18:22:53.534Z,4.21
2023-01-19T18:25:30.699Z,4.21
2023-01-19T18:28:05.539Z,4.15
2023-01-19T18:30:38.842Z,4.26
2023-01-19T18:33:12.893Z,4.28
2023-01-19T18:35:48.737Z,4.21
2023-01-19T18:38:22.904Z,4.28
2023-01-19T18:41:06.979Z,4.28
2023-01-19T18:43:40.240Z,4.29
2023-01-19T18:46:12.998Z,4.29
2023-01-19T18:48:58.984Z,4.29
2023-01-19T18:51:32.012Z,4.29
2023-01-19T18:54:05.000Z,4.31
2023-01-19T18:56:37.661Z,4.29
2023-01-19T18:59:13.211Z,4.25
2023-01-19T19:01:46.417Z,4.35
2023-01-19T19:04:20.681Z,4.38
2023-01-19T19:06:55.680Z,4.38
2023-01-19T19:09:33.358Z,4.34
2023-01-19T19:12:10.039Z,4.36
2023-01-19T19:14:43.352Z,4.41
2023-01-19T19:17:17.342Z,4.44
2023-01-19T19:19:51.693Z,4.46
2023-01-19T19:22:27.357Z,4.47
2023-01-19T19:25:00.959Z,4.38
2023-01-19T19:27:34.118Z,4.50
2023-01-19T19:30:08.075Z,4.35
2023-01-19T19:32:51.594Z,4.53
2023-01-19T19:35:28.912Z,4.54
2023-01-19T19:38:09.461Z,4.50
2023-01-19T19:40:58.125Z,4.48
2023-01-19T19:43:47.567Z,4.56
2023-01-19T19:46:28.539Z,4.59
2023-01-19T19:49:01.840Z,4.27
2023-01-19T19:51:38.094Z,4.51
2023-01-19T19:54:11.710Z,4.61
2023-01-19T19:56:44.848Z,4.59
2023-01-19T19:59:18.017Z,4.62
2023-01-19T20:01:54.592Z,4.53
2023-01-19T20:04:28.118Z,4.36
2023-01-19T20:07:09.912Z,4.35
2023-01-19T20:09:48.776Z,4.54
2023-01-19T20:12:21.328Z,4.51
2023-01-19T20:14:54.018Z,4.65
2023-01-19T20:17:27.655Z,4.66
2023-01-19T20:20:02.567Z,4.67
2023-01-19T20:22:37.251Z,4.69
2023-01-19T20:25:10.324Z,4.69
2023-01-19T20:27:44.980Z,4.69
2023-01-19T20:30:19.167Z,4.68
2023-01-19T20:32:51.825Z,4.74
2023-01-19T20:35:24.454Z,4.75
2023-01-19T20:37:58.504Z,4.77
2023-01-19T20:40:31.144Z,4.75
2023-01-19T20:43:03.827Z,4.80
2023-01-19T20:45:36.487Z,4.82
2023-01-19T20:48:09.034Z,4.82
2023-01-19T20:50:41.774Z,4.84
2023-01-19T20:53:15.934Z,4.83
2023-01-19T20:55:48.428Z,4.75
2023-01-19T20:58:20.874Z,4.86
2023-01-19T21:00:53.517Z,4.84
2023-01-19T21:03:26.235Z,4.82
2023-01-19T21:05:59.703Z,4.82
2023-01-19T21:08:33.957Z,4.88
2023-01-19T21:11:07.409Z,4.90
2023-01-19T21:13:39.837Z,4.90
2023-01-19T21:16:12.997Z,4.88
2023-01-19T21:18:45.482Z,4.85
2023-01-19T21:21:29.971Z,4.84
2023-01-19T21:24:05.627Z,4.84
2023-01-19T21:26:38.403Z,4.84
2023-01-19T21:29:13.481Z,4.84
2023-01-19T21:31:46.217Z,4.85
2023-01-19T21:34:19.286Z,4.86
2023-01-19T21:36:52.093Z,4.88
2023-01-19T21:39:25.975Z,4.88
2023-01-19T21:41:58.517Z,4.89
2023-01-19T21:44:31.052Z,4.91
2023-01-19T21:47:06.882Z,4.91
2023-01-19T21:49:39.502Z,4.94
2023-01-19T21:52:12.028Z,4.93
2023-01-19T21:54:45.892Z,4.95
2023-01-19T21:57:20.003Z,4.96
2023-01-19T21:59:52.464Z,4.94
2023-01-19T22:02:37.886Z,4.97
2023-01-19T22:05:11.498Z,4.98
2023-01-19T22:07:44.478Z,5.01
2023-01-19T22:10:18.797Z,4.95
2023-01-19T22:12:51.250Z,4.99
2023-01-19T22:15:23.656Z,4.96
2023-01-19T22:17:56.110Z,5.01
2023-01-19T22:20:28.600Z,5.03
2023-01-19T22:23:01.248Z,5.02
2023-01-19T22:25:35.244Z,5.05
2023-01-19T22:28:07.709Z,5.04
2023-01-19T22:30:40.357Z,4.99
2023-01-19T22:33:12.926Z,5.07
2023-01-19T22:35:45.427Z,5.08
2023-01-19T22:38:17.870Z,5.08
2023-01-19T22:40:51.760Z,5.02
2023-01-19T22:43:24.274Z,5.01
2023-01-19T22:45:59.223Z,5.08
2023-01-19T22:48:32.029Z,5.08
2023-01-19T22:51:04.649Z,5.10
2023-01-19T22:53:37.210Z,5.10
2023-01-19T22:56:13.409Z,5.10
2023-01-19T22:58:47.444Z,5.01
2023-01-19T23:01:22.718Z,5.08
2023-01-19T23:03:55.527Z,5.11
2023-01-19T23:06:30.051Z,5.11
2023-01-19T23:09:05.833Z,5.07
2023-01-19T23:11:41.228Z,5.15
2023-01-19T23:14:16.183Z,5.09
2023-01-19T23:16:48.655Z,5.16
2023-01-19T23:19:21.239Z,5.15
2023-01-19T23:21:53.790Z,5.14
2023-01-19T23:24:26.497Z,5.15
2023-01-19T23:27:02.431Z,5.16
2023-01-19T23:29:35.225Z,5.11
2023-01-19T23:32:07.797Z,5.19
2023-01-19T23:34:40.601Z,5.21
2023-01-19T23:37:13.176Z,5.21
2023-01-19T23:39:45.757Z,5.21
2023-01-19T23:42:19.665Z,5.21
2023-01-19T23:44:52.155Z,5.24
2023-01-19T23:47:24.675Z,5.25
2023-01-19T23:49:57.183Z,5.19
2023-01-19T23:52:29.889Z,5.25
2023-01-19T23:55:02.361Z,5.23
2023-01-19T23:57:37.379Z,5.25
