createdAt,value
2023-01-09T00:00:40.231Z,47.00
2023-01-09T00:03:22.902Z,45.20
2023-01-09T00:05:50.301Z,53.72
2023-01-09T00:08:18.439Z,48.55
2023-01-09T00:10:46.001Z,49.70
2023-01-09T00:13:13.774Z,50.35
2023-01-09T00:15:41.950Z,49.00
2023-01-09T00:18:09.144Z,46.50
2023-01-09T00:20:37.033Z,49.75
2023-01-09T00:23:04.216Z,43.72
2023-01-09T00:25:31.808Z,48.83
2023-01-09T00:27:58.920Z,45.13
2023-01-09T00:30:26.369Z,44.53
2023-01-09T00:32:55.178Z,43.88
2023-01-09T00:35:24.707Z,44.85
2023-01-09T00:37:51.981Z,45.53
2023-01-09T00:40:19.922Z,42.95
2023-01-09T00:42:51.534Z,48.03
2023-01-09T00:45:28.693Z,47.20
2023-01-09T00:50:30.871Z,37.10
2023-01-09T00:53:03.484Z,45.33
2023-01-09T00:55:31.183Z,46.08
2023-01-09T00:57:58.310Z,41.05
2023-01-09T01:00:25.650Z,44.75
2023-01-09T01:02:52.780Z,39.13
2023-01-09T01:05:38.683Z,45.53
2023-01-09T01:08:13.532Z,48.53
2023-01-09T01:10:41.287Z,43.28
2023-01-09T01:13:08.644Z,42.63
2023-01-09T01:15:39.294Z,50.17
2023-01-09T01:18:06.850Z,41.25
2023-01-09T01:20:34.299Z,43.65
2023-01-09T01:23:01.533Z,46.63
2023-01-09T01:25:28.870Z,42.28
2023-01-09T01:27:55.993Z,45.17
2023-01-09T01:30:23.351Z,51.22
2023-01-09T01:32:50.558Z,47.58
2023-01-09T01:35:17.933Z,44.58
2023-01-09T01:37:45.004Z,46.25
2023-01-09T01:40:12.775Z,39.72
2023-01-09T01:42:50.171Z,44.42
2023-01-09T01:45:20.562Z,41.47
2023-01-09T01:48:02.418Z,41.28
2023-01-09T01:50:38.163Z,42.17
2023-01-09T01:53:14.239Z,48.70
2023-01-09T01:55:47.079Z,43.50
2023-01-09T01:58:15.485Z,41.45
2023-01-09T02:00:45.656Z,44.72
2023-01-09T02:03:17.338Z,46.55
2023-01-09T02:05:45.271Z,45.83
2023-01-09T02:08:12.727Z,46.20
2023-01-09T02:10:41.095Z,43.05
2023-01-09T02:13:09.863Z,43.67
2023-01-09T02:15:47.987Z,41.95
2023-01-09T02:18:46.735Z,44.47
2023-01-09T02:21:50.459Z,43.92
2023-01-09T02:24:27.034Z,40.42
2023-01-09T02:27:20.389Z,42.97
2023-01-09T02:30:05.665Z,40.47
2023-01-09T02:32:51.764Z,41.80
2023-01-09T02:35:28.175Z,38.75
2023-01-09T02:38:06.734Z,43.72
2023-01-09T02:40:42.935Z,42.20
2023-01-09T02:43:11.677Z,40.85
2023-01-09T02:45:38.842Z,42.63
2023-01-09T02:48:06.479Z,40.55
2023-01-09T02:50:59.018Z,40.38
2023-01-09T02:53:58.644Z,38.83
2023-01-09T02:56:42.307Z,43.15
2023-01-09T02:59:15.422Z,39.40
2023-01-09T03:02:08.030Z,42.70
2023-01-09T03:04:51.681Z,44.97
2023-01-09T03:07:36.665Z,40.65
2023-01-09T03:10:19.037Z,42.70
2023-01-09T03:12:48.623Z,38.97
2023-01-09T03:15:19.043Z,40.38
2023-01-09T03:17:49.452Z,39.15
2023-01-09T03:20:22.234Z,40.50
2023-01-09T03:22:58.121Z,38.38
2023-01-09T03:25:27.214Z,42.60
2023-01-09T03:28:04.320Z,39.03
2023-01-09T03:30:33.556Z,40.58
2023-01-09T03:33:01.004Z,40.42
2023-01-09T03:35:28.783Z,37.63
2023-01-09T03:37:55.817Z,38.58
2023-01-09T03:40:23.330Z,40.58
2023-01-09T03:42:50.331Z,41.15
2023-01-09T03:45:17.721Z,38.95
2023-01-09T03:47:44.887Z,40.35
2023-01-09T03:50:12.338Z,42.92
2023-01-09T03:52:39.503Z,41.50
2023-01-09T03:55:07.286Z,42.65
2023-01-09T03:57:34.431Z,38.75
2023-01-09T04:00:01.883Z,42.83
2023-01-09T04:02:39.482Z,40.05
2023-01-09T04:05:07.801Z,38.53
2023-01-09T04:07:34.974Z,39.65
2023-01-09T04:10:02.669Z,39.13
2023-01-09T04:12:29.734Z,40.80
2023-01-09T04:14:57.182Z,37.30
2023-01-09T04:17:24.222Z,41.50
2023-01-09T04:19:51.648Z,41.20
2023-01-09T04:22:18.723Z,42.78
2023-01-09T04:24:46.031Z,40.08
2023-01-09T04:27:13.151Z,42.17
2023-01-09T04:29:40.537Z,41.70
2023-01-09T04:32:07.598Z,47.10
2023-01-09T04:34:34.903Z,43.13
2023-01-09T04:37:02.024Z,35.88
2023-01-09T04:39:29.348Z,37.90
2023-01-09T04:41:56.503Z,38.58
2023-01-09T04:44:28.294Z,46.40
2023-01-09T04:46:57.087Z,44.25
2023-01-09T04:49:24.647Z,39.35
2023-01-09T04:51:51.809Z,44.10
2023-01-09T04:54:19.893Z,38.67
2023-01-09T04:56:47.024Z,40.85
2023-01-09T04:59:14.664Z,38.17
2023-01-09T05:01:42.086Z,36.28
2023-01-09T05:04:09.760Z,38.35
2023-01-09T05:06:37.279Z,45.17
2023-01-09T05:09:04.698Z,36.67
2023-01-09T05:11:31.709Z,42.15
2023-01-09T05:13:59.135Z,40.47
2023-01-09T05:16:26.335Z,43.17
2023-01-09T05:18:56.678Z,39.80
2023-01-09T05:21:27.375Z,47.20
2023-01-09T05:23:54.792Z,46.60
2023-01-09T05:26:25.610Z,39.65
2023-01-09T05:28:53.817Z,38.95
2023-01-09T05:31:21.231Z,46.35
2023-01-09T05:33:48.987Z,43.33
2023-01-09T05:36:16.330Z,42.13
2023-01-09T05:38:43.745Z,39.25
2023-01-09T05:41:10.946Z,38.83
2023-01-09T05:43:38.282Z,49.42
2023-01-09T05:46:05.620Z,38.20
2023-01-09T05:48:33.072Z,40.95
2023-01-09T05:51:00.138Z,38.92
2023-01-09T05:53:27.446Z,40.05
2023-01-09T05:55:54.547Z,41.80
2023-01-09T05:58:21.973Z,39.88
2023-01-09T06:00:49.528Z,35.42
2023-01-09T06:03:17.089Z,40.85
2023-01-09T06:05:44.546Z,39.40
2023-01-09T06:08:11.968Z,40.80
2023-01-09T06:10:39.045Z,39.75
2023-01-09T06:13:06.359Z,35.22
2023-01-09T06:15:33.559Z,39.75
2023-01-09T06:18:00.884Z,40.55
2023-01-09T06:20:28.031Z,40.10
2023-01-09T06:22:55.319Z,43.35
2023-01-09T06:25:22.595Z,36.65
2023-01-09T06:27:52.231Z,37.60
2023-01-09T06:30:20.001Z,39.85
2023-01-09T06:32:50.254Z,39.58
2023-01-09T06:35:22.319Z,43.40
2023-01-09T06:37:50.283Z,40.97
2023-01-09T06:40:18.369Z,41.50
2023-01-09T06:42:46.900Z,38.72
2023-01-09T06:45:14.469Z,39.83
2023-01-09T06:47:42.343Z,36.45
2023-01-09T06:50:10.274Z,37.45
2023-01-09T06:52:38.081Z,39.05
2023-01-09T06:55:05.882Z,37.08
2023-01-09T06:57:33.166Z,39.47
2023-01-09T07:00:00.372Z,34.60
2023-01-09T07:02:27.815Z,34.47
2023-01-09T07:04:55.033Z,37.90
2023-01-09T07:07:22.655Z,34.10
2023-01-09T07:09:50.126Z,34.65
2023-01-09T07:12:17.699Z,35.10
2023-01-09T07:14:44.809Z,37.97
2023-01-09T07:17:15.016Z,36.60
2023-01-09T07:19:42.655Z,36.70
2023-01-09T07:22:10.886Z,37.00
2023-01-09T07:24:37.958Z,34.60
2023-01-09T07:27:05.450Z,34.90
2023-01-09T07:29:32.611Z,33.83
2023-01-09T07:31:59.983Z,36.08
2023-01-09T07:34:27.061Z,35.15
2023-01-09T07:36:54.741Z,33.90
2023-01-09T07:39:21.884Z,31.45
2023-01-09T07:41:49.454Z,33.90
2023-01-09T07:44:16.725Z,34.65
2023-01-09T07:46:44.245Z,35.83
2023-01-09T07:49:11.262Z,34.50
2023-01-09T07:51:42.958Z,30.38
2023-01-09T07:54:11.581Z,31.42
2023-01-09T07:56:40.385Z,30.23
2023-01-09T07:59:07.469Z,29.23
2023-01-09T08:01:34.890Z,30.10
2023-01-09T08:04:02.187Z,30.52
2023-01-09T08:06:30.068Z,31.05
2023-01-09T08:08:58.389Z,30.50
2023-01-09T08:11:25.882Z,28.85
2023-01-09T08:13:53.364Z,29.63
2023-01-09T08:16:20.475Z,34.78
2023-01-09T08:18:50.714Z,28.90
2023-01-09T08:21:17.787Z,27.30
2023-01-09T08:23:45.656Z,28.13
2023-01-09T08:26:13.013Z,33.67
2023-01-09T08:28:40.389Z,29.05
2023-01-09T08:31:07.594Z,27.38
2023-01-09T08:33:34.976Z,28.08
2023-01-09T08:36:02.219Z,31.52
2023-01-09T08:38:29.602Z,28.45
2023-01-09T08:40:56.693Z,29.40
2023-01-09T08:43:42.890Z,28.60
2023-01-09T08:46:38.211Z,27.52
2023-01-09T08:49:05.590Z,27.73
2023-01-09T08:51:32.779Z,26.63
2023-01-09T08:54:00.180Z,29.15
2023-01-09T08:56:27.377Z,26.77
2023-01-09T08:58:54.754Z,28.02
2023-01-09T09:01:21.892Z,29.27
2023-01-09T09:03:49.316Z,32.10
2023-01-09T09:06:16.385Z,29.40
2023-01-09T09:08:45.851Z,27.33
2023-01-09T09:11:12.925Z,29.35
2023-01-09T09:13:40.372Z,30.63
2023-01-09T09:16:07.585Z,27.90
2023-01-09T09:18:34.886Z,26.77
2023-01-09T09:21:01.934Z,24.33
2023-01-09T09:23:29.332Z,29.38
2023-01-09T09:25:56.656Z,26.63
2023-01-09T09:28:24.025Z,26.90
2023-01-09T09:30:51.196Z,24.27
2023-01-09T09:33:18.591Z,25.10
2023-01-09T09:35:45.930Z,25.40
2023-01-09T09:38:13.450Z,28.08
2023-01-09T09:41:04.752Z,23.63
2023-01-09T09:44:25.181Z,24.90
2023-01-09T09:47:25.628Z,23.55
2023-01-09T09:50:05.240Z,21.95
2023-01-09T09:52:45.605Z,23.58
2023-01-09T09:55:27.326Z,25.73
2023-01-09T09:57:56.441Z,31.77
2023-01-09T10:00:24.047Z,25.52
2023-01-09T10:03:04.904Z,24.45
2023-01-09T10:05:36.950Z,24.52
2023-01-09T10:08:32.277Z,23.02
2023-01-09T10:11:00.922Z,25.33
2023-01-09T10:13:46.445Z,26.45
2023-01-09T10:16:25.519Z,24.55
2023-01-09T10:19:01.337Z,27.40
2023-01-09T10:21:57.610Z,28.17
2023-01-09T10:24:37.573Z,24.25
2023-01-09T10:27:21.196Z,28.48
2023-01-09T10:30:01.609Z,29.45
2023-01-09T10:32:53.427Z,26.95
2023-01-09T10:36:11.686Z,29.48
2023-01-09T10:38:43.248Z,31.05
2023-01-09T10:41:25.441Z,26.33
2023-01-09T10:44:15.257Z,27.92
2023-01-09T10:46:49.350Z,27.23
2023-01-09T10:49:18.551Z,26.23
2023-01-09T10:52:20.549Z,29.88
2023-01-09T10:55:01.701Z,22.92
2023-01-09T10:57:42.105Z,28.67
2023-01-09T11:00:23.355Z,25.98
2023-01-09T11:02:52.594Z,26.92
2023-01-09T11:05:23.325Z,24.80
2023-01-09T11:08:12.060Z,25.33
2023-01-09T11:10:49.613Z,29.63
2023-01-09T11:13:19.534Z,28.15
2023-01-09T11:15:58.824Z,23.85
2023-01-09T11:18:26.219Z,26.50
2023-01-09T11:20:53.759Z,28.67
2023-01-09T11:23:29.549Z,26.98
2023-01-09T11:26:02.644Z,26.77
2023-01-09T11:28:30.288Z,27.23
2023-01-09T11:31:02.371Z,28.00
2023-01-09T11:33:38.321Z,25.88
2023-01-09T11:36:13.546Z,23.27
2023-01-09T11:38:55.993Z,26.75
2023-01-09T11:41:27.049Z,28.65
2023-01-09T11:43:57.262Z,25.52
2023-01-09T11:46:33.561Z,29.42
2023-01-09T11:49:02.519Z,22.37
2023-01-09T11:51:33.031Z,28.20
2023-01-09T11:54:12.792Z,26.00
2023-01-09T11:56:40.654Z,29.08
2023-01-09T11:59:12.678Z,28.30
2023-01-09T12:01:49.079Z,31.80
2023-01-09T12:04:32.184Z,28.93
2023-01-09T12:07:23.456Z,27.42
2023-01-09T12:09:54.965Z,28.85
2023-01-09T12:13:05.696Z,24.63
2023-01-09T12:15:43.844Z,27.02
2023-01-09T12:18:24.051Z,26.08
2023-01-09T12:21:22.523Z,23.35
2023-01-09T12:24:04.801Z,23.40
2023-01-09T12:26:45.232Z,26.33
2023-01-09T12:29:27.087Z,26.35
2023-01-09T12:32:18.787Z,25.33
2023-01-09T12:35:08.265Z,27.00
2023-01-09T12:37:50.229Z,26.00
2023-01-09T12:40:33.967Z,29.92
2023-01-09T12:43:24.148Z,29.98
2023-01-09T12:45:57.356Z,27.88
2023-01-09T12:48:59.730Z,28.58
2023-01-09T12:51:49.483Z,26.00
2023-01-09T12:54:26.517Z,24.67
2023-01-09T12:57:31.673Z,29.13
2023-01-09T13:00:05.095Z,23.27
2023-01-09T13:03:11.206Z,25.42
2023-01-09T13:05:53.598Z,26.63
2023-01-09T13:08:42.465Z,27.15
2023-01-09T13:11:24.638Z,26.45
2023-01-09T13:13:57.305Z,24.10
2023-01-09T13:16:30.601Z,26.15
2023-01-09T13:19:13.171Z,26.35
2023-01-09T13:21:41.228Z,28.85
2023-01-09T13:24:16.642Z,23.95
2023-01-09T13:26:58.007Z,30.02
2023-01-09T13:29:29.875Z,25.38
2023-01-09T13:32:17.905Z,29.73
2023-01-09T13:34:52.617Z,25.13
2023-01-09T13:37:26.990Z,28.25
2023-01-09T13:40:19.099Z,28.13
2023-01-09T13:43:05.274Z,27.85
2023-01-09T13:45:35.718Z,25.60
2023-01-09T13:48:09.736Z,30.20
2023-01-09T13:50:38.885Z,26.33
2023-01-09T13:53:17.917Z,26.08
2023-01-09T13:56:06.731Z,26.23
2023-01-09T13:58:43.319Z,25.88
2023-01-09T14:04:14.658Z,30.45
2023-01-09T14:06:44.988Z,28.10
2023-01-09T14:09:23.050Z,25.20
2023-01-09T14:12:03.306Z,30.35
2023-01-09T14:14:33.277Z,26.67
2023-01-09T14:17:03.467Z,27.88
2023-01-09T14:19:39.360Z,27.17
2023-01-09T14:22:08.256Z,27.77
2023-01-09T14:24:47.154Z,24.80
2023-01-09T14:27:52.265Z,27.35
2023-01-09T14:30:34.894Z,25.55
2023-01-09T14:33:17.665Z,29.25
2023-01-09T14:36:11.365Z,25.58
2023-01-09T14:38:52.002Z,30.35
2023-01-09T14:41:56.721Z,29.38
2023-01-09T14:44:50.816Z,25.27
2023-01-09T14:47:30.831Z,28.23
2023-01-09T14:50:07.385Z,27.73
2023-01-09T14:52:48.217Z,25.88
2023-01-09T14:55:29.975Z,27.60
2023-01-09T14:58:33.190Z,27.08
2023-01-09T15:01:02.013Z,27.65
2023-01-09T15:03:44.638Z,29.33
2023-01-09T15:06:26.654Z,30.45
2023-01-09T15:09:07.122Z,31.10
2023-01-09T15:11:39.487Z,27.95
2023-01-09T15:14:08.836Z,26.60
2023-01-09T15:16:36.693Z,26.65
2023-01-09T15:19:07.627Z,28.95
2023-01-09T15:21:35.031Z,28.65
2023-01-09T15:24:27.140Z,29.83
2023-01-09T15:26:58.369Z,30.77
2023-01-09T15:29:26.756Z,32.80
2023-01-09T15:32:01.918Z,28.02
2023-01-09T15:34:29.499Z,26.25
2023-01-09T15:36:56.889Z,32.40
2023-01-09T15:39:31.490Z,29.35
2023-01-09T15:42:18.924Z,32.42
2023-01-09T15:44:48.941Z,32.70
2023-01-09T15:47:20.566Z,35.53
2023-01-09T15:49:47.733Z,36.78
2023-01-09T15:52:16.949Z,37.78
2023-01-09T15:54:46.994Z,32.60
2023-01-09T15:57:32.931Z,29.95
2023-01-09T16:00:29.201Z,36.10
2023-01-09T16:03:11.896Z,31.75
2023-01-09T16:05:45.093Z,33.78
2023-01-09T16:08:22.421Z,32.65
2023-01-09T16:13:18.136Z,34.60
2023-01-09T16:15:46.128Z,35.90
2023-01-09T16:18:16.359Z,35.67
2023-01-09T16:20:45.168Z,37.50
2023-01-09T16:23:29.103Z,43.13
2023-01-09T16:26:09.708Z,38.72
2023-01-09T16:28:40.836Z,45.00
2023-01-09T16:31:20.315Z,40.35
2023-01-09T16:33:52.213Z,37.15
2023-01-09T16:36:21.211Z,43.60
2023-01-09T16:38:48.586Z,43.45
2023-01-09T16:41:38.997Z,47.65
2023-01-09T16:44:11.945Z,39.33
2023-01-09T16:46:43.646Z,43.88
2023-01-09T16:49:23.579Z,38.30
2023-01-09T16:51:51.900Z,41.97
2023-01-09T16:54:20.281Z,39.25
2023-01-09T16:56:54.172Z,36.55
2023-01-09T16:59:26.480Z,38.63
2023-01-09T17:01:54.533Z,44.95
2023-01-09T17:04:23.811Z,39.38
2023-01-09T17:06:51.856Z,37.58
2023-01-09T17:09:23.167Z,37.88
2023-01-09T17:11:53.808Z,38.42
2023-01-09T17:14:21.192Z,42.70
2023-01-09T17:16:48.453Z,41.05
2023-01-09T17:19:21.481Z,41.88
2023-01-09T17:21:48.570Z,40.45
2023-01-09T17:24:34.874Z,39.97
2023-01-09T17:27:21.398Z,40.65
2023-01-09T17:29:48.859Z,42.72
2023-01-09T17:32:17.854Z,45.47
2023-01-09T17:34:45.339Z,50.83
2023-01-09T17:37:17.458Z,42.25
2023-01-09T17:39:46.005Z,41.45
2023-01-09T17:42:13.237Z,40.85
2023-01-09T17:44:41.000Z,43.58
2023-01-09T17:47:15.034Z,46.15
2023-01-09T17:49:42.647Z,46.33
2023-01-09T17:52:09.899Z,43.47
2023-01-09T17:54:37.364Z,46.10
2023-01-09T17:57:04.651Z,45.50
2023-01-09T17:59:32.166Z,48.97
2023-01-09T18:01:59.432Z,45.03
2023-01-09T18:04:26.847Z,44.67
2023-01-09T18:06:54.650Z,45.95
2023-01-09T18:09:22.048Z,42.75
2023-01-09T18:11:49.081Z,43.15
2023-01-09T18:14:17.570Z,44.88
2023-01-09T18:16:45.400Z,44.35
2023-01-09T18:19:12.928Z,45.92
2023-01-09T18:21:40.080Z,45.00
2023-01-09T18:24:08.475Z,48.92
2023-01-09T18:26:35.560Z,47.63
2023-01-09T18:29:03.599Z,43.13
2023-01-09T18:31:31.078Z,50.20
2023-01-09T18:34:02.381Z,45.45
2023-01-09T18:36:30.415Z,49.08
2023-01-09T18:39:00.541Z,44.03
2023-01-09T18:41:28.861Z,46.22
2023-01-09T18:43:58.381Z,44.90
2023-01-09T18:46:26.387Z,41.38
2023-01-09T18:48:58.950Z,44.53
2023-01-09T18:51:27.287Z,42.95
2023-01-09T18:53:55.233Z,39.92
2023-01-09T18:56:24.746Z,39.42
2023-01-09T18:58:59.996Z,37.80
2023-01-09T19:01:28.665Z,38.33
2023-01-09T19:03:57.529Z,41.88
2023-01-09T19:06:24.824Z,49.30
2023-01-09T19:08:52.441Z,40.53
2023-01-09T19:11:19.682Z,39.97
2023-01-09T19:13:47.621Z,43.33
2023-01-09T19:16:14.702Z,43.28
2023-01-09T19:18:43.083Z,42.53
2023-01-09T19:21:19.455Z,37.85
2023-01-09T19:23:48.615Z,42.85
2023-01-09T19:26:27.026Z,43.08
2023-01-09T19:28:57.202Z,41.22
2023-01-09T19:31:25.891Z,45.53
2023-01-09T19:33:53.831Z,43.13
2023-01-09T19:36:22.433Z,42.00
2023-01-09T19:38:55.003Z,44.47
2023-01-09T19:41:22.090Z,40.88
2023-01-09T19:43:49.440Z,40.65
2023-01-09T19:46:19.854Z,38.33
2023-01-09T19:48:48.511Z,40.85
2023-01-09T19:51:17.020Z,37.42
2023-01-09T19:53:44.972Z,37.22
2023-01-09T19:56:17.782Z,42.47
2023-01-09T19:58:56.082Z,36.35
2023-01-09T20:01:26.109Z,37.85
2023-01-09T20:03:54.844Z,39.67
2023-01-09T20:06:24.758Z,38.75
2023-01-09T20:08:57.309Z,40.97
2023-01-09T20:11:26.845Z,38.28
2023-01-09T20:13:55.636Z,39.92
2023-01-09T20:16:30.452Z,41.63
2023-01-09T20:19:00.403Z,37.78
2023-01-09T20:21:28.917Z,44.63
2023-01-09T20:23:59.172Z,41.78
2023-01-09T20:26:27.418Z,43.72
2023-01-09T20:28:55.342Z,45.03
2023-01-09T20:31:25.061Z,47.85
2023-01-09T20:33:52.608Z,45.72
2023-01-09T20:36:27.261Z,39.30
2023-01-09T20:38:55.464Z,52.28
2023-01-09T20:41:22.797Z,43.50
2023-01-09T20:43:51.618Z,41.85
2023-01-09T20:46:20.180Z,56.22
2023-01-09T20:48:47.953Z,43.30
2023-01-09T20:51:15.027Z,40.55
2023-01-09T20:53:55.946Z,41.45
2023-01-09T20:56:24.791Z,38.38
2023-01-09T20:58:52.787Z,39.78
2023-01-09T21:01:20.788Z,42.65
2023-01-09T21:03:49.904Z,41.72
2023-01-09T21:06:18.470Z,46.13
2023-01-09T21:08:47.220Z,40.40
2023-01-09T21:11:15.518Z,42.08
2023-01-09T21:13:43.193Z,43.30
2023-01-09T21:16:13.148Z,40.42
2023-01-09T21:18:41.596Z,42.28
2023-01-09T21:21:13.272Z,45.63
2023-01-09T21:23:48.305Z,39.42
2023-01-09T21:26:16.959Z,43.42
2023-01-09T21:28:48.948Z,41.15
2023-01-09T21:31:21.583Z,39.08
2023-01-09T21:33:49.363Z,38.05
2023-01-09T21:36:17.279Z,39.53
2023-01-09T21:38:45.845Z,39.78
2023-01-09T21:41:32.992Z,37.22
2023-01-09T21:46:52.219Z,38.22
2023-01-09T21:49:23.151Z,40.72
2023-01-09T21:51:50.284Z,37.58
2023-01-09T21:54:17.680Z,49.10
2023-01-09T21:56:44.808Z,46.38
2023-01-09T21:59:12.332Z,43.40
2023-01-09T22:01:39.486Z,47.20
2023-01-09T22:04:07.001Z,42.83
2023-01-09T22:06:35.481Z,39.50
2023-01-09T22:09:03.024Z,46.53
2023-01-09T22:11:30.180Z,47.13
2023-01-09T22:13:57.696Z,46.97
2023-01-09T22:16:27.169Z,50.15
2023-01-09T22:18:55.590Z,52.05
2023-01-09T22:21:23.705Z,51.70
2023-01-09T22:23:51.558Z,45.55
2023-01-09T22:26:19.529Z,59.03
2023-01-09T22:28:47.499Z,54.65
2023-01-09T22:31:18.893Z,56.72
2023-01-09T22:33:54.143Z,96.72
2023-01-09T22:36:21.665Z,63.20
2023-01-09T22:38:48.972Z,52.90
2023-01-09T22:41:16.068Z,49.05
2023-01-09T22:43:43.510Z,50.80
2023-01-09T22:46:11.838Z,52.03
2023-01-09T22:48:40.105Z,50.80
2023-01-09T22:51:12.603Z,51.03
2023-01-09T22:53:40.378Z,52.33
2023-01-09T22:56:14.075Z,53.78
2023-01-09T22:58:41.612Z,52.67
2023-01-09T23:01:12.186Z,69.28
2023-01-09T23:03:40.362Z,62.53
2023-01-09T23:06:13.910Z,61.20
2023-01-09T23:08:42.075Z,58.03
2023-01-09T23:11:12.002Z,63.92
2023-01-09T23:13:39.925Z,57.00
2023-01-09T23:16:07.603Z,61.30
2023-01-09T23:18:35.053Z,57.15
2023-01-09T23:21:04.668Z,63.08
2023-01-09T23:23:32.738Z,58.80
2023-01-09T23:26:04.888Z,65.13
2023-01-09T23:28:32.242Z,59.97
2023-01-09T23:30:59.330Z,62.75
2023-01-09T23:33:26.666Z,58.95
2023-01-09T23:35:53.793Z,57.55
2023-01-09T23:38:21.080Z,59.60
2023-01-09T23:40:48.200Z,62.58
2023-01-09T23:43:15.663Z,64.10
2023-01-09T23:45:44.891Z,63.65
2023-01-09T23:48:17.014Z,74.28
2023-01-09T23:50:51.379Z,72.65
2023-01-09T23:53:21.329Z,78.43
2023-01-09T23:55:49.677Z,69.68
2023-01-09T23:58:17.191Z,77.35
