createdAt,value
2019-05-12T00:00:09.189Z,6.63
2019-05-12T00:02:39.658Z,5.30
2019-05-12T00:05:08.717Z,3.30
2019-05-12T00:07:38.209Z,8.67
2019-05-12T00:10:08.765Z,3.43
2019-05-12T00:12:38.425Z,5.13
2019-05-12T00:15:09.663Z,7.70
2019-05-12T00:17:38.769Z,6.07
2019-05-12T00:20:08.582Z,8.37
2019-05-12T00:22:38.983Z,4.03
2019-05-12T00:25:08.783Z,5.07
2019-05-12T00:27:38.843Z,7.07
2019-05-12T00:30:10.225Z,4.67
2019-05-12T00:32:39.103Z,3.20
2019-05-12T00:35:08.052Z,4.73
2019-05-12T00:37:38.128Z,6.83
2019-05-12T00:40:08.818Z,4.93
2019-05-12T00:42:38.038Z,4.03
2019-05-12T00:45:08.894Z,5.27
2019-05-12T00:47:38.891Z,5.20
2019-05-12T00:50:08.274Z,4.27
2019-05-12T00:52:38.585Z,5.30
2019-05-12T00:55:07.947Z,6.27
2019-05-12T00:57:38.301Z,4.40
2019-05-12T01:00:10.223Z,5.20
2019-05-12T01:02:38.782Z,6.00
2019-05-12T01:05:08.665Z,5.73
2019-05-12T01:07:38.219Z,8.87
2019-05-12T01:10:08.689Z,4.33
2019-05-12T01:12:38.231Z,9.47
2019-05-12T01:15:08.783Z,4.80
2019-05-12T01:17:40.124Z,7.00
2019-05-12T01:20:08.898Z,4.90
2019-05-12T01:22:38.250Z,8.50
2019-05-12T01:25:08.595Z,8.10
2019-05-12T01:27:38.203Z,4.67
2019-05-12T01:30:08.673Z,6.40
2019-05-12T01:32:39.346Z,5.13
2019-05-12T01:35:08.538Z,6.03
2019-05-12T01:37:38.299Z,7.23
2019-05-12T01:40:09.179Z,8.53
2019-05-12T01:42:38.313Z,4.90
2019-05-12T01:45:09.383Z,6.27
2019-05-12T01:47:38.337Z,5.13
2019-05-12T01:50:09.219Z,6.53
2019-05-12T01:52:38.572Z,7.20
2019-05-12T01:55:08.431Z,5.47
2019-05-12T01:57:38.527Z,5.77
2019-05-12T02:00:11.588Z,9.00
2019-05-12T02:02:40.640Z,5.17
2019-05-12T02:05:11.396Z,7.37
2019-05-12T02:07:41.707Z,5.53
2019-05-12T02:10:11.286Z,9.27
2019-05-12T02:12:40.120Z,5.63
2019-05-12T02:15:09.424Z,6.50
2019-05-12T02:17:39.149Z,5.10
2019-05-12T02:20:09.860Z,4.00
2019-05-12T02:22:38.956Z,4.10
2019-05-12T02:25:08.594Z,5.13
2019-05-12T02:27:38.346Z,6.23
2019-05-12T02:30:09.800Z,6.80
2019-05-12T02:32:48.687Z,5.83
2019-05-12T02:35:10.200Z,4.90
2019-05-12T02:37:39.081Z,6.53
2019-05-12T02:40:09.464Z,3.20
2019-05-12T02:42:38.239Z,5.23
2019-05-12T02:45:08.763Z,6.97
2019-05-12T02:47:37.661Z,4.77
2019-05-12T02:50:08.225Z,6.20
2019-05-12T02:52:37.061Z,5.00
2019-05-12T02:55:06.579Z,6.30
2019-05-12T02:57:35.901Z,6.07
2019-05-12T03:00:07.653Z,7.63
2019-05-12T03:02:36.421Z,10.43
2019-05-12T03:05:07.403Z,3.70
2019-05-12T03:07:36.112Z,6.57
2019-05-12T03:10:06.843Z,7.30
2019-05-12T03:12:35.422Z,5.20
2019-05-12T03:15:05.601Z,6.77
2019-05-12T03:17:35.485Z,7.17
2019-05-12T03:20:06.453Z,4.57
2019-05-12T03:22:35.406Z,4.17
2019-05-12T03:25:14.967Z,5.30
2019-05-12T03:27:35.380Z,5.90
2019-05-12T03:30:11.375Z,5.80
2019-05-12T03:32:37.903Z,6.33
2019-05-12T03:35:08.693Z,9.07
2019-05-12T03:37:36.619Z,8.67
2019-05-12T03:40:07.152Z,6.77
2019-05-12T03:42:35.824Z,5.90
2019-05-12T03:45:04.999Z,5.67
2019-05-12T03:47:35.629Z,5.93
2019-05-12T03:50:05.080Z,8.03
2019-05-12T03:52:34.933Z,7.43
2019-05-12T03:55:05.703Z,9.10
2019-05-12T03:57:34.779Z,7.50
2019-05-12T04:00:05.385Z,5.40
2019-05-12T04:02:34.196Z,8.73
2019-05-12T04:05:05.233Z,6.87
2019-05-12T04:07:34.457Z,6.80
2019-05-12T04:10:05.152Z,6.93
2019-05-12T04:12:34.759Z,7.20
2019-05-12T04:15:05.083Z,6.20
2019-05-12T04:17:34.925Z,8.70
2019-05-12T04:20:05.555Z,6.47
2019-05-12T04:22:35.222Z,8.03
2019-05-12T04:25:06.299Z,7.83
2019-05-12T04:27:35.126Z,7.87
2019-05-12T04:30:05.668Z,6.73
2019-05-12T04:32:35.799Z,7.70
2019-05-12T04:35:06.795Z,6.30
2019-05-12T04:37:36.846Z,10.07
2019-05-12T04:40:08.694Z,8.47
2019-05-12T04:42:37.192Z,6.60
2019-05-12T04:45:06.561Z,8.07
2019-05-12T04:47:35.336Z,7.50
2019-05-12T04:50:05.369Z,6.43
2019-05-12T04:52:35.270Z,9.30
2019-05-12T04:55:05.238Z,7.93
2019-05-12T04:57:34.613Z,7.50
2019-05-12T05:00:05.566Z,26.53
2019-05-12T05:02:36.285Z,10.20
2019-05-12T05:05:07.101Z,6.60
2019-05-12T05:07:36.087Z,6.83
2019-05-12T05:10:05.829Z,6.10
2019-05-12T05:12:34.629Z,8.00
2019-05-12T05:15:05.417Z,6.53
2019-05-12T05:17:34.869Z,5.50
2019-05-12T05:20:04.546Z,9.13
2019-05-12T05:22:33.417Z,5.10
2019-05-12T05:25:04.280Z,6.23
2019-05-12T05:27:34.072Z,5.53
2019-05-12T05:30:03.999Z,6.33
2019-05-12T05:32:33.916Z,6.13
2019-05-12T05:35:03.923Z,8.23
2019-05-12T05:37:36.903Z,5.60
2019-05-12T05:40:05.069Z,6.27
2019-05-12T05:42:35.591Z,5.17
2019-05-12T05:45:10.023Z,6.70
2019-05-12T05:47:35.930Z,4.53
2019-05-12T05:50:08.827Z,4.07
2019-05-12T05:52:38.655Z,5.13
2019-05-12T05:55:14.885Z,5.47
2019-05-12T05:57:37.940Z,4.53
2019-05-12T06:00:16.271Z,5.87
2019-05-12T06:02:40.447Z,3.93
2019-05-12T06:05:07.663Z,5.53
2019-05-12T06:07:39.190Z,4.43
2019-05-12T06:10:08.006Z,4.83
2019-05-12T06:12:40.448Z,6.20
2019-05-12T06:15:08.824Z,7.23
2019-05-12T06:17:37.236Z,4.20
2019-05-12T06:20:06.361Z,5.10
2019-05-12T06:22:34.841Z,4.23
2019-05-12T06:25:05.065Z,3.37
2019-05-12T06:27:35.714Z,3.13
2019-05-12T06:30:06.374Z,2.60
2019-05-12T06:32:35.100Z,1.93
2019-05-12T06:35:05.648Z,3.70
2019-05-12T06:37:34.205Z,2.10
2019-05-12T06:40:03.604Z,3.20
2019-05-12T06:42:34.188Z,2.73
2019-05-12T06:45:03.730Z,2.00
2019-05-12T06:47:34.345Z,3.10
2019-05-12T06:50:03.885Z,2.43
2019-05-12T06:52:33.720Z,4.40
2019-05-12T06:55:04.025Z,1.37
2019-05-12T06:57:34.246Z,1.57
2019-05-12T07:00:04.608Z,3.53
2019-05-12T07:02:37.098Z,1.90
2019-05-12T07:05:04.587Z,1.10
2019-05-12T07:07:41.836Z,2.73
2019-05-12T07:10:13.031Z,3.03
2019-05-12T07:12:54.142Z,5.77
2019-05-12T07:15:09.001Z,3.53
2019-05-12T07:17:43.760Z,2.93
2019-05-12T07:20:09.617Z,1.57
2019-05-12T07:22:44.547Z,1.87
2019-05-12T07:25:10.155Z,1.50
2019-05-12T07:27:39.498Z,1.03
2019-05-12T07:30:09.550Z,1.73
2019-05-12T07:32:38.037Z,2.13
2019-05-12T07:35:07.959Z,1.30
2019-05-12T07:37:38.377Z,0.87
2019-05-12T07:40:07.445Z,2.10
2019-05-12T07:42:39.615Z,2.83
2019-05-12T07:45:11.512Z,1.00
2019-05-12T07:47:39.846Z,1.40
2019-05-12T07:50:09.890Z,3.23
2019-05-12T07:52:38.739Z,1.77
2019-05-12T07:55:07.378Z,2.10
2019-05-12T07:57:45.151Z,3.50
2019-05-12T08:00:11.330Z,2.10
2019-05-12T08:02:37.580Z,2.73
2019-05-12T08:05:11.118Z,3.57
2019-05-12T08:07:36.739Z,4.63
2019-05-12T08:10:17.020Z,2.63
2019-05-12T08:12:39.473Z,4.70
2019-05-12T08:15:09.777Z,3.73
2019-05-12T08:17:38.534Z,4.00
2019-05-12T08:20:07.437Z,2.60
2019-05-12T08:22:35.934Z,3.73
2019-05-12T08:25:07.012Z,4.87
2019-05-12T08:27:39.080Z,2.83
2019-05-12T08:30:06.435Z,2.63
2019-05-12T08:32:35.012Z,1.90
2019-05-12T08:35:05.023Z,2.43
2019-05-12T08:37:33.845Z,6.87
2019-05-12T08:40:04.111Z,2.70
2019-05-12T08:42:34.449Z,3.23
2019-05-12T08:45:04.137Z,2.63
2019-05-12T08:47:35.486Z,2.10
2019-05-12T08:50:04.797Z,3.43
2019-05-12T08:52:37.253Z,2.17
2019-05-12T08:55:05.089Z,1.63
2019-05-12T08:57:40.902Z,3.10
2019-05-12T09:00:08.577Z,2.40
2019-05-12T09:02:39.826Z,2.03
2019-05-12T09:05:07.304Z,1.27
2019-05-12T09:07:39.772Z,3.43
2019-05-12T09:10:08.154Z,1.57
2019-05-12T09:12:36.751Z,1.67
2019-05-12T09:15:08.329Z,1.20
2019-05-12T09:17:42.881Z,2.03
2019-05-12T09:20:08.531Z,1.80
2019-05-12T09:22:37.409Z,1.67
2019-05-12T09:25:08.468Z,1.80
2019-05-12T09:27:39.587Z,2.23
2019-05-12T09:30:09.601Z,3.10
2019-05-12T09:32:39.206Z,1.40
2019-05-12T09:35:08.269Z,1.10
2019-05-12T09:37:40.055Z,2.57
2019-05-12T09:40:07.486Z,1.30
2019-05-12T09:42:36.033Z,2.40
2019-05-12T09:45:10.334Z,0.87
2019-05-12T09:47:37.041Z,2.10
2019-05-12T09:50:09.822Z,2.73
2019-05-12T09:52:38.984Z,1.37
2019-05-12T09:55:07.722Z,1.67
2019-05-12T09:57:40.577Z,1.10
2019-05-12T10:00:09.445Z,2.43
2019-05-12T10:02:37.986Z,1.97
2019-05-12T10:05:06.723Z,1.37
2019-05-12T10:07:35.219Z,1.37
2019-05-12T10:10:05.535Z,1.47
2019-05-12T10:12:36.579Z,1.63
2019-05-12T10:15:07.089Z,2.63
2019-05-12T10:17:35.840Z,1.70
2019-05-12T10:20:06.529Z,4.60
2019-05-12T10:22:39.965Z,1.73
2019-05-12T10:25:08.780Z,3.67
2019-05-12T10:27:37.890Z,1.73
2019-05-12T10:30:12.724Z,4.60
2019-05-12T10:32:43.491Z,2.23
2019-05-12T10:35:20.507Z,2.70
2019-05-12T10:37:43.694Z,2.07
2019-05-12T10:40:14.173Z,1.30
2019-05-12T10:42:46.082Z,3.10
2019-05-12T10:45:16.913Z,2.57
2019-05-12T10:47:44.072Z,2.57
2019-05-12T10:50:14.398Z,2.97
2019-05-12T10:52:44.044Z,1.50
2019-05-12T10:55:13.439Z,4.27
2019-05-12T10:57:43.976Z,2.83
2019-05-12T11:00:19.611Z,2.57
2019-05-12T11:02:45.146Z,3.10
2019-05-12T11:05:21.305Z,2.47
2019-05-12T11:07:44.380Z,3.03
2019-05-12T11:10:19.128Z,1.03
2019-05-12T11:12:44.179Z,2.53
2019-05-12T11:15:13.716Z,1.80
2019-05-12T11:17:53.433Z,1.23
2019-05-12T11:20:25.087Z,1.67
2019-05-12T11:22:54.290Z,3.47
2019-05-12T11:25:24.716Z,2.73
2019-05-12T11:27:54.949Z,2.10
2019-05-12T11:30:23.839Z,1.57
2019-05-12T11:32:54.030Z,1.30
2019-05-12T11:35:23.809Z,2.77
2019-05-12T11:37:53.837Z,3.37
2019-05-12T11:40:23.948Z,2.57
2019-05-12T11:42:59.832Z,1.87
2019-05-12T11:45:24.163Z,1.33
2019-05-12T11:47:56.890Z,3.20
2019-05-12T11:50:23.253Z,2.00
2019-05-12T11:52:52.312Z,1.87
2019-05-12T11:55:21.250Z,1.40
2019-05-12T11:57:54.340Z,1.13
2019-05-12T12:00:26.793Z,1.30
2019-05-12T12:02:55.294Z,1.60
2019-05-12T12:05:23.913Z,2.27
2019-05-12T12:07:56.133Z,2.10
2019-05-12T12:10:24.075Z,0.83
2019-05-12T12:12:53.981Z,2.03
2019-05-12T12:15:26.380Z,1.37
2019-05-12T12:17:53.613Z,0.90
2019-05-12T12:20:24.251Z,1.00
2019-05-12T12:22:54.245Z,1.20
2019-05-12T12:25:24.510Z,1.67
2019-05-12T12:27:53.738Z,1.17
2019-05-12T12:30:23.673Z,2.53
2019-05-12T12:32:58.672Z,1.90
2019-05-12T12:35:23.339Z,1.77
2019-05-12T12:37:54.124Z,1.67
2019-05-12T12:40:22.887Z,0.90
2019-05-12T12:42:51.363Z,2.57
2019-05-12T12:45:23.759Z,1.70
2019-05-12T12:47:53.935Z,1.73
2019-05-12T12:50:26.328Z,2.17
2019-05-12T12:52:53.349Z,1.70
2019-05-12T12:55:23.445Z,2.90
2019-05-12T12:57:51.983Z,1.27
2019-05-12T13:00:29.845Z,2.10
2019-05-12T13:02:53.181Z,1.77
2019-05-12T13:05:23.827Z,4.00
2019-05-12T13:07:53.477Z,3.10
2019-05-12T13:10:24.616Z,2.53
2019-05-12T13:12:58.620Z,1.60
2019-05-12T13:15:23.611Z,1.43
2019-05-12T13:17:52.288Z,1.27
2019-05-12T13:20:20.940Z,1.70
2019-05-12T13:22:49.420Z,2.73
2019-05-12T13:25:17.957Z,1.90
2019-05-12T13:27:46.463Z,2.80
2019-05-12T13:30:19.782Z,1.90
2019-05-12T13:32:46.000Z,1.87
2019-05-12T13:35:19.803Z,1.23
2019-05-12T13:37:44.821Z,3.03
2019-05-12T13:40:13.628Z,2.27
2019-05-12T13:42:43.772Z,1.83
2019-05-12T13:45:16.219Z,2.80
2019-05-12T13:47:44.005Z,2.20
2019-05-12T13:50:21.335Z,1.27
2019-05-12T13:52:42.914Z,1.87
2019-05-12T13:55:13.405Z,2.30
2019-05-12T13:57:46.139Z,2.37
2019-05-12T14:00:14.255Z,2.60
2019-05-12T14:02:44.240Z,2.27
2019-05-12T14:05:15.148Z,2.43
2019-05-12T14:07:43.863Z,1.47
2019-05-12T14:10:13.946Z,1.50
2019-05-12T14:12:43.956Z,1.73
2019-05-12T14:15:14.223Z,1.57
2019-05-12T14:17:43.592Z,2.20
2019-05-12T14:20:15.809Z,2.47
2019-05-12T14:22:44.765Z,8.10
2019-05-12T14:25:15.153Z,3.07
2019-05-12T14:27:44.450Z,3.13
2019-05-12T14:30:14.446Z,1.97
2019-05-12T14:32:43.945Z,1.40
2019-05-12T14:35:12.987Z,2.03
2019-05-12T14:37:45.789Z,2.50
2019-05-12T14:40:14.101Z,2.60
2019-05-12T14:42:44.199Z,2.13
2019-05-12T14:45:13.993Z,2.23
2019-05-12T14:47:43.680Z,4.17
2019-05-12T14:50:14.024Z,3.50
2019-05-12T14:52:43.986Z,2.37
2019-05-12T14:55:13.857Z,5.57
2019-05-12T14:57:42.720Z,2.50
2019-05-12T15:00:17.709Z,2.40
2019-05-12T15:02:43.838Z,1.33
2019-05-12T15:05:13.988Z,2.00
2019-05-12T15:07:50.853Z,2.10
2019-05-12T15:10:14.197Z,2.37
2019-05-12T15:12:44.110Z,1.63
2019-05-12T15:15:15.617Z,2.23
2019-05-12T15:17:44.415Z,1.43
2019-05-12T15:20:13.952Z,3.70
2019-05-12T15:22:51.306Z,4.00
2019-05-12T15:25:14.522Z,0.87
2019-05-12T15:27:47.682Z,0.90
2019-05-12T15:30:22.859Z,1.87
2019-05-12T15:32:43.764Z,1.63
2019-05-12T15:35:13.704Z,3.77
2019-05-12T15:37:43.599Z,1.13
2019-05-12T15:40:14.499Z,2.77
2019-05-12T15:42:45.330Z,1.10
2019-05-12T15:45:16.411Z,1.47
2019-05-12T15:47:44.691Z,2.43
2019-05-12T15:50:14.934Z,2.13
2019-05-12T15:52:45.569Z,1.80
2019-05-12T15:55:17.599Z,3.03
2019-05-12T15:57:44.451Z,1.93
2019-05-12T16:00:16.738Z,3.37
2019-05-12T16:02:44.238Z,1.23
2019-05-12T16:05:14.563Z,2.57
2019-05-12T16:07:44.167Z,1.97
2019-05-12T16:10:14.514Z,3.00
2019-05-12T16:12:43.902Z,2.40
2019-05-12T16:15:17.046Z,1.50
2019-05-12T16:17:44.355Z,2.70
2019-05-12T16:20:14.336Z,1.37
2019-05-12T16:22:45.169Z,1.50
2019-05-12T16:25:15.203Z,1.57
2019-05-12T16:27:44.581Z,1.23
2019-05-12T16:30:14.226Z,1.20
2019-05-12T16:32:47.533Z,4.33
2019-05-12T16:35:14.534Z,1.60
2019-05-12T16:37:44.282Z,2.37
2019-05-12T16:40:14.002Z,1.43
2019-05-12T16:42:48.363Z,2.57
2019-05-12T16:45:14.345Z,1.43
2019-05-12T16:47:44.893Z,2.73
2019-05-12T16:50:15.906Z,1.30
2019-05-12T16:52:45.495Z,1.00
2019-05-12T16:55:14.328Z,1.37
2019-05-12T16:57:50.946Z,2.70
2019-05-12T17:00:14.295Z,1.33
2019-05-12T17:02:52.379Z,2.57
2019-05-12T17:05:20.186Z,1.00
2019-05-12T17:07:44.180Z,3.10
2019-05-12T17:10:16.665Z,1.27
2019-05-12T17:12:44.938Z,2.47
2019-05-12T17:15:15.308Z,2.57
2019-05-12T17:17:44.978Z,1.93
2019-05-12T17:20:14.295Z,2.87
2019-05-12T17:22:45.356Z,4.90
2019-05-12T17:25:15.231Z,2.23
2019-05-12T17:27:44.843Z,3.03
2019-05-12T17:30:14.436Z,1.47
2019-05-12T17:32:57.013Z,1.17
2019-05-12T17:35:14.748Z,2.17
2019-05-12T17:37:43.630Z,2.17
2019-05-12T17:40:15.705Z,3.00
2019-05-12T17:42:44.261Z,3.60
2019-05-12T17:45:15.766Z,1.77
2019-05-12T17:47:44.526Z,7.40
2019-05-12T17:50:13.634Z,2.63
2019-05-12T17:52:45.070Z,1.97
2019-05-12T17:55:14.587Z,1.23
2019-05-12T17:57:43.885Z,1.00
2019-05-12T18:00:14.448Z,2.03
2019-05-12T18:02:43.892Z,2.30
2019-05-12T18:05:15.715Z,2.33
2019-05-12T18:07:44.578Z,3.17
2019-05-12T18:10:14.097Z,2.13
2019-05-12T18:12:44.945Z,2.70
2019-05-12T18:15:15.138Z,1.70
2019-05-12T18:17:48.073Z,1.60
2019-05-12T18:20:14.760Z,3.43
2019-05-12T18:22:45.080Z,2.07
2019-05-12T18:25:14.676Z,2.67
2019-05-12T18:27:50.406Z,3.13
2019-05-12T18:30:49.942Z,2.27
2019-05-12T18:33:32.692Z,1.73
2019-05-12T18:35:48.696Z,4.17
2019-05-12T18:38:23.061Z,2.53
2019-05-12T18:40:47.537Z,3.43
2019-05-12T18:43:16.084Z,1.67
2019-05-12T18:45:48.813Z,2.37
2019-05-12T18:48:22.052Z,1.50
2019-05-12T18:50:45.018Z,1.23
2019-05-12T18:53:24.730Z,2.53
2019-05-12T18:55:44.220Z,1.30
2019-05-12T18:58:14.870Z,3.07
2019-05-12T19:00:43.627Z,1.67
2019-05-12T19:03:14.067Z,2.20
2019-05-12T19:05:43.713Z,1.97
2019-05-12T19:08:14.107Z,1.63
2019-05-12T19:10:44.237Z,1.20
2019-05-12T19:13:13.043Z,1.43
2019-05-12T19:15:43.955Z,2.73
2019-05-12T19:18:17.366Z,3.23
2019-05-12T19:20:43.313Z,1.90
2019-05-12T19:23:13.972Z,2.17
2019-05-12T19:25:43.698Z,2.47
2019-05-12T19:28:13.474Z,2.40
2019-05-12T19:30:43.763Z,3.17
2019-05-12T19:33:13.537Z,3.00
2019-05-12T19:35:42.330Z,4.07
2019-05-12T19:38:15.054Z,4.50
2019-05-12T19:40:49.384Z,1.67
2019-05-12T19:43:13.964Z,2.00
2019-05-12T19:45:43.543Z,1.70
2019-05-12T19:48:23.581Z,3.30
2019-05-12T19:50:51.992Z,4.50
2019-05-12T19:53:15.556Z,3.57
2019-05-12T19:55:44.476Z,0.80
2019-05-12T19:58:13.030Z,2.40
2019-05-12T20:00:43.761Z,2.50
2019-05-12T20:03:13.878Z,2.20
2019-05-12T20:05:43.374Z,2.17
2019-05-12T20:08:13.662Z,2.73
2019-05-12T20:10:44.617Z,2.00
2019-05-12T20:13:13.705Z,1.30
2019-05-12T20:15:43.731Z,3.33
2019-05-12T20:18:14.702Z,1.53
2019-05-12T20:20:44.739Z,2.57
2019-05-12T20:23:14.114Z,2.07
2019-05-12T20:25:44.236Z,3.90
2019-05-12T20:28:14.390Z,2.13
2019-05-12T20:30:44.016Z,4.60
2019-05-12T20:33:13.671Z,1.70
2019-05-12T20:35:45.114Z,3.57
2019-05-12T20:38:14.772Z,2.50
2019-05-12T20:40:43.565Z,4.57
2019-05-12T20:43:14.640Z,3.17
2019-05-12T20:45:42.432Z,1.97
2019-05-12T20:48:11.052Z,4.27
2019-05-12T20:50:39.565Z,4.80
2019-05-12T20:53:08.134Z,2.60
2019-05-12T20:55:41.201Z,4.47
2019-05-12T20:58:06.856Z,2.57
2019-05-12T21:00:38.890Z,3.87
2019-05-12T21:03:06.672Z,2.33
2019-05-12T21:05:35.124Z,2.60
2019-05-12T21:08:11.330Z,2.77
2019-05-12T21:10:34.222Z,4.40
2019-05-12T21:13:02.729Z,3.90
2019-05-12T21:15:37.234Z,2.77
2019-05-12T21:18:04.425Z,3.27
2019-05-12T21:20:33.743Z,4.30
2019-05-12T21:23:01.853Z,2.07
2019-05-12T21:25:30.905Z,4.83
2019-05-12T21:28:02.412Z,3.27
2019-05-12T21:30:29.739Z,4.87
2019-05-12T21:33:01.440Z,4.87
2019-05-12T21:35:32.073Z,4.23
2019-05-12T21:37:58.647Z,4.70
2019-05-12T21:40:30.261Z,3.80
2019-05-12T21:42:57.964Z,4.60
2019-05-12T21:45:30.738Z,3.57
2019-05-12T21:47:56.974Z,3.93
2019-05-12T21:50:32.545Z,2.63
2019-05-12T21:52:59.496Z,4.17
2019-05-12T21:55:26.704Z,5.93
2019-05-12T21:57:55.408Z,2.53
2019-05-12T22:00:34.759Z,6.77
2019-05-12T22:03:08.195Z,4.07
2019-05-12T22:05:53.073Z,3.90
2019-05-12T22:08:06.408Z,3.83
2019-05-12T22:10:35.525Z,2.90
2019-05-12T22:13:07.382Z,3.30
2019-05-12T22:15:34.887Z,2.63
2019-05-12T22:18:04.785Z,2.40
2019-05-12T22:20:35.222Z,3.40
2019-05-12T22:23:11.853Z,4.03
2019-05-12T22:25:34.782Z,4.17
2019-05-12T22:28:08.230Z,3.67
2019-05-12T22:30:35.024Z,1.97
2019-05-12T22:33:05.951Z,2.67
2019-05-12T22:35:33.942Z,3.03
2019-05-12T22:38:09.322Z,3.70
2019-05-12T22:40:32.633Z,4.40
2019-05-12T22:43:01.564Z,4.93
2019-05-12T22:45:36.119Z,5.10
2019-05-12T22:48:04.171Z,4.77
2019-05-12T22:50:33.151Z,4.17
2019-05-12T22:53:04.118Z,2.53
2019-05-12T22:55:33.277Z,4.13
2019-05-12T22:58:02.399Z,7.10
2019-05-12T23:00:30.984Z,7.10
2019-05-12T23:03:00.562Z,3.87
2019-05-12T23:05:29.756Z,5.23
2019-05-12T23:08:00.291Z,4.93
2019-05-12T23:10:29.924Z,6.67
2019-05-12T23:13:01.918Z,4.33
2019-05-12T23:15:28.795Z,4.57
2019-05-12T23:17:57.256Z,3.83
2019-05-12T23:20:31.203Z,4.23
2019-05-12T23:22:55.940Z,4.80
2019-05-12T23:25:24.596Z,4.80
2019-05-12T23:27:54.293Z,3.93
2019-05-12T23:30:24.260Z,6.77
2019-05-12T23:32:53.207Z,4.57
2019-05-12T23:35:21.893Z,5.30
2019-05-12T23:37:50.421Z,5.57
2019-05-12T23:40:18.996Z,4.17
2019-05-12T23:42:47.459Z,5.10
2019-05-12T23:45:15.991Z,5.87
2019-05-12T23:47:44.457Z,5.83
2019-05-12T23:50:14.102Z,4.63
2019-05-12T23:52:44.082Z,5.53
2019-05-12T23:55:14.025Z,5.23
2019-05-12T23:57:44.359Z,5.40
