createdAt,value
2019-05-25T00:00:24.123Z,66.99
2019-05-25T00:02:53.624Z,67.38
2019-05-25T00:05:23.062Z,67.41
2019-05-25T00:07:52.886Z,67.53
2019-05-25T00:10:22.325Z,67.80
2019-05-25T00:12:52.092Z,68.22
2019-05-25T00:15:21.994Z,68.67
2019-05-25T00:17:51.585Z,68.73
2019-05-25T00:20:21.078Z,68.89
2019-05-25T00:22:50.556Z,69.42
2019-05-25T00:25:20.030Z,69.87
2019-05-25T00:27:49.634Z,70.52
2019-05-25T00:30:19.400Z,70.47
2019-05-25T00:32:48.839Z,70.56
2019-05-25T00:35:18.428Z,70.57
2019-05-25T00:37:48.273Z,70.69
2019-05-25T00:40:17.915Z,70.75
2019-05-25T00:42:47.354Z,71.00
2019-05-25T00:45:16.968Z,71.10
2019-05-25T00:47:46.437Z,71.29
2019-05-25T00:50:16.082Z,71.31
2019-05-25T00:52:45.536Z,71.90
2019-05-25T00:55:15.092Z,72.06
2019-05-25T00:57:44.564Z,72.59
2019-05-25T01:00:14.751Z,72.51
2019-05-25T01:02:44.353Z,72.65
2019-05-25T01:05:14.172Z,72.77
2019-05-25T01:07:43.611Z,73.19
2019-05-25T01:10:13.813Z,73.16
2019-05-25T01:12:43.294Z,73.17
2019-05-25T01:15:13.674Z,73.30
2019-05-25T01:17:43.176Z,73.37
2019-05-25T01:20:14.261Z,73.45
2019-05-25T01:22:43.745Z,73.59
2019-05-25T01:25:14.130Z,73.70
2019-05-25T01:27:43.611Z,73.78
2019-05-25T01:30:13.692Z,73.89
2019-05-25T01:32:43.639Z,74.17
2019-05-25T01:35:13.653Z,74.24
2019-05-25T01:37:43.587Z,74.36
2019-05-25T01:40:14.066Z,74.58
2019-05-25T01:42:43.553Z,74.78
2019-05-25T01:45:13.545Z,74.84
2019-05-25T01:47:43.031Z,75.02
2019-05-25T01:50:12.807Z,75.08
2019-05-25T01:52:42.286Z,75.20
2019-05-25T01:55:11.905Z,75.38
2019-05-25T01:57:41.389Z,75.51
2019-05-25T02:00:11.164Z,75.72
2019-05-25T02:02:40.652Z,75.76
2019-05-25T02:05:10.327Z,75.98
2019-05-25T02:07:39.818Z,75.95
2019-05-25T02:10:11.017Z,76.47
2019-05-25T02:12:40.516Z,76.33
2019-05-25T02:15:11.047Z,76.34
2019-05-25T02:17:41.062Z,76.41
2019-05-25T02:20:10.744Z,76.58
2019-05-25T02:22:40.372Z,76.64
2019-05-25T02:25:19.012Z,76.86
2019-05-25T02:27:42.031Z,76.74
2019-05-25T02:30:12.890Z,77.02
2019-05-25T02:32:42.373Z,76.82
2019-05-25T02:35:14.863Z,76.83
2019-05-25T02:37:44.347Z,76.83
2019-05-25T02:40:13.924Z,76.85
2019-05-25T02:42:43.408Z,77.21
2019-05-25T02:45:13.133Z,76.91
2019-05-25T02:47:42.579Z,76.92
2019-05-25T02:50:12.679Z,76.67
2019-05-25T02:52:42.183Z,76.60
2019-05-25T02:55:13.114Z,76.53
2019-05-25T02:57:42.559Z,76.57
2019-05-25T03:00:14.051Z,76.64
2019-05-25T03:02:43.632Z,76.47
2019-05-25T03:05:15.333Z,76.49
2019-05-25T03:07:45.932Z,76.32
2019-05-25T03:10:15.968Z,76.14
2019-05-25T03:12:45.788Z,76.17
2019-05-25T03:15:15.446Z,76.12
2019-05-25T03:17:45.257Z,76.09
2019-05-25T03:20:15.805Z,76.05
2019-05-25T03:22:46.815Z,76.02
2019-05-25T03:25:17.225Z,75.98
2019-05-25T03:27:46.778Z,75.99
2019-05-25T03:30:18.065Z,75.91
2019-05-25T03:32:48.393Z,75.68
2019-05-25T03:35:17.994Z,75.59
2019-05-25T03:37:47.492Z,75.67
2019-05-25T03:40:17.079Z,75.50
2019-05-25T03:42:46.577Z,75.46
2019-05-25T03:45:16.518Z,75.32
2019-05-25T03:47:46.079Z,75.24
2019-05-25T03:50:16.158Z,75.00
2019-05-25T03:52:45.638Z,75.04
2019-05-25T03:55:15.294Z,75.05
2019-05-25T03:57:44.734Z,75.09
2019-05-25T04:00:14.616Z,74.97
2019-05-25T04:02:44.117Z,74.71
2019-05-25T04:05:13.719Z,74.57
2019-05-25T04:07:43.200Z,74.48
2019-05-25T04:10:14.230Z,74.23
2019-05-25T04:12:43.728Z,74.14
2019-05-25T04:15:13.622Z,73.88
2019-05-25T04:17:43.105Z,73.66
2019-05-25T04:20:12.764Z,73.83
2019-05-25T04:22:42.220Z,73.74
2019-05-25T04:25:12.165Z,73.76
2019-05-25T04:27:41.624Z,73.77
2019-05-25T04:30:11.648Z,73.82
2019-05-25T04:35:16.111Z,74.10
2019-05-25T04:37:45.576Z,74.19
2019-05-25T04:40:15.138Z,74.03
2019-05-25T04:42:44.964Z,74.08
2019-05-25T04:45:14.866Z,74.17
2019-05-25T04:47:44.371Z,74.26
2019-05-25T04:50:14.372Z,74.24
2019-05-25T04:52:44.235Z,73.91
2019-05-25T04:55:14.065Z,73.74
2019-05-25T04:57:43.582Z,73.74
2019-05-25T05:00:13.351Z,73.79
2019-05-25T05:02:42.935Z,73.58
2019-05-25T05:05:12.828Z,73.71
2019-05-25T05:07:42.360Z,73.79
2019-05-25T05:10:12.487Z,73.43
2019-05-25T05:12:41.995Z,73.40
2019-05-25T05:15:12.088Z,73.13
2019-05-25T05:17:42.032Z,73.15
2019-05-25T05:20:13.406Z,73.24
2019-05-25T05:22:42.892Z,73.25
2019-05-25T05:25:12.623Z,73.22
2019-05-25T05:27:42.212Z,73.18
2019-05-25T05:30:13.640Z,72.99
2019-05-25T05:32:43.233Z,73.05
2019-05-25T05:35:13.312Z,72.94
2019-05-25T05:37:45.190Z,72.71
2019-05-25T05:40:15.132Z,72.55
2019-05-25T05:42:48.001Z,72.62
2019-05-25T05:45:17.452Z,72.29
2019-05-25T05:47:49.117Z,72.21
2019-05-25T05:50:18.807Z,72.38
2019-05-25T05:52:51.249Z,72.64
2019-05-25T05:55:23.787Z,72.59
2019-05-25T05:57:53.241Z,72.38
2019-05-25T06:00:23.124Z,72.47
2019-05-25T06:02:52.969Z,72.29
2019-05-25T06:05:22.470Z,72.06
2019-05-25T06:07:51.982Z,71.73
2019-05-25T06:10:22.135Z,71.46
2019-05-25T06:12:51.626Z,71.04
2019-05-25T06:15:21.076Z,70.82
2019-05-25T06:17:52.063Z,70.60
2019-05-25T06:20:22.284Z,70.54
2019-05-25T06:22:51.797Z,70.56
2019-05-25T06:25:21.354Z,70.67
2019-05-25T06:27:50.800Z,70.42
2019-05-25T06:30:22.232Z,70.45
2019-05-25T06:32:52.029Z,70.33
2019-05-25T06:35:21.614Z,70.30
2019-05-25T06:37:51.115Z,70.71
2019-05-25T06:40:20.952Z,70.95
2019-05-25T06:42:50.434Z,71.07
2019-05-25T06:45:20.485Z,71.18
2019-05-25T06:47:50.067Z,71.21
2019-05-25T06:50:20.013Z,71.13
2019-05-25T06:52:49.506Z,71.14
2019-05-25T06:55:19.528Z,71.25
2019-05-25T06:57:48.959Z,70.79
2019-05-25T07:00:19.265Z,70.65
2019-05-25T07:02:48.850Z,70.46
2019-05-25T07:05:18.343Z,70.10
2019-05-25T07:07:47.786Z,69.83
2019-05-25T07:10:17.507Z,70.13
2019-05-25T07:12:47.086Z,70.20
2019-05-25T07:15:18.017Z,69.81
2019-05-25T07:17:47.658Z,68.87
2019-05-25T07:20:17.440Z,68.45
2019-05-25T07:22:46.929Z,68.17
2019-05-25T07:25:20.069Z,68.17
2019-05-25T07:27:58.846Z,67.87
2019-05-25T07:30:19.399Z,67.38
2019-05-25T07:32:48.848Z,67.79
2019-05-25T07:35:18.398Z,68.22
2019-05-25T07:37:47.876Z,68.50
2019-05-25T07:40:17.738Z,68.62
2019-05-25T07:42:47.303Z,68.80
2019-05-25T07:45:16.995Z,68.75
2019-05-25T07:47:46.849Z,68.57
2019-05-25T07:50:17.302Z,68.20
2019-05-25T07:52:46.790Z,68.24
2019-05-25T07:55:16.498Z,68.09
2019-05-25T07:57:45.954Z,67.81
2019-05-25T08:00:16.513Z,68.19
2019-05-25T08:02:45.920Z,68.34
2019-05-25T08:05:15.646Z,68.26
2019-05-25T08:07:45.089Z,67.51
2019-05-25T08:10:14.841Z,66.66
2019-05-25T08:12:44.339Z,66.23
2019-05-25T08:15:14.177Z,66.09
2019-05-25T08:17:43.604Z,65.35
2019-05-25T08:20:13.536Z,64.97
2019-05-25T08:22:42.986Z,64.44
2019-05-25T08:25:13.105Z,64.16
2019-05-25T08:27:42.543Z,64.70
2019-05-25T08:30:12.270Z,64.48
2019-05-25T08:32:42.062Z,63.37
2019-05-25T08:35:11.982Z,63.24
2019-05-25T08:37:41.498Z,63.24
2019-05-25T08:40:11.533Z,63.26
2019-05-25T08:42:40.970Z,63.04
2019-05-25T08:45:10.791Z,62.89
2019-05-25T08:47:40.229Z,63.03
2019-05-25T08:50:10.364Z,62.98
2019-05-25T08:52:39.817Z,63.03
2019-05-25T08:55:09.679Z,63.05
2019-05-25T08:57:39.109Z,62.35
2019-05-25T09:00:09.350Z,62.38
2019-05-25T09:02:38.911Z,62.10
2019-05-25T09:05:08.903Z,62.53
2019-05-25T09:07:38.593Z,62.12
2019-05-25T09:10:09.282Z,62.07
2019-05-25T09:12:39.016Z,61.78
2019-05-25T09:15:09.602Z,62.15
2019-05-25T09:17:39.087Z,61.32
2019-05-25T09:20:10.674Z,61.05
2019-05-25T09:22:40.158Z,60.59
2019-05-25T09:25:11.021Z,59.90
2019-05-25T09:27:40.513Z,59.23
2019-05-25T09:30:10.893Z,59.48
2019-05-25T09:32:40.371Z,60.20
2019-05-25T09:35:10.519Z,60.18
2019-05-25T09:37:39.988Z,60.09
2019-05-25T09:40:10.387Z,59.87
2019-05-25T09:42:40.267Z,59.20
2019-05-25T09:45:13.892Z,58.96
2019-05-25T09:47:41.508Z,59.77
2019-05-25T09:50:11.616Z,59.40
2019-05-25T09:52:41.202Z,58.79
2019-05-25T09:55:11.241Z,58.02
2019-05-25T09:57:41.975Z,57.87
2019-05-25T10:00:13.917Z,57.49
2019-05-25T10:02:44.295Z,57.86
2019-05-25T10:05:14.201Z,57.71
2019-05-25T10:07:43.767Z,56.54
2019-05-25T10:10:14.549Z,55.82
2019-05-25T10:12:44.034Z,56.40
2019-05-25T10:15:13.948Z,55.73
2019-05-25T10:17:43.438Z,55.42
2019-05-25T10:20:13.416Z,54.47
2019-05-25T10:22:42.914Z,54.79
2019-05-25T10:25:12.843Z,56.07
2019-05-25T10:27:42.809Z,55.95
2019-05-25T10:30:12.798Z,56.20
2019-05-25T10:32:42.451Z,56.25
2019-05-25T10:35:12.489Z,56.37
2019-05-25T10:37:42.008Z,55.88
2019-05-25T10:40:13.286Z,56.34
2019-05-25T10:42:42.788Z,56.74
2019-05-25T10:45:13.887Z,57.06
2019-05-25T10:47:43.345Z,57.40
2019-05-25T10:50:13.207Z,57.36
2019-05-25T10:52:42.955Z,57.35
2019-05-25T10:55:14.354Z,57.97
2019-05-25T10:57:43.820Z,56.78
2019-05-25T11:00:14.551Z,55.03
2019-05-25T11:02:44.074Z,54.67
2019-05-25T11:05:14.101Z,54.55
2019-05-25T11:07:44.038Z,53.84
2019-05-25T11:10:14.415Z,52.41
2019-05-25T11:12:44.989Z,51.57
2019-05-25T11:15:15.867Z,50.67
2019-05-25T11:17:45.444Z,50.42
2019-05-25T11:20:15.352Z,50.22
2019-05-25T11:22:44.863Z,50.83
2019-05-25T11:25:16.001Z,51.43
2019-05-25T11:27:45.586Z,51.29
2019-05-25T11:30:15.770Z,51.34
2019-05-25T11:32:45.322Z,51.92
2019-05-25T11:35:15.108Z,51.50
2019-05-25T11:37:44.993Z,51.23
2019-05-25T11:40:15.224Z,52.04
2019-05-25T11:42:44.701Z,51.50
2019-05-25T11:45:16.169Z,51.09
2019-05-25T11:47:45.798Z,50.51
2019-05-25T11:50:15.982Z,50.60
2019-05-25T11:52:45.754Z,49.52
2019-05-25T11:55:15.673Z,49.75
2019-05-25T11:57:45.161Z,49.78
2019-05-25T12:00:24.840Z,50.69
2019-05-25T12:02:48.864Z,50.05
2019-05-25T12:05:20.192Z,50.30
2019-05-25T12:07:49.681Z,51.18
2019-05-25T12:10:19.608Z,50.81
2019-05-25T12:12:49.095Z,50.61
2019-05-25T12:15:18.927Z,49.58
2019-05-25T12:17:48.369Z,49.99
2019-05-25T12:20:18.372Z,49.72
2019-05-25T12:22:48.783Z,49.34
2019-05-25T12:25:18.305Z,49.77
2019-05-25T12:27:49.389Z,51.18
2019-05-25T12:30:19.713Z,51.43
2019-05-25T12:32:49.174Z,51.35
2019-05-25T12:35:20.193Z,51.66
2019-05-25T12:37:49.708Z,52.17
2019-05-25T12:40:20.969Z,52.67
2019-05-25T12:42:50.383Z,53.28
2019-05-25T12:45:21.653Z,53.09
2019-05-25T12:47:51.477Z,52.67
2019-05-25T12:50:21.395Z,52.33
2019-05-25T12:52:50.836Z,51.93
2019-05-25T12:55:20.331Z,50.64
2019-05-25T12:57:51.454Z,50.87
2019-05-25T13:00:21.728Z,51.53
2019-05-25T13:02:51.173Z,51.08
2019-05-25T13:05:33.619Z,51.14
2019-05-25T13:07:52.781Z,51.30
2019-05-25T13:10:22.626Z,50.21
2019-05-25T13:12:52.063Z,49.99
2019-05-25T13:15:21.564Z,50.29
2019-05-25T13:17:51.017Z,50.76
2019-05-25T13:20:20.844Z,50.79
2019-05-25T13:22:50.325Z,50.76
2019-05-25T13:25:19.779Z,51.53
2019-05-25T13:27:49.296Z,49.76
2019-05-25T13:30:18.975Z,50.82
2019-05-25T13:32:48.590Z,51.24
2019-05-25T13:35:18.154Z,51.35
2019-05-25T13:37:47.654Z,51.43
2019-05-25T13:40:17.163Z,50.94
2019-05-25T13:42:46.731Z,51.07
2019-05-25T13:45:16.609Z,50.36
2019-05-25T13:47:46.445Z,50.88
2019-05-25T13:50:16.545Z,50.81
2019-05-25T13:52:46.046Z,50.55
2019-05-25T13:55:16.090Z,50.24
2019-05-25T13:57:45.605Z,50.21
2019-05-25T14:00:17.179Z,51.13
2019-05-25T14:02:46.617Z,50.43
2019-05-25T14:05:16.264Z,49.56
2019-05-25T14:07:45.708Z,49.15
2019-05-25T14:10:15.272Z,49.55
2019-05-25T14:12:45.108Z,50.45
2019-05-25T14:15:14.888Z,49.88
2019-05-25T14:17:44.384Z,49.63
2019-05-25T14:20:14.592Z,49.56
2019-05-25T14:22:44.546Z,50.42
2019-05-25T14:25:14.247Z,49.66
2019-05-25T14:27:44.194Z,49.65
2019-05-25T14:30:14.034Z,50.15
2019-05-25T14:32:43.611Z,50.00
2019-05-25T14:35:13.570Z,49.36
2019-05-25T14:37:43.061Z,49.46
2019-05-25T14:40:13.481Z,49.03
2019-05-25T14:42:43.084Z,49.37
2019-05-25T14:45:14.229Z,49.44
2019-05-25T14:47:43.809Z,49.01
2019-05-25T14:50:13.781Z,48.73
2019-05-25T14:52:43.732Z,48.69
2019-05-25T14:55:13.512Z,49.22
2019-05-25T14:57:43.025Z,49.11
2019-05-25T15:00:13.276Z,49.36
2019-05-25T15:02:43.963Z,50.02
2019-05-25T15:05:13.955Z,49.03
2019-05-25T15:07:44.578Z,49.34
2019-05-25T15:10:14.760Z,49.66
2019-05-25T15:12:44.302Z,49.85
2019-05-25T15:15:14.178Z,50.06
2019-05-25T15:17:43.666Z,50.60
2019-05-25T15:20:15.496Z,51.21
2019-05-25T15:22:47.016Z,51.42
2019-05-25T15:25:16.203Z,51.21
2019-05-25T15:27:45.762Z,51.48
2019-05-25T15:30:15.752Z,51.61
2019-05-25T15:32:45.376Z,51.85
2019-05-25T15:35:15.299Z,51.98
2019-05-25T15:37:44.821Z,52.28
2019-05-25T15:40:14.900Z,52.43
2019-05-25T15:42:44.389Z,52.72
2019-05-25T15:45:14.223Z,53.03
2019-05-25T15:47:43.660Z,53.37
2019-05-25T15:50:14.000Z,53.58
2019-05-25T15:52:43.559Z,53.72
2019-05-25T15:55:13.477Z,54.05
2019-05-25T15:57:43.248Z,54.07
2019-05-25T16:00:14.485Z,54.41
2019-05-25T16:02:45.028Z,54.62
2019-05-25T16:05:15.848Z,54.96
2019-05-25T16:07:48.338Z,55.03
2019-05-25T16:10:18.373Z,55.07
2019-05-25T16:12:47.910Z,55.34
2019-05-25T16:15:20.806Z,55.42
2019-05-25T16:17:50.284Z,55.64
2019-05-25T16:20:23.055Z,55.83
2019-05-25T16:22:52.545Z,55.84
2019-05-25T16:25:22.063Z,56.02
2019-05-25T16:27:51.556Z,55.88
2019-05-25T16:30:21.493Z,56.01
2019-05-25T16:33:12.445Z,56.14
2019-05-25T16:35:23.505Z,56.25
2019-05-25T16:37:53.125Z,56.22
2019-05-25T16:40:22.788Z,56.36
2019-05-25T16:42:52.298Z,56.51
2019-05-25T16:45:21.743Z,56.52
2019-05-25T16:47:51.180Z,56.62
2019-05-25T16:50:20.812Z,56.39
2019-05-25T16:55:18.771Z,56.47
2019-05-25T16:57:48.218Z,56.54
2019-05-25T17:00:20.755Z,56.07
2019-05-25T17:02:50.557Z,55.76
2019-05-25T17:05:20.470Z,56.30
2019-05-25T17:07:50.296Z,56.58
2019-05-25T17:10:20.020Z,56.92
2019-05-25T17:12:49.542Z,56.53
2019-05-25T17:15:19.464Z,56.40
2019-05-25T17:17:48.901Z,56.72
2019-05-25T17:20:19.225Z,56.67
2019-05-25T17:22:48.664Z,56.30
2019-05-25T17:25:18.911Z,56.35
2019-05-25T17:27:48.688Z,56.43
2019-05-25T17:30:21.261Z,56.23
2019-05-25T17:32:50.723Z,56.41
2019-05-25T17:35:20.302Z,56.66
2019-05-25T17:37:49.777Z,56.78
2019-05-25T17:40:19.410Z,56.93
2019-05-25T17:42:48.860Z,56.98
2019-05-25T17:45:18.491Z,57.19
2019-05-25T17:47:47.966Z,57.23
2019-05-25T17:50:17.601Z,57.21
2019-05-25T17:52:47.041Z,57.24
2019-05-25T17:55:16.999Z,57.46
2019-05-25T17:57:46.771Z,57.60
2019-05-25T18:00:19.322Z,57.62
2019-05-25T18:02:48.780Z,57.42
2019-05-25T18:05:18.245Z,57.59
2019-05-25T18:07:47.787Z,57.52
2019-05-25T18:10:17.415Z,57.71
2019-05-25T18:12:47.683Z,57.84
2019-05-25T18:15:17.492Z,58.06
2019-05-25T18:17:48.006Z,58.06
2019-05-25T18:20:17.566Z,58.10
2019-05-25T18:22:47.013Z,58.14
2019-05-25T18:25:16.967Z,58.46
2019-05-25T18:27:46.497Z,58.53
2019-05-25T18:30:16.786Z,58.60
2019-05-25T18:32:46.618Z,58.38
2019-05-25T18:35:16.168Z,58.32
2019-05-25T18:37:45.704Z,58.52
2019-05-25T18:40:15.332Z,58.71
2019-05-25T18:42:44.785Z,58.97
2019-05-25T18:45:14.702Z,58.80
2019-05-25T18:47:44.212Z,58.96
2019-05-25T18:50:14.063Z,59.09
2019-05-25T18:52:43.665Z,59.24
2019-05-25T18:55:13.907Z,59.35
2019-05-25T18:57:43.404Z,59.46
2019-05-25T19:00:13.586Z,59.55
2019-05-25T19:02:43.237Z,59.46
2019-05-25T19:05:13.381Z,59.66
2019-05-25T19:07:42.870Z,59.69
2019-05-25T19:10:12.654Z,59.85
2019-05-25T19:12:42.144Z,59.96
2019-05-25T19:15:13.635Z,60.29
2019-05-25T19:17:43.181Z,60.49
2019-05-25T19:20:14.305Z,60.57
2019-05-25T19:22:44.268Z,60.72
2019-05-25T19:25:14.082Z,61.01
2019-05-25T19:27:43.679Z,61.06
2019-05-25T19:30:13.829Z,61.21
2019-05-25T19:32:43.320Z,61.25
2019-05-25T19:35:13.158Z,61.26
2019-05-25T19:37:42.802Z,61.37
2019-05-25T19:40:12.868Z,61.45
2019-05-25T19:42:42.732Z,61.57
2019-05-25T19:45:12.926Z,61.73
2019-05-25T19:47:42.405Z,61.64
2019-05-25T19:50:12.291Z,61.59
2019-05-25T19:52:41.787Z,61.76
2019-05-25T19:55:11.531Z,61.88
2019-05-25T19:57:44.899Z,62.01
2019-05-25T20:00:13.833Z,62.06
2019-05-25T20:02:43.817Z,61.98
2019-05-25T20:05:17.181Z,61.92
2019-05-25T20:07:46.648Z,61.98
2019-05-25T20:10:16.642Z,62.01
2019-05-25T20:12:46.202Z,62.18
2019-05-25T20:15:16.233Z,62.44
2019-05-25T20:17:45.719Z,62.44
2019-05-25T20:20:15.401Z,62.55
2019-05-25T20:22:44.888Z,62.53
2019-05-25T20:25:14.628Z,62.73
2019-05-25T20:27:44.175Z,62.85
2019-05-25T20:30:14.355Z,62.87
2019-05-25T20:32:43.859Z,63.00
2019-05-25T20:35:13.771Z,63.13
2019-05-25T20:37:43.221Z,63.16
2019-05-25T20:40:13.194Z,63.35
2019-05-25T20:42:42.684Z,63.54
2019-05-25T20:45:12.847Z,63.72
2019-05-25T20:47:42.383Z,63.92
2019-05-25T20:50:12.209Z,64.16
2019-05-25T20:52:41.652Z,64.49
2019-05-25T20:55:12.450Z,64.79
2019-05-25T20:57:41.938Z,65.26
2019-05-25T21:00:12.078Z,65.56
2019-05-25T21:02:41.891Z,65.89
2019-05-25T21:05:11.548Z,66.17
2019-05-25T21:07:40.990Z,66.36
2019-05-25T21:10:10.722Z,66.57
2019-05-25T21:12:40.162Z,66.77
2019-05-25T21:15:09.917Z,67.04
2019-05-25T21:17:39.357Z,67.37
2019-05-25T21:20:09.339Z,67.54
2019-05-25T21:22:38.828Z,67.70
2019-05-25T21:25:09.254Z,67.94
2019-05-25T21:27:38.749Z,68.05
2019-05-25T21:30:09.403Z,68.19
2019-05-25T21:32:38.893Z,68.41
2019-05-25T21:35:09.385Z,68.59
2019-05-25T21:37:38.913Z,68.79
2019-05-25T21:40:09.773Z,68.96
2019-05-25T21:42:39.259Z,69.18
2019-05-25T21:45:08.885Z,69.36
2019-05-25T21:47:38.396Z,69.50
2019-05-25T21:50:08.545Z,69.63
2019-05-25T21:52:37.982Z,69.92
2019-05-25T21:55:08.607Z,69.99
2019-05-25T21:57:38.512Z,70.14
2019-05-25T22:00:11.812Z,70.23
2019-05-25T22:02:42.627Z,70.38
2019-05-25T22:05:12.457Z,70.61
2019-05-25T22:07:41.984Z,70.85
2019-05-25T22:10:12.121Z,71.10
2019-05-25T22:12:41.561Z,71.29
2019-05-25T22:15:12.351Z,71.40
2019-05-25T22:17:41.893Z,71.49
2019-05-25T22:20:12.864Z,71.61
2019-05-25T22:22:42.303Z,71.69
2019-05-25T22:25:12.437Z,71.82
2019-05-25T22:27:41.959Z,72.01
2019-05-25T22:30:11.883Z,72.11
2019-05-25T22:32:41.412Z,72.24
2019-05-25T22:35:11.244Z,72.36
2019-05-25T22:37:40.734Z,72.42
2019-05-25T22:40:11.176Z,72.60
2019-05-25T22:42:42.131Z,72.74
2019-05-25T22:45:12.163Z,72.88
2019-05-25T22:47:41.636Z,73.01
2019-05-25T22:50:12.683Z,73.24
2019-05-25T22:52:42.143Z,73.43
2019-05-25T22:55:11.780Z,73.50
2019-05-25T22:57:41.225Z,73.69
2019-05-25T23:00:11.535Z,73.82
2019-05-25T23:02:41.052Z,73.99
2019-05-25T23:05:11.480Z,74.17
2019-05-25T23:07:40.931Z,74.31
2019-05-25T23:10:10.856Z,74.50
2019-05-25T23:12:41.403Z,74.59
2019-05-25T23:15:11.806Z,74.72
2019-05-25T23:17:41.337Z,74.90
2019-05-25T23:20:11.383Z,75.03
2019-05-25T23:22:41.810Z,75.27
2019-05-25T23:25:11.531Z,75.43
2019-05-25T23:27:41.127Z,75.55
2019-05-25T23:30:11.768Z,75.70
2019-05-25T23:32:41.218Z,75.61
2019-05-25T23:35:11.031Z,75.64
2019-05-25T23:37:40.487Z,75.87
2019-05-25T23:40:10.302Z,76.00
2019-05-25T23:42:39.764Z,76.21
2019-05-25T23:45:11.566Z,76.35
2019-05-25T23:47:41.096Z,76.36
2019-05-25T23:50:11.037Z,76.52
2019-05-25T23:52:40.502Z,76.62
2019-05-25T23:55:10.235Z,76.65
2019-05-25T23:57:39.687Z,76.73
