createdAt,value
2022-12-27T00:01:44.057Z,3.4
2022-12-27T00:03:46.018Z,3.4
2022-12-27T00:07:53.194Z,3.4
2022-12-27T00:11:59.986Z,3.5
2022-12-27T00:13:59.121Z,3.4
2022-12-27T00:18:03.096Z,3.4
2022-12-27T00:20:11.036Z,3.5
2022-12-27T00:22:10.302Z,3.5
2022-12-27T00:24:12.280Z,3.5
2022-12-27T00:26:14.252Z,3.5
2022-12-27T00:28:16.233Z,3.7
2022-12-27T00:30:18.206Z,3.7
2022-12-27T00:32:20.190Z,3.6
2022-12-27T00:34:25.376Z,3.7
2022-12-27T00:36:27.382Z,3.7
2022-12-27T00:38:29.328Z,3.7
2022-12-27T00:40:31.326Z,3.6
2022-12-27T00:42:33.317Z,3.7
2022-12-27T00:44:35.307Z,3.6
2022-12-27T00:46:37.284Z,3.7
2022-12-27T00:48:42.471Z,3.7
2022-12-27T00:50:44.469Z,3.7
2022-12-27T00:52:46.425Z,3.7
2022-12-27T00:53:49.059Z,3.8
2022-12-27T00:55:51.062Z,3.7
2022-12-27T00:57:53.004Z,3.8
2022-12-27T00:59:54.985Z,3.7
2022-12-27T01:02:00.333Z,3.8
2022-12-27T01:04:02.199Z,3.8
2022-12-27T01:08:06.128Z,3.7
2022-12-27T01:10:08.115Z,3.8
2022-12-27T01:12:10.124Z,3.8
2022-12-27T01:14:12.062Z,3.8
2022-12-27T01:16:17.402Z,3.8
2022-12-27T01:18:19.255Z,3.8
2022-12-27T01:20:21.242Z,3.7
2022-12-27T01:22:23.257Z,3.8
2022-12-27T01:24:25.225Z,3.8
2022-12-27T01:26:27.201Z,3.8
2022-12-27T01:28:29.196Z,3.8
2022-12-27T01:30:34.386Z,3.9
2022-12-27T01:32:36.369Z,3.9
2022-12-27T01:34:38.375Z,4
2022-12-27T01:36:41.924Z,4
2022-12-27T01:38:43.848Z,4.1
2022-12-27T01:42:47.815Z,4.1
2022-12-27T01:44:53.042Z,4
2022-12-27T01:49:59.646Z,4
2022-12-27T01:52:01.641Z,4.1
2022-12-27T01:54:03.652Z,4
2022-12-27T01:56:05.658Z,4
2022-12-27T01:58:10.880Z,4.1
2022-12-27T02:00:12.883Z,4.1
2022-12-27T02:02:15.065Z,4
2022-12-27T02:04:16.877Z,4.1
2022-12-27T02:06:18.874Z,4
2022-12-27T02:08:20.842Z,4.1
2022-12-27T02:10:22.826Z,4.2
2022-12-27T02:12:28.096Z,4.2
2022-12-27T02:14:30.122Z,4.2
2022-12-27T02:16:32.095Z,4.2
2022-12-27T02:18:34.079Z,4.3
2022-12-27T02:20:36.072Z,4.2
2022-12-27T02:22:38.073Z,4.3
2022-12-27T02:24:40.093Z,4.2
2022-12-27T02:26:45.317Z,4.1
2022-12-27T02:30:49.340Z,4.1
2022-12-27T02:41:02.522Z,4
2022-12-27T02:43:04.537Z,4
2022-12-27T02:45:06.545Z,4
2022-12-27T02:47:35.386Z,4
2022-12-27T02:49:37.353Z,4
2022-12-27T02:51:39.354Z,3.9
2022-12-27T02:53:44.595Z,3.9
2022-12-27T02:55:46.585Z,3.9
2022-12-27T02:57:48.596Z,3.8
2022-12-27T02:59:50.599Z,3.9
2022-12-27T03:01:52.690Z,3.8
2022-12-27T03:03:54.568Z,3.9
2022-12-27T03:05:56.595Z,3.8
2022-12-27T03:08:01.801Z,3.9
2022-12-27T03:10:03.798Z,3.9
2022-12-27T03:12:05.774Z,3.9
2022-12-27T03:14:07.769Z,4
2022-12-27T03:16:09.842Z,3.9
2022-12-27T03:18:11.771Z,3.9
2022-12-27T03:20:13.741Z,3.9
2022-12-27T03:22:18.954Z,3.9
2022-12-27T03:24:20.969Z,3.9
2022-12-27T03:26:22.934Z,3.9
2022-12-27T03:28:24.951Z,3.9
2022-12-27T03:30:26.948Z,3.8
2022-12-27T03:32:28.927Z,3.9
2022-12-27T03:34:30.909Z,3.8
2022-12-27T03:36:36.137Z,3.8
2022-12-27T03:38:38.122Z,3.7
2022-12-27T03:40:40.142Z,3.8
2022-12-27T03:43:44.719Z,3.7
2022-12-27T03:45:46.687Z,3.8
2022-12-27T03:47:48.698Z,3.7
2022-12-27T03:49:53.899Z,3.6
2022-12-27T03:53:57.892Z,3.7
2022-12-27T03:55:59.858Z,3.7
2022-12-27T03:58:01.866Z,3.8
2022-12-27T04:06:13.046Z,3.7
2022-12-27T04:08:15.021Z,3.7
2022-12-27T04:12:18.983Z,3.8
2022-12-27T04:14:20.972Z,3.8
2022-12-27T04:16:23.077Z,3.7
2022-12-27T04:18:28.155Z,3.6
2022-12-27T04:20:30.168Z,3.7
2022-12-27T04:22:32.116Z,3.6
2022-12-27T04:24:34.092Z,3.6
2022-12-27T04:26:36.083Z,3.6
2022-12-27T04:28:38.065Z,3.6
2022-12-27T04:30:40.015Z,3.6
2022-12-27T04:36:49.181Z,3.5
2022-12-27T04:37:51.791Z,3.5
2022-12-27T04:39:53.803Z,3.5
2022-12-27T04:41:55.733Z,3.5
2022-12-27T04:43:57.716Z,3.4
2022-12-27T04:46:02.972Z,3.5
2022-12-27T04:48:04.906Z,3.5
2022-12-27T04:50:06.882Z,3.4
2022-12-27T04:52:08.849Z,3.3
2022-12-27T04:54:10.802Z,3.4
2022-12-27T04:56:12.799Z,3.4
2022-12-27T04:58:14.761Z,3.4
2022-12-27T05:00:19.997Z,3.4
2022-12-27T05:02:22.047Z,3.5
2022-12-27T05:04:23.898Z,3.3
2022-12-27T05:06:25.875Z,3.5
2022-12-27T05:08:27.855Z,3.4
2022-12-27T05:10:29.852Z,3.4
2022-12-27T05:12:31.773Z,3.5
2022-12-27T05:14:36.986Z,3.4
2022-12-27T05:16:38.946Z,3.4
2022-12-27T05:18:40.969Z,3.4
2022-12-27T05:20:42.971Z,3.5
2022-12-27T05:22:44.888Z,3.5
2022-12-27T05:24:46.843Z,3.4
2022-12-27T05:26:48.828Z,3.5
2022-12-27T05:28:54.042Z,3.4
2022-12-27T05:30:56.012Z,3.4
2022-12-27T05:32:57.950Z,3.4
2022-12-27T05:34:00.534Z,3.4
2022-12-27T05:36:02.528Z,3.4
2022-12-27T05:38:04.509Z,3.4
2022-12-27T05:40:06.494Z,3.3
2022-12-27T05:42:11.642Z,3.3
2022-12-27T05:44:13.589Z,3.4
2022-12-27T05:46:15.637Z,3.3
2022-12-27T05:48:17.592Z,3.3
2022-12-27T05:50:19.528Z,3.4
2022-12-27T05:52:21.472Z,3.3
2022-12-27T05:54:23.424Z,3.3
2022-12-27T05:56:28.633Z,3.3
2022-12-27T05:58:30.628Z,3.3
2022-12-27T06:00:32.561Z,3.3
2022-12-27T06:06:38.446Z,3.5
2022-12-27T06:08:40.422Z,3.4
2022-12-27T06:10:45.608Z,3.4
2022-12-27T06:12:47.580Z,3.4
2022-12-27T06:14:49.536Z,3.4
2022-12-27T06:16:51.571Z,3.5
2022-12-27T06:18:53.483Z,3.5
2022-12-27T06:20:55.450Z,3.5
2022-12-27T06:22:57.414Z,3.5
2022-12-27T06:25:02.594Z,3.5
2022-12-27T06:27:04.588Z,3.5
2022-12-27T06:29:06.549Z,3.5
2022-12-27T06:31:35.477Z,3.5
2022-12-27T06:33:37.386Z,3.5
2022-12-27T06:35:39.341Z,3.4
2022-12-27T06:37:44.570Z,3.5
2022-12-27T06:39:46.539Z,3.4
2022-12-27T06:41:48.491Z,3.5
2022-12-27T06:43:50.453Z,3.5
2022-12-27T06:45:52.449Z,3.5
2022-12-27T06:47:54.432Z,3.5
2022-12-27T06:49:56.387Z,3.5
2022-12-27T06:52:01.582Z,3.4
2022-12-27T06:54:03.547Z,3.4
2022-12-27T06:56:05.510Z,3.4
2022-12-27T07:02:11.683Z,3.4
2022-12-27T07:06:18.583Z,3.4
2022-12-27T07:08:20.560Z,3.3
2022-12-27T07:10:22.529Z,3.4
2022-12-27T07:12:24.468Z,3.3
2022-12-27T07:14:26.452Z,3.3
2022-12-27T07:16:28.450Z,3.3
2022-12-27T07:18:30.391Z,3.3
2022-12-27T07:22:37.517Z,3.3
2022-12-27T07:25:42.093Z,3.2
2022-12-27T07:27:45.604Z,3.2
2022-12-27T07:29:47.530Z,3.3
2022-12-27T07:31:50.253Z,3.2
2022-12-27T07:33:55.440Z,3.2
2022-12-27T07:35:57.408Z,3.2
2022-12-27T07:37:59.380Z,3.2
2022-12-27T07:40:01.322Z,3.2
2022-12-27T07:42:07.878Z,3.2
2022-12-27T07:44:05.243Z,3.1
2022-12-27T07:46:07.273Z,3.2
2022-12-27T07:48:12.391Z,3.2
2022-12-27T07:50:14.344Z,3.2
2022-12-27T07:54:18.246Z,3.1
2022-12-27T07:56:25.429Z,3.2
2022-12-27T08:00:24.127Z,3.2
2022-12-27T08:02:29.382Z,3.2
2022-12-27T08:04:31.279Z,3.2
2022-12-27T08:06:33.229Z,3.2
2022-12-27T08:08:35.146Z,3.2
2022-12-27T08:10:37.108Z,3.2
2022-12-27T08:12:39.074Z,3.2
2022-12-27T08:14:41.012Z,3.2
2022-12-27T08:16:46.338Z,3.3
2022-12-27T08:18:48.163Z,3.3
2022-12-27T08:20:50.136Z,3.3
2022-12-27T08:21:52.731Z,3.4
2022-12-27T08:23:54.690Z,3.4
2022-12-27T08:25:56.657Z,3.4
2022-12-27T08:27:58.600Z,3.4
2022-12-27T08:30:03.825Z,3.4
2022-12-27T08:32:05.799Z,3.4
2022-12-27T08:34:07.737Z,3.5
2022-12-27T08:36:53.489Z,3.5
2022-12-27T08:38:11.649Z,3.6
2022-12-27T08:40:13.619Z,3.5
2022-12-27T08:42:15.567Z,3.6
2022-12-27T08:44:20.752Z,3.7
2022-12-27T08:46:22.796Z,3.7
2022-12-27T08:50:26.603Z,3.8
2022-12-27T08:52:28.566Z,3.9
2022-12-27T08:54:30.534Z,3.9
2022-12-27T08:56:32.485Z,3.9
2022-12-27T08:58:37.708Z,3.9
2022-12-27T09:00:39.685Z,4
2022-12-27T09:06:45.573Z,4.1
2022-12-27T09:08:47.556Z,4.1
2022-12-27T09:10:49.531Z,4.1
2022-12-27T09:12:54.798Z,4.2
2022-12-27T09:18:01.333Z,4.3
2022-12-27T09:20:03.348Z,4.3
2022-12-27T09:22:05.284Z,4.4
2022-12-27T09:24:07.245Z,4.3
2022-12-27T09:26:12.482Z,4.3
2022-12-27T09:28:14.436Z,4.4
2022-12-27T09:30:16.448Z,4.5
2022-12-27T09:32:18.420Z,4.5
2022-12-27T09:34:20.408Z,4.6
2022-12-27T09:36:22.415Z,4.5
2022-12-27T09:38:24.388Z,4.6
2022-12-27T09:40:29.619Z,4.6
2022-12-27T09:42:52.235Z,4.5
2022-12-27T09:44:33.590Z,4.7
2022-12-27T09:46:35.681Z,4.6
2022-12-27T09:50:39.583Z,4.7
2022-12-27T09:52:41.586Z,4.8
2022-12-27T09:54:46.799Z,4.8
2022-12-27T09:57:18.182Z,4.8
2022-12-27T09:58:50.817Z,4.8
2022-12-27T10:00:52.841Z,4.8
2022-12-27T10:02:54.804Z,4.9
2022-12-27T10:05:20.310Z,4.9
2022-12-27T10:06:58.842Z,5
2022-12-27T10:09:04.125Z,5
2022-12-27T10:11:06.091Z,5
2022-12-27T10:13:08.108Z,5
2022-12-27T10:15:36.948Z,5.2
2022-12-27T10:17:38.909Z,5.1
2022-12-27T10:19:41.147Z,5.3
2022-12-27T10:21:46.213Z,5.5
2022-12-27T10:23:48.211Z,5.4
2022-12-27T10:25:50.224Z,5.3
2022-12-27T10:27:52.262Z,5.3
2022-12-27T10:29:54.289Z,5.3
2022-12-27T10:31:56.287Z,5.4
2022-12-27T10:33:58.350Z,5.2
2022-12-27T10:36:03.559Z,5.2
2022-12-27T10:38:05.601Z,5.1
2022-12-27T10:40:07.650Z,5.2
2022-12-27T10:42:09.670Z,5.1
2022-12-27T10:44:11.731Z,5.1
2022-12-27T10:46:13.775Z,5.2
2022-12-27T10:48:15.767Z,5.2
2022-12-27T10:50:20.873Z,5.4
2022-12-27T10:52:22.881Z,5.3
2022-12-27T10:54:24.915Z,5.4
2022-12-27T10:56:26.956Z,5.5
2022-12-27T10:58:28.983Z,5.6
2022-12-27T11:00:31.123Z,5.4
2022-12-27T11:02:33.128Z,5.5
2022-12-27T11:04:38.312Z,5.4
2022-12-27T11:06:40.366Z,5.4
2022-12-27T11:08:42.409Z,5.4
2022-12-27T11:09:50.797Z,5.4
2022-12-27T11:11:47.062Z,5.4
2022-12-27T11:13:49.083Z,5.5
2022-12-27T11:15:56.724Z,5.7
2022-12-27T11:17:56.428Z,5.7
2022-12-27T11:19:58.444Z,5.8
2022-12-27T11:22:00.483Z,5.9
2022-12-27T11:24:02.530Z,5.9
2022-12-27T11:26:04.570Z,6
2022-12-27T11:28:06.672Z,5.8
2022-12-27T11:30:08.697Z,6
2022-12-27T11:32:13.956Z,6.2
2022-12-27T11:34:15.987Z,6.2
2022-12-27T11:36:18.073Z,6.3
2022-12-27T11:38:20.135Z,6.5
2022-12-27T11:40:22.172Z,6.7
2022-12-27T11:42:24.206Z,6.8
2022-12-27T11:44:26.260Z,7
2022-12-27T11:46:31.598Z,7.2
2022-12-27T11:48:33.608Z,7.2
2022-12-27T12:02:51.427Z,6.9
2022-12-27T12:04:53.370Z,6.9
2022-12-27T12:05:56.033Z,7.1
2022-12-27T12:07:58.088Z,7
2022-12-27T12:10:00.176Z,6.9
2022-12-27T12:12:02.248Z,6.9
2022-12-27T12:14:07.581Z,7.5
2022-12-27T12:16:09.710Z,8.1
2022-12-27T12:18:11.736Z,8.7
2022-12-27T12:20:13.810Z,8.4
2022-12-27T12:24:17.937Z,7.4
2022-12-27T12:26:20.065Z,7.2
2022-12-27T12:28:56.246Z,7
2022-12-27T12:30:27.764Z,6.9
2022-12-27T12:32:29.373Z,6.9
2022-12-27T12:34:31.441Z,7
2022-12-27T12:36:33.536Z,7.1
2022-12-27T12:38:35.619Z,7.3
2022-12-27T12:40:37.675Z,7.3
2022-12-27T12:42:43.033Z,7.6
2022-12-27T12:46:47.192Z,8
2022-12-27T12:50:51.363Z,7.7
2022-12-27T12:57:00.854Z,7.9
2022-12-27T13:02:07.873Z,7.8
2022-12-27T13:04:09.778Z,7.7
2022-12-27T13:06:11.863Z,7.9
2022-12-27T13:08:13.968Z,8.1
2022-12-27T13:10:19.312Z,7.8
2022-12-27T13:12:21.417Z,7.9
2022-12-27T13:14:23.498Z,8
2022-12-27T13:16:25.669Z,7.9
2022-12-27T13:18:30.621Z,7.8
2022-12-27T13:20:31.332Z,7.8
2022-12-27T13:22:33.406Z,7.8
2022-12-27T13:24:38.792Z,7.7
2022-12-27T13:26:40.836Z,7.7
2022-12-27T13:28:42.914Z,7.7
2022-12-27T13:30:45.037Z,7.6
2022-12-27T13:36:51.304Z,7.4
2022-12-27T13:38:56.648Z,7.3
2022-12-27T13:40:58.754Z,7.4
2022-12-27T13:43:00.829Z,7.4
2022-12-27T13:45:02.964Z,7.4
2022-12-27T13:47:05.058Z,7.3
2022-12-27T13:49:07.150Z,7.4
2022-12-27T13:51:09.218Z,7.3
2022-12-27T13:53:14.523Z,7.2
2022-12-27T13:55:16.660Z,7.3
2022-12-27T13:57:18.772Z,7.2
2022-12-27T13:59:47.590Z,7.1
2022-12-27T14:01:49.846Z,7.1
2022-12-27T14:03:51.788Z,7.1
2022-12-27T14:05:57.130Z,7.1
2022-12-27T14:07:59.224Z,7.1
2022-12-27T14:10:01.307Z,7.1
2022-12-27T14:12:03.392Z,7
2022-12-27T14:14:05.469Z,7.1
2022-12-27T14:16:07.646Z,7.1
2022-12-27T14:18:09.671Z,7.1
2022-12-27T14:20:14.979Z,7
2022-12-27T14:24:19.152Z,7
2022-12-27T14:26:21.281Z,6.9
2022-12-27T14:28:23.339Z,6.9
2022-12-27T14:30:25.431Z,6.8
2022-12-27T14:32:27.520Z,6.8
2022-12-27T14:34:32.831Z,6.8
2022-12-27T14:36:34.940Z,6.7
2022-12-27T14:38:37.004Z,6.7
2022-12-27T14:42:41.174Z,6.7
2022-12-27T14:44:43.270Z,6.6
2022-12-27T14:48:50.653Z,6.7
2022-12-27T14:53:57.513Z,6.7
2022-12-27T14:58:01.642Z,6.7
2022-12-27T15:00:03.823Z,6.7
2022-12-27T15:02:09.146Z,6.7
2022-12-27T15:04:11.153Z,6.7
2022-12-27T15:06:13.371Z,6.7
2022-12-27T15:08:15.297Z,6.7
2022-12-27T15:10:17.373Z,6.7
2022-12-27T15:14:21.569Z,6.7
2022-12-27T15:16:26.921Z,6.7
2022-12-27T15:18:28.954Z,6.7
2022-12-27T15:20:31.028Z,6.6
2022-12-27T15:22:33.103Z,6.7
2022-12-27T15:24:35.175Z,6.6
2022-12-27T15:26:37.238Z,6.6
2022-12-27T15:28:39.295Z,6.6
2022-12-27T15:30:44.700Z,6.6
2022-12-27T15:34:48.777Z,6.5
2022-12-27T15:36:50.847Z,6.5
2022-12-27T15:38:54.330Z,6.5
2022-12-27T15:40:55.014Z,6.5
2022-12-27T15:42:57.072Z,6.5
2022-12-27T15:45:02.369Z,6.4
2022-12-27T15:47:04.484Z,6.5
2022-12-27T15:49:06.544Z,6.5
2022-12-27T15:52:11.256Z,6.4
2022-12-27T15:54:13.314Z,6.4
2022-12-27T15:56:15.385Z,6.4
2022-12-27T15:58:20.679Z,6.4
2022-12-27T16:00:22.781Z,6.4
2022-12-27T16:02:25.048Z,6.5
2022-12-27T16:04:27.872Z,6.5
2022-12-27T16:16:43.614Z,6.4
2022-12-27T16:18:45.664Z,6.4
2022-12-27T16:31:01.469Z,6.5
2022-12-27T16:33:03.478Z,6.5
2022-12-27T16:35:05.536Z,6.6
2022-12-27T16:37:07.615Z,6.5
2022-12-27T16:39:09.728Z,6.5
2022-12-27T16:41:15.038Z,6.5
2022-12-27T16:43:17.105Z,6.5
2022-12-27T16:46:21.850Z,6.5
2022-12-27T16:48:23.892Z,6.6
2022-12-27T16:50:26.015Z,6.6
2022-12-27T16:52:28.063Z,6.6
2022-12-27T16:54:33.418Z,6.6
2022-12-27T16:56:35.507Z,6.6
2022-12-27T16:58:37.612Z,6.6
2022-12-27T17:00:39.760Z,6.6
2022-12-27T17:06:45.942Z,6.6
2022-12-27T17:10:53.299Z,6.6
2022-12-27T17:12:55.402Z,6.6
2022-12-27T17:14:57.507Z,6.6
2022-12-27T17:16:59.595Z,6.6
2022-12-27T17:19:01.664Z,6.6
2022-12-27T17:21:03.734Z,6.7
2022-12-27T17:23:09.025Z,6.7
2022-12-27T17:25:11.177Z,6.6
2022-12-27T17:27:13.205Z,6.7
2022-12-27T17:29:15.296Z,6.6
2022-12-27T17:31:17.424Z,6.6
2022-12-27T17:33:19.446Z,6.6
2022-12-27T17:35:27.124Z,6.7
2022-12-27T17:37:26.842Z,6.7
2022-12-27T17:39:28.913Z,6.7
2022-12-27T17:41:30.987Z,6.7
2022-12-27T17:43:59.800Z,6.7
2022-12-27T17:46:01.912Z,6.7
2022-12-27T17:48:03.965Z,6.8
2022-12-27T17:50:09.289Z,6.8
2022-12-27T17:54:13.464Z,6.8
2022-12-27T17:56:15.530Z,6.8
2022-12-27T17:58:17.631Z,6.8
2022-12-27T18:00:19.681Z,6.8
2022-12-27T18:02:21.863Z,6.8
2022-12-27T18:04:27.108Z,6.8
2022-12-27T18:06:29.154Z,6.8
2022-12-27T18:08:31.261Z,6.8
2022-12-27T18:10:33.312Z,6.8
2022-12-27T18:12:35.400Z,6.9
2022-12-27T18:14:37.497Z,6.9
2022-12-27T18:16:39.640Z,6.9
2022-12-27T18:18:44.863Z,6.9
2022-12-27T18:20:46.970Z,6.9
2022-12-27T18:28:55.275Z,7
2022-12-27T18:30:57.415Z,6.9
2022-12-27T18:33:02.696Z,6.8
2022-12-27T18:35:04.792Z,6.8
2022-12-27T18:37:06.879Z,6.8
2022-12-27T18:38:09.523Z,6.8
2022-12-27T18:40:11.597Z,6.8
2022-12-27T18:42:13.688Z,6.8
2022-12-27T18:44:18.729Z,6.7
2022-12-27T18:46:21.139Z,6.6
2022-12-27T18:48:23.168Z,6.6
2022-12-27T18:50:25.256Z,6.6
2022-12-27T18:52:27.319Z,6.5
2022-12-27T18:54:29.392Z,6.6
2022-12-27T18:56:31.494Z,6.5
2022-12-27T18:58:33.552Z,6.5
2022-12-27T19:00:38.858Z,6.5
2022-12-27T19:02:41.050Z,6.5
2022-12-27T19:04:42.989Z,6.5
2022-12-27T19:06:45.070Z,6.5
2022-12-27T19:08:47.140Z,6.4
2022-12-27T19:10:49.208Z,6.5
2022-12-27T19:12:52.840Z,6.4
2022-12-27T19:14:58.096Z,6.4
2022-12-27T19:17:04.111Z,6.4
2022-12-27T19:19:02.230Z,6.4
2022-12-27T19:21:04.291Z,6.4
2022-12-27T19:23:06.377Z,6.4
2022-12-27T19:25:08.441Z,6.3
2022-12-27T19:27:10.515Z,6.4
2022-12-27T19:29:15.795Z,6.4
2022-12-27T19:31:17.965Z,6.4
2022-12-27T19:33:19.916Z,6.3
2022-12-27T19:36:24.673Z,6.3
2022-12-27T19:38:26.719Z,6.2
2022-12-27T19:44:36.130Z,6.1
2022-12-27T19:46:38.262Z,6.2
2022-12-27T19:48:40.222Z,6.1
2022-12-27T19:50:42.309Z,6.1
2022-12-27T19:52:44.355Z,6.2
2022-12-27T19:54:46.415Z,6.1
2022-12-27T19:56:51.765Z,6.1
2022-12-27T19:58:53.772Z,6.2
2022-12-27T20:00:55.834Z,6.2
2022-12-27T20:02:57.983Z,6.2
2022-12-27T20:04:59.928Z,6.1
2022-12-27T20:07:01.999Z,6.1
2022-12-27T20:09:04.053Z,6
2022-12-27T20:11:09.362Z,6
2022-12-27T20:13:11.376Z,6
2022-12-27T20:15:13.442Z,6.1
2022-12-27T20:17:15.467Z,6
2022-12-27T20:19:17.538Z,6.1
2022-12-27T20:21:19.586Z,5.9
2022-12-27T20:23:21.622Z,6
2022-12-27T20:25:26.909Z,6
2022-12-27T20:27:28.935Z,6
2022-12-27T20:30:33.646Z,6
2022-12-27T20:32:35.682Z,6
2022-12-27T20:34:37.723Z,6
2022-12-27T20:38:45.073Z,6
2022-12-27T20:40:47.120Z,5.9
2022-12-27T20:46:53.272Z,5.9
2022-12-27T20:48:55.332Z,5.8
2022-12-27T20:50:57.359Z,5.9
2022-12-27T20:53:02.658Z,5.9
2022-12-27T20:55:04.717Z,6
2022-12-27T20:57:06.759Z,5.9
2022-12-27T20:59:08.849Z,6
2022-12-27T21:01:10.956Z,6
2022-12-27T21:03:13.004Z,6
2022-12-27T21:05:14.968Z,6
2022-12-27T21:07:20.269Z,5.9
2022-12-27T21:09:22.297Z,5.9
2022-12-27T21:11:24.359Z,6
2022-12-27T21:13:26.401Z,6
2022-12-27T21:15:31.120Z,5.9
2022-12-27T21:17:30.509Z,5.9
2022-12-27T21:19:32.570Z,5.9
2022-12-27T21:21:37.846Z,6
2022-12-27T21:23:39.884Z,5.9
2022-12-27T21:25:41.924Z,6
2022-12-27T21:28:10.749Z,5.9
2022-12-27T21:30:12.791Z,5.9
2022-12-27T21:32:14.835Z,5.9
2022-12-27T21:34:20.144Z,6
2022-12-27T21:36:22.228Z,6
2022-12-27T21:38:24.250Z,6
2022-12-27T21:40:26.289Z,6.1
2022-12-27T21:42:28.348Z,6
2022-12-27T21:44:30.407Z,6.1
2022-12-27T21:46:32.533Z,6
2022-12-27T21:48:37.724Z,6
2022-12-27T21:50:39.789Z,6
2022-12-27T21:52:41.843Z,6
2022-12-27T21:54:43.896Z,6
2022-12-27T21:56:45.966Z,6
2022-12-27T21:58:48.011Z,6
2022-12-27T22:00:53.484Z,6.1
2022-12-27T22:02:55.533Z,6
2022-12-27T22:04:57.407Z,6
2022-12-27T22:06:59.513Z,6
2022-12-27T22:09:01.517Z,6.1
2022-12-27T22:11:03.582Z,6
2022-12-27T22:13:05.615Z,6
2022-12-27T22:15:07.708Z,6.1
2022-12-27T22:17:12.958Z,6.1
2022-12-27T22:19:15.023Z,6
2022-12-27T22:21:17.111Z,6.1
2022-12-27T22:22:19.715Z,6.1
2022-12-27T22:24:21.774Z,6.1
2022-12-27T22:26:23.830Z,6
2022-12-27T22:28:25.907Z,6.1
2022-12-27T22:30:31.216Z,6.1
2022-12-27T22:32:33.271Z,6.1
2022-12-27T22:34:35.326Z,6.1
2022-12-27T22:36:37.364Z,6.1
2022-12-27T22:38:40.686Z,6.2
2022-12-27T22:40:46.368Z,6.1
2022-12-27T22:42:43.549Z,6.1
2022-12-27T22:44:48.821Z,6.1
2022-12-27T22:47:25.088Z,6.2
2022-12-27T22:48:52.958Z,6.2
2022-12-27T22:50:55.028Z,6.2
2022-12-27T22:52:57.069Z,6.2
2022-12-27T22:55:04.258Z,6.2
2022-12-27T22:57:01.187Z,6.2
2022-12-27T22:59:06.491Z,6.2
2022-12-27T23:01:08.565Z,6.3
2022-12-27T23:03:10.715Z,6.3
2022-12-27T23:05:12.657Z,6.2
2022-12-27T23:07:14.734Z,6.2
2022-12-27T23:09:16.797Z,6.2
2022-12-27T23:11:18.844Z,6.2
2022-12-27T23:13:24.142Z,6.2
2022-12-27T23:15:26.222Z,6.1
2022-12-27T23:17:28.298Z,6.1
2022-12-27T23:18:30.943Z,6.2
2022-12-27T23:20:32.978Z,6.1
2022-12-27T23:22:35.067Z,6.1
2022-12-27T23:24:37.141Z,6.1
2022-12-27T23:30:46.546Z,6.2
2022-12-27T23:32:48.611Z,6.1
2022-12-27T23:34:50.676Z,6.1
2022-12-27T23:36:52.749Z,6
2022-12-27T23:38:54.788Z,6
2022-12-27T23:41:00.131Z,6
2022-12-27T23:43:18.790Z,6
2022-12-27T23:45:04.247Z,6
2022-12-27T23:47:06.432Z,6
2022-12-27T23:59:21.850Z,6
