createdAt,value
2018-11-12T00:00:55.751Z,0.00
2018-11-12T00:01:55.621Z,0.00
2018-11-12T00:02:55.601Z,0.00
2018-11-12T00:03:55.583Z,0.00
2018-11-12T00:04:55.560Z,0.00
2018-11-12T00:05:55.543Z,0.00
2018-11-12T00:06:55.522Z,0.00
2018-11-12T00:07:55.502Z,0.00
2018-11-12T00:08:55.479Z,0.00
2018-11-12T00:09:55.459Z,0.00
2018-11-12T00:10:55.441Z,0.00
2018-11-12T00:11:55.419Z,0.00
2018-11-12T00:12:55.397Z,0.00
2018-11-12T00:13:55.379Z,0.00
2018-11-12T00:14:55.388Z,0.00
2018-11-12T00:15:55.338Z,0.00
2018-11-12T00:16:55.316Z,0.00
2018-11-12T00:17:55.296Z,0.00
2018-11-12T00:18:55.277Z,0.00
2018-11-12T00:19:55.257Z,0.00
2018-11-12T00:20:55.236Z,0.00
2018-11-12T00:21:55.264Z,0.00
2018-11-12T00:22:55.195Z,0.00
2018-11-12T00:23:55.176Z,0.00
2018-11-12T00:24:55.153Z,0.00
2018-11-12T00:25:55.134Z,0.00
2018-11-12T00:26:55.115Z,0.00
2018-11-12T00:27:55.095Z,0.00
2018-11-12T00:28:55.075Z,0.00
2018-11-12T00:29:55.063Z,0.00
2018-11-12T00:30:55.036Z,0.00
2018-11-12T00:31:55.812Z,0.00
2018-11-12T00:32:54.992Z,0.00
2018-11-12T00:33:54.974Z,0.00
2018-11-12T00:34:54.952Z,0.00
2018-11-12T00:35:54.933Z,0.00
2018-11-12T00:36:54.912Z,0.00
2018-11-12T00:37:54.891Z,0.00
2018-11-12T00:38:54.873Z,0.00
2018-11-12T00:39:54.855Z,0.00
2018-11-12T00:40:54.830Z,0.00
2018-11-12T00:41:54.811Z,0.00
2018-11-12T00:42:54.798Z,0.00
2018-11-12T00:43:54.780Z,0.00
2018-11-12T00:44:54.750Z,0.00
2018-11-12T00:45:54.729Z,0.00
2018-11-12T00:46:54.711Z,0.00
2018-11-12T00:47:54.692Z,0.00
2018-11-12T00:48:54.670Z,0.00
2018-11-12T00:49:54.650Z,0.00
2018-11-12T00:50:54.629Z,0.00
2018-11-12T00:51:54.616Z,0.00
2018-11-12T00:52:54.589Z,0.00
2018-11-12T00:53:54.567Z,0.00
2018-11-12T00:54:54.550Z,0.00
2018-11-12T00:55:54.528Z,0.00
2018-11-12T00:56:54.507Z,0.00
2018-11-12T00:57:54.487Z,0.00
2018-11-12T00:58:54.473Z,0.00
2018-11-12T00:59:54.446Z,0.00
2018-11-12T01:00:54.425Z,0.00
2018-11-12T01:01:54.407Z,0.00
2018-11-12T01:02:54.386Z,0.00
2018-11-12T01:03:54.372Z,0.00
2018-11-12T01:04:54.346Z,0.00
2018-11-12T01:05:54.326Z,0.00
2018-11-12T01:06:54.304Z,0.00
2018-11-12T01:07:54.287Z,0.00
2018-11-12T01:08:54.264Z,0.00
2018-11-12T01:09:54.244Z,0.00
2018-11-12T01:10:54.230Z,0.00
2018-11-12T01:11:54.205Z,0.00
2018-11-12T01:12:54.182Z,0.00
2018-11-12T01:13:54.163Z,0.00
2018-11-12T01:14:54.143Z,0.00
2018-11-12T01:15:54.132Z,0.00
2018-11-12T01:16:54.102Z,0.00
2018-11-12T01:17:54.080Z,0.00
2018-11-12T01:18:54.062Z,0.00
2018-11-12T01:19:54.043Z,0.00
2018-11-12T01:20:54.022Z,0.00
2018-11-12T01:21:54.003Z,0.00
2018-11-12T01:22:53.980Z,0.00
2018-11-12T01:23:53.963Z,0.00
2018-11-12T01:24:53.944Z,0.00
2018-11-12T01:25:53.921Z,0.00
2018-11-12T01:26:53.900Z,0.00
2018-11-12T01:27:53.880Z,0.00
2018-11-12T01:28:53.861Z,0.00
2018-11-12T01:29:53.840Z,0.00
2018-11-12T01:30:53.820Z,0.00
2018-11-12T01:31:53.801Z,0.00
2018-11-12T01:32:53.832Z,0.00
2018-11-12T01:33:53.759Z,0.00
2018-11-12T01:34:53.739Z,0.00
2018-11-12T01:35:53.719Z,0.00
2018-11-12T01:36:53.697Z,0.00
2018-11-12T01:37:53.678Z,0.00
2018-11-12T01:38:53.657Z,0.00
2018-11-12T01:39:53.642Z,0.00
2018-11-12T01:40:53.617Z,0.00
2018-11-12T01:41:53.601Z,0.00
2018-11-12T01:42:53.578Z,0.00
2018-11-12T01:43:53.558Z,0.00
2018-11-12T01:44:53.535Z,0.00
2018-11-12T01:45:53.516Z,0.00
2018-11-12T01:46:53.496Z,0.00
2018-11-12T01:47:53.476Z,0.00
2018-11-12T01:48:53.455Z,0.00
2018-11-12T01:49:53.435Z,0.00
2018-11-12T01:50:53.416Z,0.00
2018-11-12T01:51:53.395Z,0.00
2018-11-12T01:52:53.380Z,0.00
2018-11-12T01:53:53.356Z,0.00
2018-11-12T01:54:53.335Z,0.00
2018-11-12T01:55:53.316Z,0.00
2018-11-12T01:56:53.294Z,0.00
2018-11-12T01:57:53.277Z,0.00
2018-11-12T01:58:53.263Z,0.00
2018-11-12T01:59:53.238Z,0.00
2018-11-12T02:00:53.214Z,0.00
2018-11-12T02:01:53.252Z,0.00
2018-11-12T02:02:53.184Z,0.00
2018-11-12T02:03:53.812Z,0.00
2018-11-12T02:04:53.201Z,0.00
2018-11-12T02:05:53.114Z,0.00
2018-11-12T02:06:53.093Z,0.00
2018-11-12T02:07:53.074Z,0.00
2018-11-12T02:08:53.079Z,0.00
2018-11-12T02:09:53.034Z,0.00
2018-11-12T02:10:53.015Z,0.00
2018-11-12T02:11:52.995Z,0.00
2018-11-12T02:12:52.975Z,0.00
2018-11-12T02:13:52.952Z,0.00
2018-11-12T02:14:52.932Z,0.00
2018-11-12T02:15:52.917Z,0.00
2018-11-12T02:16:52.891Z,0.00
2018-11-12T02:17:52.873Z,0.00
2018-11-12T02:18:52.853Z,0.00
2018-11-12T02:19:52.832Z,0.00
2018-11-12T02:20:52.811Z,0.00
2018-11-12T02:21:52.802Z,0.00
2018-11-12T02:22:52.895Z,0.00
2018-11-12T02:23:52.752Z,0.00
2018-11-12T02:24:52.732Z,0.00
2018-11-12T02:25:52.748Z,0.00
2018-11-12T02:26:52.692Z,0.00
2018-11-12T02:27:52.671Z,0.00
2018-11-12T02:28:52.651Z,0.00
2018-11-12T02:29:52.630Z,0.00
2018-11-12T02:30:52.609Z,0.00
2018-11-12T02:31:52.590Z,0.00
2018-11-12T02:32:52.568Z,0.00
2018-11-12T02:33:52.549Z,0.00
2018-11-12T02:34:52.537Z,0.00
2018-11-12T02:35:52.515Z,0.00
2018-11-12T02:36:52.488Z,0.00
2018-11-12T02:37:52.471Z,0.00
2018-11-12T02:38:52.449Z,0.00
2018-11-12T02:39:52.428Z,0.00
2018-11-12T02:40:52.409Z,0.00
2018-11-12T02:41:52.387Z,0.00
2018-11-12T02:42:52.372Z,0.00
2018-11-12T02:43:52.348Z,0.00
2018-11-12T02:44:52.326Z,0.00
2018-11-12T02:45:52.308Z,0.00
2018-11-12T02:46:52.286Z,0.00
2018-11-12T02:47:52.271Z,0.00
2018-11-12T02:48:52.247Z,0.00
2018-11-12T02:49:52.230Z,0.00
2018-11-12T02:50:52.206Z,0.00
2018-11-12T02:51:52.189Z,0.00
2018-11-12T02:52:52.165Z,0.00
2018-11-12T02:53:52.146Z,0.00
2018-11-12T02:54:52.128Z,0.00
2018-11-12T02:55:52.109Z,0.00
2018-11-12T02:56:52.087Z,0.00
2018-11-12T02:57:52.071Z,0.00
2018-11-12T02:58:52.044Z,0.00
2018-11-12T02:59:52.027Z,0.00
2018-11-12T03:00:52.009Z,0.00
2018-11-12T03:01:51.985Z,0.00
2018-11-12T03:02:51.964Z,0.00
2018-11-12T03:03:51.946Z,0.00
2018-11-12T03:04:51.924Z,0.00
2018-11-12T03:05:51.905Z,0.00
2018-11-12T03:06:51.884Z,0.00
2018-11-12T03:07:51.864Z,0.00
2018-11-12T03:08:51.843Z,0.00
2018-11-12T03:09:51.851Z,0.00
2018-11-12T03:10:51.804Z,0.00
2018-11-12T03:11:51.784Z,0.00
2018-11-12T03:12:51.763Z,0.00
2018-11-12T03:13:51.744Z,0.00
2018-11-12T03:14:51.724Z,0.00
2018-11-12T03:15:51.702Z,0.00
2018-11-12T03:16:51.683Z,0.00
2018-11-12T03:17:51.663Z,0.00
2018-11-12T03:18:51.642Z,0.00
2018-11-12T03:19:51.623Z,0.00
2018-11-12T03:20:51.601Z,0.00
2018-11-12T03:21:51.583Z,0.00
2018-11-12T03:22:51.560Z,0.00
2018-11-12T03:23:51.543Z,0.00
2018-11-12T03:24:51.522Z,0.00
2018-11-12T03:25:51.502Z,0.00
2018-11-12T03:26:51.480Z,0.00
2018-11-12T03:27:51.563Z,0.00
2018-11-12T03:28:51.442Z,0.00
2018-11-12T03:29:51.420Z,0.00
2018-11-12T03:30:51.401Z,0.00
2018-11-12T03:31:51.381Z,0.00
2018-11-12T03:32:51.359Z,0.00
2018-11-12T03:33:51.340Z,0.00
2018-11-12T03:34:51.323Z,0.00
2018-11-12T03:35:51.891Z,0.00
2018-11-12T03:36:51.279Z,0.00
2018-11-12T03:37:51.263Z,0.00
2018-11-12T03:38:51.239Z,0.00
2018-11-12T03:39:51.230Z,0.00
2018-11-12T03:40:51.198Z,0.00
2018-11-12T03:41:51.191Z,0.00
2018-11-12T03:42:51.161Z,0.00
2018-11-12T03:43:51.139Z,0.00
2018-11-12T03:44:51.120Z,0.00
2018-11-12T03:45:51.098Z,0.00
2018-11-12T03:46:51.077Z,0.00
2018-11-12T03:47:51.059Z,0.00
2018-11-12T03:48:51.037Z,0.00
2018-11-12T03:49:51.018Z,0.00
2018-11-12T03:50:50.998Z,0.00
2018-11-12T03:51:50.978Z,0.00
2018-11-12T03:52:50.957Z,0.00
2018-11-12T03:53:50.938Z,0.00
2018-11-12T03:54:50.916Z,0.00
2018-11-12T03:55:50.898Z,0.00
2018-11-12T03:56:50.880Z,0.00
2018-11-12T03:57:50.881Z,0.00
2018-11-12T03:58:50.836Z,0.00
2018-11-12T03:59:50.816Z,0.00
2018-11-12T04:00:50.816Z,0.00
2018-11-12T04:01:50.776Z,0.00
2018-11-12T04:02:50.755Z,0.00
2018-11-12T04:03:50.737Z,0.00
2018-11-12T04:04:50.720Z,0.00
2018-11-12T04:05:50.699Z,0.00
2018-11-12T04:06:50.676Z,0.00
2018-11-12T04:07:50.657Z,0.00
2018-11-12T04:08:50.636Z,0.00
2018-11-12T04:09:50.616Z,0.00
2018-11-12T04:10:50.596Z,0.00
2018-11-12T04:11:50.576Z,0.00
2018-11-12T04:12:50.555Z,0.00
2018-11-12T04:13:50.534Z,0.00
2018-11-12T04:14:50.515Z,0.00
2018-11-12T04:15:50.497Z,0.00
2018-11-12T04:16:50.474Z,0.00
2018-11-12T04:17:50.454Z,0.00
2018-11-12T04:18:50.438Z,0.00
2018-11-12T04:19:50.422Z,0.00
2018-11-12T04:20:50.394Z,0.00
2018-11-12T04:21:50.374Z,0.00
2018-11-12T04:22:50.355Z,0.00
2018-11-12T04:23:50.334Z,0.00
2018-11-12T04:24:50.315Z,0.00
2018-11-12T04:25:50.293Z,0.00
2018-11-12T04:26:50.273Z,0.00
2018-11-12T04:27:50.253Z,0.00
2018-11-12T04:28:50.233Z,0.00
2018-11-12T04:29:50.213Z,0.00
2018-11-12T04:30:50.195Z,0.00
2018-11-12T04:31:50.174Z,0.00
2018-11-12T04:32:50.153Z,0.00
2018-11-12T04:33:50.134Z,0.00
2018-11-12T04:34:50.114Z,0.00
2018-11-12T04:35:50.093Z,0.00
2018-11-12T04:36:50.071Z,0.00
2018-11-12T04:37:50.052Z,0.00
2018-11-12T04:38:50.033Z,0.00
2018-11-12T04:39:50.012Z,0.00
2018-11-12T04:40:49.992Z,0.00
2018-11-12T04:41:49.973Z,0.00
2018-11-12T04:42:49.954Z,0.00
2018-11-12T04:43:49.934Z,0.00
2018-11-12T04:44:49.926Z,0.00
2018-11-12T04:45:49.892Z,0.00
2018-11-12T04:46:49.873Z,0.00
2018-11-12T04:47:49.851Z,0.00
2018-11-12T04:48:49.831Z,0.00
2018-11-12T04:49:49.812Z,0.00
2018-11-12T04:50:49.789Z,0.00
2018-11-12T04:51:49.772Z,0.00
2018-11-12T04:52:49.751Z,0.00
2018-11-12T04:53:49.807Z,0.00
2018-11-12T04:54:49.710Z,0.00
2018-11-12T04:55:49.689Z,0.00
2018-11-12T04:56:49.693Z,0.00
2018-11-12T04:57:49.649Z,0.00
2018-11-12T04:58:49.635Z,0.00
2018-11-12T04:59:49.614Z,0.00
2018-11-12T05:00:49.588Z,0.00
2018-11-12T05:01:49.610Z,0.00
2018-11-12T05:02:49.549Z,0.00
2018-11-12T05:03:49.529Z,0.00
2018-11-12T05:04:49.507Z,0.00
2018-11-12T05:05:49.490Z,0.00
2018-11-12T05:06:49.467Z,0.00
2018-11-12T05:07:49.936Z,0.00
2018-11-12T05:08:49.427Z,0.00
2018-11-12T05:09:49.407Z,0.00
2018-11-12T05:10:49.391Z,0.00
2018-11-12T05:11:49.368Z,0.00
2018-11-12T05:12:49.345Z,0.00
2018-11-12T05:13:49.326Z,0.00
2018-11-12T05:14:49.306Z,0.00
2018-11-12T05:15:49.287Z,0.00
2018-11-12T05:16:49.326Z,0.00
2018-11-12T05:17:49.244Z,0.00
2018-11-12T05:18:49.225Z,0.00
2018-11-12T05:19:49.206Z,0.00
2018-11-12T05:20:49.185Z,0.00
2018-11-12T05:21:49.169Z,0.00
2018-11-12T05:22:49.144Z,0.00
2018-11-12T05:23:49.123Z,0.00
2018-11-12T05:24:49.104Z,0.00
2018-11-12T05:25:49.086Z,0.00
2018-11-12T05:26:49.063Z,0.00
2018-11-12T05:27:49.044Z,0.00
2018-11-12T05:28:49.023Z,0.00
2018-11-12T05:29:49.003Z,0.00
2018-11-12T05:30:48.983Z,0.00
2018-11-12T05:31:48.963Z,0.00
2018-11-12T05:32:48.941Z,0.00
2018-11-12T05:33:48.949Z,0.00
2018-11-12T05:34:48.903Z,0.00
2018-11-12T05:35:48.882Z,0.00
2018-11-12T05:36:48.861Z,0.00
2018-11-12T05:37:48.900Z,0.00
2018-11-12T05:38:48.821Z,0.00
2018-11-12T05:39:48.803Z,0.00
2018-11-12T05:40:48.782Z,0.00
2018-11-12T05:41:48.760Z,0.00
2018-11-12T05:42:48.739Z,0.00
2018-11-12T05:43:48.723Z,0.00
2018-11-12T05:44:48.757Z,0.00
2018-11-12T05:45:48.678Z,0.00
2018-11-12T05:46:48.660Z,0.00
2018-11-12T05:47:48.640Z,0.00
2018-11-12T05:48:48.620Z,0.00
2018-11-12T05:49:48.601Z,0.00
2018-11-12T05:50:48.578Z,0.00
2018-11-12T05:51:48.558Z,0.00
2018-11-12T05:52:48.539Z,0.00
2018-11-12T05:53:48.517Z,0.00
2018-11-12T05:54:48.499Z,0.00
2018-11-12T05:55:48.476Z,0.00
2018-11-12T05:56:48.457Z,0.00
2018-11-12T05:57:48.441Z,0.00
2018-11-12T05:58:48.440Z,0.00
2018-11-12T05:59:48.397Z,0.00
2018-11-12T06:00:48.423Z,0.00
2018-11-12T06:01:48.355Z,0.00
2018-11-12T06:02:48.339Z,0.00
2018-11-12T06:03:48.315Z,0.00
2018-11-12T06:04:48.319Z,0.00
2018-11-12T06:05:48.279Z,0.00
2018-11-12T06:06:48.321Z,0.00
2018-11-12T06:07:48.235Z,0.00
2018-11-12T06:08:48.510Z,0.00
2018-11-12T06:09:48.193Z,0.00
2018-11-12T06:10:48.173Z,0.00
2018-11-12T06:11:48.157Z,0.00
2018-11-12T06:12:48.132Z,0.00
2018-11-12T06:13:48.113Z,0.00
2018-11-12T06:14:48.093Z,0.00
2018-11-12T06:15:48.072Z,0.00
2018-11-12T06:16:48.052Z,0.00
2018-11-12T06:17:48.032Z,0.00
2018-11-12T06:18:48.015Z,0.00
2018-11-12T06:19:47.993Z,0.00
2018-11-12T06:20:47.973Z,0.00
2018-11-12T06:21:47.952Z,0.00
2018-11-12T06:22:48.058Z,0.00
2018-11-12T06:23:47.911Z,0.00
2018-11-12T06:24:47.890Z,0.00
2018-11-12T06:25:47.869Z,0.00
2018-11-12T06:26:47.851Z,0.00
2018-11-12T06:27:47.830Z,0.00
2018-11-12T06:28:47.808Z,0.00
2018-11-12T06:29:47.789Z,0.00
2018-11-12T06:30:47.769Z,0.00
2018-11-12T06:31:47.751Z,0.00
2018-11-12T06:32:47.728Z,0.00
2018-11-12T06:33:47.709Z,0.00
2018-11-12T06:34:47.688Z,0.00
2018-11-12T06:35:47.669Z,0.00
2018-11-12T06:36:47.681Z,0.00
2018-11-12T06:37:47.631Z,0.00
2018-11-12T06:38:47.607Z,0.00
2018-11-12T06:39:48.514Z,0.00
2018-11-12T06:40:47.569Z,0.00
2018-11-12T06:41:47.551Z,0.00
2018-11-12T06:42:47.616Z,0.00
2018-11-12T06:43:47.505Z,0.00
2018-11-12T06:44:47.484Z,0.00
2018-11-12T06:45:47.465Z,0.00
2018-11-12T06:46:47.445Z,0.00
2018-11-12T06:47:47.425Z,0.00
2018-11-12T06:48:47.403Z,0.00
2018-11-12T06:49:47.383Z,0.00
2018-11-12T06:50:47.363Z,0.00
2018-11-12T06:51:47.342Z,0.00
2018-11-12T06:52:47.383Z,0.00
2018-11-12T06:53:47.301Z,0.00
2018-11-12T06:54:47.281Z,0.00
2018-11-12T06:55:47.262Z,0.00
2018-11-12T06:56:47.240Z,0.00
2018-11-12T06:57:47.220Z,0.00
2018-11-12T06:58:47.201Z,0.00
2018-11-12T06:59:47.180Z,0.00
2018-11-12T07:00:47.202Z,0.00
2018-11-12T07:01:47.139Z,0.00
2018-11-12T07:02:47.118Z,0.00
2018-11-12T07:03:47.098Z,0.00
2018-11-12T07:04:47.077Z,0.00
2018-11-12T07:05:47.059Z,0.00
2018-11-12T07:06:47.092Z,0.00
2018-11-12T07:07:47.017Z,0.00
2018-11-12T07:08:46.997Z,0.00
2018-11-12T07:09:46.975Z,0.00
2018-11-12T07:10:46.957Z,0.00
2018-11-12T07:11:46.937Z,0.00
2018-11-12T07:12:46.916Z,0.00
2018-11-12T07:13:46.897Z,0.00
2018-11-12T07:14:46.875Z,0.00
2018-11-12T07:15:46.858Z,0.00
2018-11-12T07:16:46.833Z,0.00
2018-11-12T07:17:46.815Z,0.00
2018-11-12T07:18:46.844Z,0.00
2018-11-12T07:19:46.773Z,0.00
2018-11-12T07:20:46.752Z,0.00
2018-11-12T07:21:46.733Z,0.00
2018-11-12T07:22:46.713Z,0.00
2018-11-12T07:23:46.693Z,0.00
2018-11-12T07:24:46.673Z,0.00
2018-11-12T07:25:46.654Z,0.00
2018-11-12T07:26:46.635Z,0.00
2018-11-12T07:27:46.613Z,0.00
2018-11-12T07:28:46.592Z,0.00
2018-11-12T07:29:46.571Z,0.00
2018-11-12T07:30:46.562Z,0.00
2018-11-12T07:31:46.532Z,0.00
2018-11-12T07:32:46.515Z,0.00
2018-11-12T07:33:46.490Z,0.00
2018-11-12T07:34:46.470Z,5.63
2018-11-12T07:35:46.450Z,5.63
2018-11-12T07:36:46.428Z,5.63
2018-11-12T07:37:46.409Z,5.63
2018-11-12T07:38:46.392Z,5.63
2018-11-12T07:39:46.369Z,5.63
2018-11-12T07:40:46.463Z,0.00
2018-11-12T07:41:46.339Z,0.00
2018-11-12T07:42:46.315Z,0.00
2018-11-12T07:43:46.288Z,0.00
2018-11-12T07:44:46.267Z,0.00
2018-11-12T07:45:46.248Z,0.00
2018-11-12T07:46:46.229Z,0.00
2018-11-12T07:47:46.207Z,0.00
2018-11-12T07:48:46.263Z,0.00
2018-11-12T07:49:46.166Z,5.63
2018-11-12T07:50:46.147Z,0.00
2018-11-12T07:51:46.127Z,0.00
2018-11-12T07:52:46.105Z,0.00
2018-11-12T07:53:46.085Z,0.00
2018-11-12T07:54:46.066Z,0.00
2018-11-12T07:55:46.048Z,0.00
2018-11-12T07:56:46.026Z,5.63
2018-11-12T07:57:46.006Z,5.63
2018-11-12T07:58:45.985Z,5.63
2018-11-12T07:59:45.983Z,5.63
2018-11-12T08:00:45.944Z,5.63
2018-11-12T08:01:45.924Z,5.63
2018-11-12T08:02:45.911Z,5.63
2018-11-12T08:03:45.972Z,5.63
2018-11-12T08:04:45.875Z,5.63
2018-11-12T08:05:45.846Z,0.00
2018-11-12T08:06:45.825Z,0.00
2018-11-12T08:07:45.804Z,0.00
2018-11-12T08:08:45.783Z,0.00
2018-11-12T08:09:45.848Z,0.00
2018-11-12T08:10:45.742Z,0.00
2018-11-12T08:11:45.781Z,0.00
2018-11-12T08:12:45.715Z,0.00
2018-11-12T08:13:45.686Z,0.00
2018-11-12T08:14:45.700Z,0.00
2018-11-12T08:15:45.647Z,0.00
2018-11-12T08:16:45.623Z,0.00
2018-11-12T08:17:45.684Z,0.00
2018-11-12T08:18:45.585Z,0.00
2018-11-12T08:19:45.568Z,0.00
2018-11-12T08:20:45.541Z,5.63
2018-11-12T08:21:45.614Z,5.63
2018-11-12T08:22:45.504Z,5.63
2018-11-12T08:23:45.487Z,5.63
2018-11-12T08:24:45.545Z,5.63
2018-11-12T08:25:45.442Z,5.63
2018-11-12T08:26:45.422Z,5.63
2018-11-12T08:27:45.406Z,5.63
2018-11-12T08:28:45.381Z,5.63
2018-11-12T08:29:45.391Z,5.63
2018-11-12T08:30:45.343Z,5.63
2018-11-12T08:31:45.323Z,5.63
2018-11-12T08:32:45.320Z,5.63
2018-11-12T08:33:45.283Z,5.63
2018-11-12T08:34:45.264Z,5.63
2018-11-12T08:35:45.298Z,5.63
2018-11-12T08:36:45.226Z,5.63
2018-11-12T08:37:45.201Z,5.63
2018-11-12T08:38:45.182Z,5.63
2018-11-12T08:39:45.362Z,5.63
2018-11-12T08:40:45.236Z,5.63
2018-11-12T08:41:45.120Z,5.63
2018-11-12T08:42:45.101Z,5.63
2018-11-12T08:43:45.082Z,5.63
2018-11-12T08:44:45.063Z,5.63
2018-11-12T08:45:45.047Z,5.63
2018-11-12T08:46:45.020Z,5.63
2018-11-12T08:47:45.001Z,5.63
2018-11-12T08:48:45.057Z,11.25
2018-11-12T08:49:45.109Z,11.25
2018-11-12T08:50:44.942Z,5.63
2018-11-12T08:51:44.920Z,5.63
2018-11-12T08:52:44.900Z,5.63
2018-11-12T08:53:44.880Z,5.63
2018-11-12T08:54:44.873Z,11.25
2018-11-12T08:55:44.954Z,11.25
2018-11-12T08:56:44.840Z,11.25
2018-11-12T08:57:44.802Z,16.88
2018-11-12T08:58:44.784Z,16.88
2018-11-12T08:59:44.809Z,16.88
2018-11-12T09:00:44.779Z,16.88
2018-11-12T09:01:44.721Z,16.88
2018-11-12T09:02:44.713Z,16.88
2018-11-12T09:03:44.681Z,11.25
2018-11-12T09:04:44.669Z,11.25
2018-11-12T09:05:44.664Z,11.25
2018-11-12T09:06:44.623Z,11.25
2018-11-12T09:07:44.605Z,11.25
2018-11-12T09:08:44.581Z,11.25
2018-11-12T09:09:44.562Z,11.25
2018-11-12T09:10:44.542Z,11.25
2018-11-12T09:11:44.523Z,11.25
2018-11-12T09:12:44.977Z,11.25
2018-11-12T09:13:44.893Z,16.88
2018-11-12T09:14:44.463Z,16.88
2018-11-12T09:15:44.518Z,16.88
2018-11-12T09:16:44.421Z,16.88
2018-11-12T09:17:44.414Z,16.88
2018-11-12T09:18:44.383Z,16.88
2018-11-12T09:19:44.363Z,16.88
2018-11-12T09:20:44.342Z,22.50
2018-11-12T09:21:44.325Z,39.38
2018-11-12T09:22:44.319Z,39.38
2018-11-12T09:23:44.298Z,33.75
2018-11-12T09:24:44.264Z,50.63
2018-11-12T09:25:44.243Z,50.63
2018-11-12T09:26:44.223Z,56.25
2018-11-12T09:27:44.206Z,50.63
2018-11-12T09:28:44.185Z,33.75
2018-11-12T09:29:44.164Z,28.13
2018-11-12T09:30:45.230Z,22.50
2018-11-12T09:31:44.125Z,16.88
2018-11-12T09:32:44.434Z,16.88
2018-11-12T09:33:44.137Z,16.88
2018-11-12T09:34:44.067Z,22.50
2018-11-12T09:35:44.047Z,22.50
2018-11-12T09:36:44.116Z,28.13
2018-11-12T09:37:44.007Z,39.38
2018-11-12T09:38:44.054Z,56.25
2018-11-12T09:39:43.969Z,78.75
2018-11-12T09:40:43.947Z,95.63
2018-11-12T09:41:43.959Z,73.13
2018-11-12T09:42:43.943Z,56.25
2018-11-12T09:43:43.888Z,56.25
2018-11-12T09:44:43.872Z,50.63
2018-11-12T09:45:43.898Z,61.88
2018-11-12T09:46:43.832Z,67.50
2018-11-12T09:47:43.835Z,61.88
2018-11-12T09:48:43.810Z,50.63
2018-11-12T09:49:43.775Z,45.00
2018-11-12T09:50:43.752Z,45.00
2018-11-12T09:51:43.733Z,50.63
2018-11-12T09:52:43.715Z,45.00
2018-11-12T09:53:43.755Z,39.38
2018-11-12T09:54:43.727Z,39.38
2018-11-12T09:55:43.655Z,50.63
2018-11-12T09:56:43.636Z,56.25
2018-11-12T09:57:43.618Z,39.38
2018-11-12T09:58:43.596Z,28.13
2018-11-12T09:59:43.578Z,16.88
2018-11-12T10:00:43.810Z,11.25
2018-11-12T10:01:44.136Z,11.25
2018-11-12T10:02:44.881Z,16.88
2018-11-12T10:03:44.486Z,22.50
2018-11-12T10:04:45.092Z,16.88
2018-11-12T10:05:44.509Z,16.88
2018-11-12T10:06:45.252Z,16.88
2018-11-12T10:07:44.755Z,11.25
2018-11-12T10:08:44.700Z,11.25
2018-11-12T10:09:45.845Z,16.88
2018-11-12T10:10:45.498Z,39.38
2018-11-12T10:11:45.650Z,73.13
2018-11-12T10:12:45.658Z,56.25
2018-11-12T10:13:47.196Z,56.25
2018-11-12T10:14:46.060Z,56.25
2018-11-12T10:15:45.788Z,73.13
2018-11-12T10:16:45.823Z,90.00
2018-11-12T10:17:45.383Z,67.50
2018-11-12T10:18:43.210Z,67.50
2018-11-12T10:19:43.262Z,61.88
2018-11-12T10:20:43.171Z,39.38
2018-11-12T10:21:43.153Z,39.38
2018-11-12T10:22:43.136Z,50.63
2018-11-12T10:23:43.114Z,56.25
2018-11-12T10:24:43.095Z,45.00
2018-11-12T10:25:43.076Z,39.38
2018-11-12T10:26:43.056Z,33.75
2018-11-12T10:27:43.039Z,22.50
2018-11-12T10:28:43.017Z,16.88
2018-11-12T10:29:43.002Z,16.88
2018-11-12T10:30:42.978Z,16.88
2018-11-12T10:31:42.962Z,16.88
2018-11-12T10:32:42.942Z,28.13
2018-11-12T10:33:42.922Z,45.00
2018-11-12T10:34:42.902Z,45.00
2018-11-12T10:35:42.883Z,45.00
2018-11-12T10:36:42.865Z,39.38
2018-11-12T10:37:42.846Z,28.13
2018-11-12T10:38:42.831Z,28.13
2018-11-12T10:39:42.811Z,33.75
2018-11-12T10:40:42.839Z,28.13
2018-11-12T10:41:42.768Z,22.50
2018-11-12T10:42:42.820Z,22.50
2018-11-12T10:43:42.731Z,28.13
2018-11-12T10:44:42.938Z,28.13
2018-11-12T10:45:42.692Z,45.00
2018-11-12T10:46:42.673Z,50.63
2018-11-12T10:47:42.659Z,45.00
2018-11-12T10:48:42.633Z,45.00
2018-11-12T10:49:42.615Z,39.38
2018-11-12T10:50:42.595Z,33.75
2018-11-12T10:51:42.586Z,33.75
2018-11-12T10:52:42.560Z,33.75
2018-11-12T10:53:50.041Z,33.75
2018-11-12T10:54:42.625Z,28.13
2018-11-12T10:55:42.646Z,28.13
2018-11-12T10:56:42.483Z,28.13
2018-11-12T10:57:42.462Z,16.88
2018-11-12T10:58:42.444Z,16.88
2018-11-12T10:59:42.472Z,16.88
2018-11-12T11:00:42.439Z,16.88
2018-11-12T11:01:42.389Z,22.50
2018-11-12T11:02:42.367Z,33.75
2018-11-12T11:03:42.347Z,50.63
2018-11-12T11:04:42.356Z,39.38
2018-11-12T11:05:42.312Z,28.13
2018-11-12T11:06:42.296Z,22.50
2018-11-12T11:07:42.274Z,22.50
2018-11-12T11:08:42.253Z,16.88
2018-11-12T11:09:42.236Z,16.88
2018-11-12T11:10:42.215Z,16.88
2018-11-12T11:11:42.196Z,16.88
2018-11-12T11:12:42.179Z,22.50
2018-11-12T11:13:42.180Z,28.13
2018-11-12T11:14:42.140Z,22.50
2018-11-12T11:15:42.989Z,22.50
2018-11-12T11:16:42.104Z,22.50
2018-11-12T11:17:42.083Z,22.50
2018-11-12T11:18:42.087Z,22.50
2018-11-12T11:19:42.052Z,28.13
2018-11-12T11:20:42.030Z,33.75
2018-11-12T11:21:42.007Z,33.75
2018-11-12T11:22:41.992Z,33.75
2018-11-12T11:23:41.970Z,39.38
2018-11-12T11:24:41.951Z,33.75
2018-11-12T11:25:41.947Z,33.75
2018-11-12T11:26:41.956Z,33.75
2018-11-12T11:27:41.916Z,28.13
2018-11-12T11:28:41.873Z,22.50
2018-11-12T11:29:41.853Z,28.13
2018-11-12T11:30:41.835Z,22.50
2018-11-12T11:31:41.841Z,22.50
2018-11-12T11:32:41.798Z,22.50
2018-11-12T11:33:41.778Z,22.50
2018-11-12T11:34:41.759Z,22.50
2018-11-12T11:35:41.739Z,22.50
2018-11-12T11:36:41.720Z,22.50
2018-11-12T11:37:41.704Z,22.50
2018-11-12T11:38:41.683Z,28.13
2018-11-12T11:39:41.663Z,28.13
2018-11-12T11:40:41.694Z,22.50
2018-11-12T11:41:41.623Z,22.50
2018-11-12T11:42:41.606Z,22.50
2018-11-12T11:43:41.587Z,22.50
2018-11-12T11:44:41.568Z,22.50
2018-11-12T11:45:41.549Z,22.50
2018-11-12T11:46:41.530Z,28.13
2018-11-12T11:47:41.612Z,22.50
2018-11-12T11:48:41.497Z,22.50
2018-11-12T11:49:41.481Z,22.50
2018-11-12T11:50:41.468Z,22.50
2018-11-12T11:51:41.459Z,28.13
2018-11-12T11:52:41.414Z,28.13
2018-11-12T11:53:41.396Z,33.75
2018-11-12T11:54:41.376Z,39.38
2018-11-12T11:55:41.358Z,39.38
2018-11-12T11:56:41.467Z,39.38
2018-11-12T11:57:41.451Z,39.38
2018-11-12T11:58:41.300Z,39.38
2018-11-12T11:59:41.282Z,33.75
2018-11-12T12:00:41.262Z,33.75
2018-11-12T12:01:41.250Z,28.13
2018-11-12T12:02:41.276Z,22.50
2018-11-12T12:03:41.206Z,22.50
2018-11-12T12:04:41.188Z,22.50
2018-11-12T12:05:41.168Z,22.50
2018-11-12T12:06:41.147Z,16.88
2018-11-12T12:07:41.130Z,16.88
2018-11-12T12:08:41.120Z,16.88
2018-11-12T12:09:41.089Z,16.88
2018-11-12T12:10:41.072Z,22.50
2018-11-12T12:11:41.053Z,22.50
2018-11-12T12:12:41.034Z,28.13
2018-11-12T12:13:41.015Z,28.13
2018-11-12T12:14:40.994Z,28.13
2018-11-12T12:15:40.978Z,33.75
2018-11-12T12:16:40.975Z,33.75
2018-11-12T12:17:40.977Z,28.13
2018-11-12T12:18:40.984Z,22.50
2018-11-12T12:19:40.908Z,22.50
2018-11-12T12:20:40.896Z,28.13
2018-11-12T12:21:40.863Z,33.75
2018-11-12T12:22:40.843Z,39.38
2018-11-12T12:23:40.825Z,45.00
2018-11-12T12:24:40.842Z,45.00
2018-11-12T12:25:40.823Z,45.00
2018-11-12T12:26:40.767Z,45.00
2018-11-12T12:27:40.748Z,39.38
2018-11-12T12:28:40.728Z,28.13
2018-11-12T12:29:40.713Z,22.50
2018-11-12T12:30:40.690Z,22.50
2018-11-12T12:31:40.682Z,22.50
2018-11-12T12:32:40.669Z,22.50
2018-11-12T12:33:40.640Z,16.88
2018-11-12T12:34:40.630Z,16.88
2018-11-12T12:35:40.634Z,11.25
2018-11-12T12:36:40.608Z,11.25
2018-11-12T12:37:40.596Z,11.25
2018-11-12T12:38:40.541Z,16.88
2018-11-12T12:39:40.519Z,11.25
2018-11-12T12:40:40.504Z,11.25
2018-11-12T12:41:40.481Z,11.25
2018-11-12T12:42:40.462Z,28.13
2018-11-12T12:43:40.444Z,22.50
2018-11-12T12:44:40.480Z,16.88
2018-11-12T12:45:40.607Z,16.88
2018-11-12T12:46:40.387Z,11.25
2018-11-12T12:47:40.904Z,16.88
2018-11-12T12:48:40.349Z,16.88
2018-11-12T12:49:40.355Z,5.63
2018-11-12T12:50:40.310Z,5.63
2018-11-12T12:51:40.364Z,16.88
2018-11-12T12:52:40.276Z,28.13
2018-11-12T12:53:40.253Z,16.88
2018-11-12T12:54:40.236Z,11.25
2018-11-12T12:55:40.330Z,11.25
2018-11-12T12:56:40.196Z,11.25
2018-11-12T12:57:40.177Z,28.13
2018-11-12T12:58:40.158Z,73.13
2018-11-12T12:59:40.162Z,22.50
2018-11-12T13:00:40.121Z,11.25
2018-11-12T13:01:40.138Z,5.63
2018-11-12T13:02:40.082Z,16.88
2018-11-12T13:03:40.071Z,16.88
2018-11-12T13:04:40.063Z,16.88
2018-11-12T13:05:40.024Z,11.25
2018-11-12T13:06:40.064Z,5.63
2018-11-12T13:07:39.988Z,5.63
2018-11-12T13:08:39.967Z,5.63
2018-11-12T13:09:39.946Z,5.63
2018-11-12T13:10:39.930Z,5.63