createdAt,value
2018-10-03T00:01:25.077Z,8.68
2018-10-03T00:03:53.579Z,8.70
2018-10-03T00:06:22.115Z,8.71
2018-10-03T00:08:50.623Z,8.72
2018-10-03T00:11:19.134Z,8.72
2018-10-03T00:13:47.629Z,8.67
2018-10-03T00:16:16.168Z,8.64
2018-10-03T00:18:44.688Z,8.58
2018-10-03T00:21:13.288Z,8.53
2018-10-03T00:23:41.806Z,8.47
2018-10-03T00:26:10.333Z,8.50
2018-10-03T00:28:38.832Z,8.58
2018-10-03T00:31:07.525Z,8.62
2018-10-03T00:33:36.045Z,8.63
2018-10-03T00:36:04.589Z,8.63
2018-10-03T00:38:33.101Z,8.56
2018-10-03T00:41:01.646Z,8.52
2018-10-03T00:43:30.148Z,8.49
2018-10-03T00:45:58.652Z,8.49
2018-10-03T00:48:27.177Z,8.48
2018-10-03T00:50:55.686Z,8.50
2018-10-03T00:53:24.311Z,8.52
2018-10-03T00:55:52.821Z,8.54
2018-10-03T00:58:21.400Z,8.54
2018-10-03T01:00:53.791Z,8.56
2018-10-03T01:03:22.314Z,8.55
2018-10-03T01:05:50.831Z,8.50
2018-10-03T01:08:19.355Z,8.46
2018-10-03T01:10:47.864Z,8.44
2018-10-03T01:13:16.442Z,8.40
2018-10-03T01:15:44.951Z,8.36
2018-10-03T01:18:13.482Z,8.26
2018-10-03T01:20:41.982Z,8.15
2018-10-03T01:23:11.348Z,8.11
2018-10-03T01:25:39.854Z,8.11
2018-10-03T01:28:08.387Z,8.12
2018-10-03T01:30:36.890Z,8.12
2018-10-03T01:33:05.442Z,8.15
2018-10-03T01:35:33.935Z,8.16
2018-10-03T01:38:02.458Z,8.28
2018-10-03T01:40:30.978Z,8.33
2018-10-03T01:42:59.501Z,8.37
2018-10-03T01:45:28.067Z,8.39
2018-10-03T01:47:56.590Z,8.36
2018-10-03T01:50:25.110Z,8.35
2018-10-03T01:52:53.650Z,8.27
2018-10-03T01:55:22.150Z,8.22
2018-10-03T01:57:50.692Z,8.12
2018-10-03T02:00:19.189Z,8.12
2018-10-03T02:02:47.719Z,8.06
2018-10-03T02:05:16.224Z,8.02
2018-10-03T02:07:44.751Z,7.98
2018-10-03T02:10:13.260Z,7.97
2018-10-03T02:12:41.799Z,7.93
2018-10-03T02:15:10.328Z,7.92
2018-10-03T02:17:38.867Z,7.91
2018-10-03T02:20:08.401Z,7.92
2018-10-03T02:22:36.970Z,7.92
2018-10-03T02:25:05.533Z,7.97
2018-10-03T02:27:34.093Z,8.01
2018-10-03T02:30:02.605Z,8.06
2018-10-03T02:32:31.179Z,8.04
2018-10-03T02:34:59.740Z,8.09
2018-10-03T02:37:28.276Z,8.14
2018-10-03T02:39:56.795Z,8.19
2018-10-03T02:42:25.309Z,8.26
2018-10-03T02:44:53.807Z,8.25
2018-10-03T02:47:22.352Z,8.24
2018-10-03T02:49:50.856Z,8.26
2018-10-03T02:52:19.358Z,8.23
2018-10-03T02:54:47.887Z,8.19
2018-10-03T02:57:16.373Z,8.12
2018-10-03T02:59:44.899Z,8.11
2018-10-03T03:02:13.399Z,8.12
2018-10-03T03:04:41.926Z,8.06
2018-10-03T03:07:10.438Z,7.95
2018-10-03T03:09:38.966Z,7.95
2018-10-03T03:12:07.704Z,8.00
2018-10-03T03:14:36.466Z,8.03
2018-10-03T03:17:04.987Z,8.08
2018-10-03T03:19:33.536Z,8.13
2018-10-03T03:22:02.040Z,8.24
2018-10-03T03:24:30.554Z,8.24
2018-10-03T03:26:59.054Z,8.30
2018-10-03T03:29:27.577Z,8.33
2018-10-03T03:31:56.150Z,8.33
2018-10-03T03:34:24.697Z,8.32
2018-10-03T03:36:53.203Z,8.28
2018-10-03T03:39:21.733Z,8.26
2018-10-03T03:41:50.239Z,8.26
2018-10-03T03:44:18.766Z,8.33
2018-10-03T03:46:47.273Z,8.33
2018-10-03T03:49:15.798Z,8.35
2018-10-03T03:51:44.302Z,8.31
2018-10-03T03:54:12.836Z,8.30
2018-10-03T03:56:41.334Z,8.36
2018-10-03T03:59:09.854Z,8.44
2018-10-03T04:01:38.357Z,8.42
2018-10-03T04:04:06.934Z,8.44
2018-10-03T04:06:35.434Z,8.45
2018-10-03T04:09:05.226Z,8.45
2018-10-03T04:11:33.721Z,8.48
2018-10-03T04:14:02.263Z,8.52
2018-10-03T04:16:30.996Z,8.58
2018-10-03T04:18:59.512Z,8.55
2018-10-03T04:21:32.715Z,8.50
2018-10-03T04:24:01.231Z,8.50
2018-10-03T04:26:29.721Z,8.44
2018-10-03T04:28:58.232Z,8.41
2018-10-03T04:31:26.746Z,8.43
2018-10-03T04:33:55.303Z,8.43
2018-10-03T04:36:24.126Z,8.39
2018-10-03T04:38:52.654Z,8.41
2018-10-03T04:41:21.426Z,8.43
2018-10-03T04:43:50.015Z,8.45
2018-10-03T04:46:18.557Z,8.46
2018-10-03T04:48:47.115Z,8.45
2018-10-03T04:51:15.693Z,8.46
2018-10-03T04:53:44.227Z,8.49
2018-10-03T04:56:12.718Z,8.49
2018-10-03T04:58:41.236Z,8.52
2018-10-03T05:01:10.686Z,8.54
2018-10-03T05:03:39.213Z,8.51
2018-10-03T05:06:08.399Z,8.50
2018-10-03T05:08:37.302Z,8.45
2018-10-03T05:11:05.827Z,8.44
2018-10-03T05:13:34.434Z,8.40
2018-10-03T05:16:03.002Z,8.37
2018-10-03T05:18:31.513Z,8.40
2018-10-03T05:21:00.166Z,8.40
2018-10-03T05:23:28.702Z,8.40
2018-10-03T05:25:57.236Z,8.37
2018-10-03T05:28:25.738Z,8.35
2018-10-03T05:30:54.279Z,8.33
2018-10-03T05:33:22.912Z,8.32
2018-10-03T05:35:51.358Z,8.27
2018-10-03T05:38:19.854Z,8.27
2018-10-03T05:40:48.399Z,8.20
2018-10-03T05:43:16.900Z,8.24
2018-10-03T05:45:45.445Z,8.25
2018-10-03T05:48:13.995Z,8.36
2018-10-03T05:50:42.489Z,8.36
2018-10-03T05:53:11.004Z,8.32
2018-10-03T05:55:39.542Z,8.27
2018-10-03T05:58:08.061Z,8.24
2018-10-03T06:00:36.630Z,8.26
2018-10-03T06:03:05.175Z,8.32
2018-10-03T06:05:33.764Z,8.34
2018-10-03T06:08:02.274Z,8.41
2018-10-03T06:10:30.820Z,8.53
2018-10-03T06:12:59.324Z,8.56
2018-10-03T06:15:27.850Z,8.63
2018-10-03T06:17:56.358Z,8.69
2018-10-03T06:20:24.896Z,8.74
2018-10-03T06:22:53.387Z,8.76
2018-10-03T06:25:21.934Z,8.78
2018-10-03T06:27:50.479Z,8.77
2018-10-03T06:30:19.018Z,8.80
2018-10-03T06:32:47.528Z,8.84
2018-10-03T06:35:16.792Z,8.91
2018-10-03T06:37:45.310Z,8.99
2018-10-03T06:40:13.880Z,8.96
2018-10-03T06:42:42.390Z,8.94
2018-10-03T06:45:10.918Z,9.02
2018-10-03T06:47:39.415Z,9.13
2018-10-03T06:50:07.953Z,9.23
2018-10-03T06:52:36.447Z,9.29
2018-10-03T06:55:05.052Z,9.37
2018-10-03T06:57:33.555Z,9.43
2018-10-03T07:00:02.096Z,9.50
2018-10-03T07:02:30.618Z,9.58
2018-10-03T07:04:59.129Z,9.64
2018-10-03T07:07:27.707Z,9.70
2018-10-03T07:09:56.226Z,9.82
2018-10-03T07:12:24.757Z,9.78
2018-10-03T07:14:53.268Z,9.76
2018-10-03T07:17:21.786Z,9.80
2018-10-03T07:19:50.294Z,9.92
2018-10-03T07:22:18.816Z,10.01
2018-10-03T07:24:47.325Z,10.09
2018-10-03T07:27:15.863Z,10.17
2018-10-03T07:29:44.366Z,10.22
2018-10-03T07:32:12.901Z,10.30
2018-10-03T07:34:41.422Z,10.34
2018-10-03T07:37:09.960Z,10.40
2018-10-03T07:39:38.481Z,10.48
2018-10-03T07:42:07.018Z,10.51
2018-10-03T07:44:35.542Z,10.57
2018-10-03T07:47:04.090Z,10.53
2018-10-03T07:49:32.587Z,10.60
2018-10-03T07:52:01.122Z,10.62
2018-10-03T07:54:29.633Z,10.71
2018-10-03T07:56:58.173Z,10.84
2018-10-03T07:59:26.678Z,11.03
2018-10-03T08:02:02.040Z,11.01
2018-10-03T08:04:30.551Z,11.02
2018-10-03T08:06:59.101Z,11.22
2018-10-03T08:09:27.607Z,11.32
2018-10-03T08:11:56.163Z,11.43
2018-10-03T08:14:24.675Z,11.35
2018-10-03T08:16:53.230Z,11.34
2018-10-03T08:19:21.754Z,11.34
2018-10-03T08:21:50.273Z,11.43
2018-10-03T08:24:18.786Z,11.49
2018-10-03T08:26:47.314Z,11.40
2018-10-03T08:29:15.830Z,11.53
2018-10-03T08:31:44.361Z,11.57
2018-10-03T08:34:12.882Z,11.53
2018-10-03T08:36:41.425Z,11.57
2018-10-03T08:39:11.809Z,11.53
2018-10-03T08:41:40.367Z,11.59
2018-10-03T08:44:09.346Z,11.76
2018-10-03T08:46:37.890Z,11.99
2018-10-03T08:49:06.610Z,11.94
2018-10-03T08:51:35.237Z,11.98
2018-10-03T08:54:03.778Z,12.03
2018-10-03T08:56:32.303Z,12.07
2018-10-03T08:59:00.804Z,12.22
2018-10-03T09:01:29.356Z,12.09
2018-10-03T09:03:57.862Z,12.07
2018-10-03T09:06:26.379Z,12.05
2018-10-03T09:08:54.918Z,12.28
2018-10-03T09:11:23.424Z,12.52
2018-10-03T09:13:51.953Z,12.71
2018-10-03T09:16:20.470Z,12.53
2018-10-03T09:18:48.999Z,12.63
2018-10-03T09:21:17.527Z,12.50
2018-10-03T09:23:46.083Z,12.34
2018-10-03T09:26:14.605Z,12.44
2018-10-03T09:28:43.152Z,12.55
2018-10-03T09:31:11.659Z,12.26
2018-10-03T09:33:40.206Z,12.30
2018-10-03T09:36:08.717Z,12.33
2018-10-03T09:38:37.251Z,12.44
2018-10-03T09:41:05.774Z,12.52
2018-10-03T09:43:34.311Z,12.54
2018-10-03T09:46:02.914Z,12.24
2018-10-03T09:48:31.702Z,12.24
2018-10-03T09:51:00.203Z,12.38
2018-10-03T09:53:28.745Z,12.38
2018-10-03T09:55:57.258Z,12.29
2018-10-03T09:58:25.777Z,12.21
2018-10-03T10:00:59.835Z,12.38
2018-10-03T10:03:28.319Z,12.62
2018-10-03T10:05:56.840Z,12.58
2018-10-03T10:08:25.377Z,12.42
2018-10-03T10:10:53.889Z,12.34
2018-10-03T10:13:22.415Z,12.53
2018-10-03T10:15:51.041Z,12.75
2018-10-03T10:18:19.677Z,12.78
2018-10-03T10:20:48.262Z,12.92
2018-10-03T10:23:16.778Z,12.98
2018-10-03T10:25:45.289Z,13.13
2018-10-03T10:28:13.822Z,12.95
2018-10-03T10:30:42.326Z,12.97
2018-10-03T10:33:10.923Z,13.30
2018-10-03T10:35:39.410Z,13.36
2018-10-03T10:38:07.929Z,13.12
2018-10-03T10:40:36.636Z,12.66
2018-10-03T10:43:05.007Z,12.47
2018-10-03T10:45:33.510Z,12.93
2018-10-03T10:48:02.027Z,13.14
2018-10-03T10:50:30.557Z,13.60
2018-10-03T10:52:59.065Z,13.81
2018-10-03T10:55:27.595Z,14.05
2018-10-03T10:57:56.109Z,14.10
2018-10-03T11:00:24.617Z,14.19
2018-10-03T11:02:53.190Z,14.06
2018-10-03T11:05:21.693Z,13.90
2018-10-03T11:07:50.264Z,13.94
2018-10-03T11:10:18.763Z,13.99
2018-10-03T11:12:47.260Z,14.22
2018-10-03T11:15:15.804Z,14.47
2018-10-03T11:17:44.293Z,14.36
2018-10-03T11:20:12.820Z,14.14
2018-10-03T11:22:41.309Z,14.36
2018-10-03T11:25:09.826Z,14.63
2018-10-03T11:27:38.315Z,14.06
2018-10-03T11:30:06.964Z,13.93
2018-10-03T11:32:35.466Z,14.10
2018-10-03T11:35:04.021Z,14.18
2018-10-03T11:37:32.521Z,14.07
2018-10-03T11:40:01.054Z,13.87
2018-10-03T11:42:29.551Z,13.87
2018-10-03T11:44:58.080Z,13.98
2018-10-03T11:47:26.570Z,13.93
2018-10-03T11:49:55.089Z,13.86
2018-10-03T11:52:23.582Z,13.99
2018-10-03T11:54:52.105Z,14.37
2018-10-03T11:57:20.718Z,14.47
2018-10-03T11:59:49.280Z,14.45
2018-10-03T12:02:17.784Z,14.24
2018-10-03T12:04:46.312Z,14.24
2018-10-03T12:07:14.789Z,14.54
2018-10-03T12:09:43.294Z,14.63
2018-10-03T12:12:11.797Z,14.78
2018-10-03T12:14:40.313Z,14.79
2018-10-03T12:17:08.813Z,14.81
2018-10-03T12:19:37.339Z,14.77
2018-10-03T12:22:05.851Z,14.95
2018-10-03T12:24:34.374Z,14.77
2018-10-03T12:27:02.886Z,14.65
2018-10-03T12:29:31.423Z,14.70
2018-10-03T12:31:59.947Z,14.83
2018-10-03T12:34:28.490Z,15.07
2018-10-03T12:36:56.999Z,15.15
2018-10-03T12:39:25.532Z,15.22
2018-10-03T12:41:54.042Z,15.16
2018-10-03T12:44:22.562Z,15.12
2018-10-03T12:46:51.067Z,14.97
2018-10-03T12:49:19.590Z,15.03
2018-10-03T12:51:48.088Z,14.88
2018-10-03T12:54:16.607Z,14.56
2018-10-03T12:56:45.114Z,14.42
2018-10-03T12:59:13.632Z,14.34
2018-10-03T13:01:42.138Z,14.13
2018-10-03T13:04:10.661Z,14.41
2018-10-03T13:06:39.174Z,14.35
2018-10-03T13:09:12.836Z,14.51
2018-10-03T13:11:41.825Z,14.69
2018-10-03T13:14:10.365Z,14.67
2018-10-03T13:16:38.914Z,14.75
2018-10-03T13:19:07.443Z,14.75
2018-10-03T13:21:35.961Z,14.46
2018-10-03T13:24:04.505Z,14.37
2018-10-03T13:26:33.381Z,14.11
2018-10-03T13:29:01.893Z,13.99
2018-10-03T13:31:30.419Z,13.79
2018-10-03T13:33:59.009Z,13.89
2018-10-03T13:36:27.546Z,13.89
2018-10-03T13:38:56.054Z,13.81
2018-10-03T13:41:24.724Z,13.86
2018-10-03T13:43:53.247Z,13.83
2018-10-03T13:46:21.782Z,13.51
2018-10-03T13:48:50.298Z,13.30
2018-10-03T13:51:18.853Z,13.17
2018-10-03T13:53:47.362Z,13.15
2018-10-03T13:56:15.879Z,13.34
2018-10-03T13:58:44.380Z,13.51
2018-10-03T14:01:12.913Z,13.49
2018-10-03T14:03:41.426Z,13.44
2018-10-03T14:06:09.959Z,13.38
2018-10-03T14:08:38.445Z,13.24
2018-10-03T14:11:07.226Z,13.09
2018-10-03T14:13:35.734Z,13.01
2018-10-03T14:16:04.248Z,12.88
2018-10-03T14:18:32.769Z,12.76
2018-10-03T14:21:01.300Z,12.85
2018-10-03T14:23:29.791Z,12.94
2018-10-03T14:25:58.342Z,13.06
2018-10-03T14:28:26.833Z,13.02
2018-10-03T14:30:55.349Z,12.95
2018-10-03T14:33:24.051Z,13.17
2018-10-03T14:35:52.414Z,13.46
2018-10-03T14:38:20.919Z,13.51
2018-10-03T14:40:49.438Z,13.67
2018-10-03T14:43:17.933Z,13.80
2018-10-03T14:45:46.445Z,13.78
2018-10-03T14:48:14.954Z,13.48
2018-10-03T14:50:43.491Z,13.14
2018-10-03T14:53:11.993Z,12.84
2018-10-03T14:55:40.507Z,12.20
2018-10-03T14:58:09.007Z,11.31
2018-10-03T15:00:37.550Z,10.98
2018-10-03T15:03:06.073Z,10.88
2018-10-03T15:05:34.617Z,11.06
2018-10-03T15:08:03.175Z,11.24
2018-10-03T15:10:31.695Z,11.25
2018-10-03T15:13:00.207Z,11.19
2018-10-03T15:15:28.718Z,11.02
2018-10-03T15:17:57.246Z,10.87
2018-10-03T15:20:25.746Z,10.75
2018-10-03T15:22:54.293Z,10.72
2018-10-03T15:25:23.011Z,10.71
2018-10-03T15:27:51.539Z,10.74
2018-10-03T15:30:20.104Z,10.71
2018-10-03T15:32:48.673Z,10.72
2018-10-03T15:35:17.220Z,10.68
2018-10-03T15:37:45.777Z,10.70
2018-10-03T15:40:14.286Z,10.74
2018-10-03T15:42:42.887Z,10.76
2018-10-03T15:45:11.406Z,10.74
2018-10-03T15:47:40.000Z,10.72
2018-10-03T15:50:09.469Z,10.67
2018-10-03T15:52:38.289Z,10.75
2018-10-03T15:55:06.906Z,10.82
2018-10-03T15:57:35.391Z,10.79
2018-10-03T16:00:03.955Z,10.75
2018-10-03T16:02:32.490Z,10.68
2018-10-03T16:05:01.010Z,10.63
2018-10-03T16:07:29.549Z,10.60
2018-10-03T16:09:58.058Z,10.53
2018-10-03T16:12:26.591Z,10.44
2018-10-03T16:14:55.084Z,10.43
2018-10-03T16:17:23.626Z,10.41
2018-10-03T16:19:52.193Z,10.46
2018-10-03T16:22:20.729Z,10.46
2018-10-03T16:24:49.233Z,10.42
2018-10-03T16:27:17.758Z,10.35
2018-10-03T16:29:46.265Z,10.31
2018-10-03T16:32:14.850Z,10.20
2018-10-03T16:34:43.341Z,10.13
2018-10-03T16:37:11.860Z,10.08
2018-10-03T16:39:40.380Z,10.04
2018-10-03T16:42:08.905Z,9.97
2018-10-03T16:44:37.406Z,9.89
2018-10-03T16:47:06.010Z,9.82
2018-10-03T16:49:34.511Z,9.72
2018-10-03T16:52:03.034Z,9.65
2018-10-03T16:54:31.525Z,9.58
2018-10-03T16:57:00.049Z,9.51
2018-10-03T16:59:28.556Z,9.42
2018-10-03T17:01:57.084Z,9.32
2018-10-03T17:04:25.585Z,9.20
2018-10-03T17:06:54.144Z,9.11
2018-10-03T17:09:22.641Z,9.04
2018-10-03T17:11:51.139Z,9.00
2018-10-03T17:14:23.645Z,8.94
2018-10-03T17:16:52.822Z,8.86
2018-10-03T17:19:21.629Z,8.81
2018-10-03T17:21:51.151Z,8.73
2018-10-03T17:24:20.702Z,8.66
2018-10-03T17:26:49.233Z,8.59
2018-10-03T17:29:17.824Z,8.54
2018-10-03T17:31:46.772Z,8.56
2018-10-03T17:34:16.242Z,8.59
2018-10-03T17:36:46.282Z,8.65
2018-10-03T17:39:15.286Z,8.72
2018-10-03T17:41:44.566Z,8.80
2018-10-03T17:44:13.913Z,8.84
2018-10-03T17:46:42.421Z,8.90
2018-10-03T17:49:10.965Z,8.94
2018-10-03T17:51:39.506Z,8.92
2018-10-03T17:54:08.032Z,8.94
2018-10-03T17:56:36.558Z,9.00
2018-10-03T17:59:05.147Z,9.03
2018-10-03T18:01:35.090Z,9.05
2018-10-03T18:04:03.590Z,9.05
2018-10-03T18:06:32.119Z,9.06
2018-10-03T18:09:00.634Z,9.06
2018-10-03T18:11:29.170Z,9.04
2018-10-03T18:13:57.726Z,9.01
2018-10-03T18:16:26.227Z,9.05
2018-10-03T18:18:54.793Z,9.10
2018-10-03T18:21:23.313Z,9.09
2018-10-03T18:23:51.817Z,9.04
2018-10-03T18:26:20.341Z,9.02
2018-10-03T18:28:48.848Z,9.04
2018-10-03T18:31:17.442Z,9.01
2018-10-03T18:33:45.954Z,9.12
2018-10-03T18:36:14.460Z,9.18
2018-10-03T18:38:42.974Z,9.17
2018-10-03T18:41:11.499Z,9.09
2018-10-03T18:43:40.008Z,9.04
2018-10-03T18:46:08.548Z,8.99
2018-10-03T18:48:37.062Z,8.95
2018-10-03T18:51:05.593Z,8.92
2018-10-03T18:53:34.099Z,8.90
2018-10-03T18:56:02.620Z,8.92
2018-10-03T18:58:31.139Z,8.90
2018-10-03T19:00:59.661Z,8.88
2018-10-03T19:03:28.151Z,8.88
2018-10-03T19:05:56.755Z,8.88
2018-10-03T19:08:25.224Z,8.93
2018-10-03T19:10:53.738Z,8.96
2018-10-03T19:13:22.229Z,8.98
2018-10-03T19:15:50.775Z,9.00
2018-10-03T19:18:19.297Z,9.04
2018-10-03T19:20:47.814Z,9.04
2018-10-03T19:23:16.307Z,9.05
2018-10-03T19:25:44.847Z,9.09
2018-10-03T19:28:13.339Z,9.12
2018-10-03T19:30:41.877Z,9.15
2018-10-03T19:33:10.401Z,9.14
2018-10-03T19:35:39.235Z,9.14
2018-10-03T19:38:07.779Z,9.14
2018-10-03T19:40:36.281Z,9.13
2018-10-03T19:43:04.809Z,9.12
2018-10-03T19:45:33.310Z,9.10
2018-10-03T19:48:01.913Z,9.06
2018-10-03T19:50:30.387Z,9.05
2018-10-03T19:52:58.918Z,9.02
2018-10-03T19:55:27.483Z,9.00
2018-10-03T19:57:56.002Z,8.97
2018-10-03T20:00:24.502Z,8.94
2018-10-03T20:02:53.016Z,8.90
2018-10-03T20:05:21.902Z,8.86
2018-10-03T20:07:50.433Z,8.86
2018-10-03T20:10:18.938Z,8.83
2018-10-03T20:12:47.449Z,8.83
2018-10-03T20:15:15.957Z,8.83
2018-10-03T20:17:44.486Z,8.86
2018-10-03T20:20:12.989Z,8.88
2018-10-03T20:22:41.505Z,8.87
2018-10-03T20:25:10.006Z,8.84
2018-10-03T20:27:38.535Z,8.81
2018-10-03T20:30:07.184Z,8.74
2018-10-03T20:32:35.744Z,8.67
2018-10-03T20:35:04.291Z,8.64
2018-10-03T20:37:32.790Z,8.60
2018-10-03T20:40:01.310Z,8.55
2018-10-03T20:42:29.813Z,8.53
2018-10-03T20:44:58.343Z,8.56
2018-10-03T20:47:26.850Z,8.59
2018-10-03T20:49:55.377Z,8.64
2018-10-03T20:52:23.961Z,8.64
2018-10-03T20:54:52.479Z,8.64
2018-10-03T20:57:20.978Z,8.69
2018-10-03T20:59:49.492Z,8.72
2018-10-03T21:02:18.006Z,8.80
2018-10-03T21:04:46.519Z,8.85
2018-10-03T21:07:15.017Z,8.91
2018-10-03T21:09:43.551Z,8.94
2018-10-03T21:12:12.049Z,8.99
2018-10-03T21:14:40.566Z,9.03
2018-10-03T21:17:09.052Z,9.06
2018-10-03T21:19:37.568Z,9.09
2018-10-03T21:22:06.088Z,9.13
2018-10-03T21:24:34.628Z,9.16
2018-10-03T21:27:03.120Z,9.20
2018-10-03T21:29:31.625Z,9.23
2018-10-03T21:32:00.130Z,9.22
2018-10-03T21:34:28.696Z,9.22
2018-10-03T21:36:57.194Z,9.20
2018-10-03T21:39:25.685Z,9.17
2018-10-03T21:41:54.210Z,9.13
2018-10-03T21:44:22.719Z,9.11
2018-10-03T21:46:51.235Z,9.07
2018-10-03T21:49:19.778Z,9.03
2018-10-03T21:51:48.316Z,8.94
2018-10-03T21:54:16.838Z,8.93
2018-10-03T21:56:45.361Z,8.93
2018-10-03T21:59:13.944Z,8.92
2018-10-03T22:01:42.594Z,8.93
2018-10-03T22:04:11.094Z,8.93
2018-10-03T22:06:39.622Z,8.94
2018-10-03T22:09:08.978Z,8.92
2018-10-03T22:11:37.488Z,8.92
2018-10-03T22:14:05.990Z,8.91
2018-10-03T22:16:34.513Z,8.93
2018-10-03T22:19:03.065Z,8.96
2018-10-03T22:21:31.591Z,8.97
2018-10-03T22:24:00.121Z,9.00
2018-10-03T22:26:28.648Z,9.04
2018-10-03T22:28:57.145Z,9.06
2018-10-03T22:31:25.679Z,9.09
2018-10-03T22:33:54.313Z,9.11
2018-10-03T22:36:22.834Z,9.14
2018-10-03T22:38:51.332Z,9.17
2018-10-03T22:41:19.851Z,9.17
2018-10-03T22:43:48.353Z,9.17
2018-10-03T22:46:16.872Z,9.17
2018-10-03T22:48:45.380Z,9.17
2018-10-03T22:51:13.919Z,9.18
2018-10-03T22:53:42.421Z,9.19
2018-10-03T22:56:10.953Z,9.21
2018-10-03T22:58:39.453Z,9.21
2018-10-03T23:01:08.009Z,9.23
2018-10-03T23:03:36.513Z,9.25
2018-10-03T23:06:05.061Z,9.27
2018-10-03T23:08:33.634Z,9.27
2018-10-03T23:11:02.182Z,9.29
2018-10-03T23:13:30.673Z,9.31
2018-10-03T23:15:59.187Z,9.33
2018-10-03T23:18:27.707Z,9.36
2018-10-03T23:20:56.253Z,9.35
2018-10-03T23:23:24.762Z,9.36
2018-10-03T23:25:53.261Z,9.36
2018-10-03T23:28:21.793Z,9.38
2018-10-03T23:30:50.297Z,9.41
2018-10-03T23:33:18.847Z,9.44
2018-10-03T23:35:47.351Z,9.45
2018-10-03T23:38:15.896Z,9.47
2018-10-03T23:40:44.408Z,9.49
2018-10-03T23:43:12.935Z,9.50
2018-10-03T23:45:41.466Z,9.48
2018-10-03T23:48:10.063Z,9.46
2018-10-03T23:50:38.576Z,9.44
2018-10-03T23:53:07.116Z,9.42
2018-10-03T23:55:35.616Z,9.41
2018-10-03T23:58:04.153Z,9.41
