createdAt,value
2023-01-31T00:00:00.491Z,0.00
2023-01-31T00:01:00.466Z,0.00
2023-01-31T00:02:00.498Z,0.00
2023-01-31T00:03:00.438Z,0.00
2023-01-31T00:04:00.465Z,0.00
2023-01-31T00:05:00.405Z,0.00
2023-01-31T00:06:00.391Z,0.00
2023-01-31T00:07:00.369Z,0.00
2023-01-31T00:08:00.380Z,0.00
2023-01-31T00:09:00.375Z,0.00
2023-01-31T00:10:00.339Z,0.00
2023-01-31T00:11:00.336Z,0.00
2023-01-31T00:12:00.322Z,0.00
2023-01-31T00:13:00.316Z,0.00
2023-01-31T00:14:00.325Z,0.00
2023-01-31T00:15:00.285Z,0.00
2023-01-31T00:16:00.362Z,0.00
2023-01-31T00:17:00.263Z,0.00
2023-01-31T00:18:00.248Z,0.00
2023-01-31T00:19:00.262Z,0.00
2023-01-31T00:20:00.235Z,0.00
2023-01-31T00:21:00.220Z,0.00
2023-01-31T00:22:00.228Z,0.00
2023-01-31T00:23:00.205Z,0.00
2023-01-31T00:24:00.291Z,0.00
2023-01-31T00:25:00.185Z,0.00
2023-01-31T00:26:00.159Z,0.00
2023-01-31T00:27:00.158Z,0.00
2023-01-31T00:28:00.142Z,0.00
2023-01-31T00:29:00.159Z,0.00
2023-01-31T00:30:00.143Z,0.00
2023-01-31T00:31:00.207Z,0.00
2023-01-31T00:32:00.357Z,0.00
2023-01-31T00:33:00.136Z,0.00
2023-01-31T00:34:00.146Z,0.00
2023-01-31T00:35:00.102Z,0.00
2023-01-31T00:36:00.092Z,0.00
2023-01-31T00:37:00.083Z,0.00
2023-01-31T00:38:00.034Z,0.00
2023-01-31T00:39:00.438Z,0.00
2023-01-31T00:40:00.009Z,0.00
2023-01-31T00:40:59.996Z,0.00
2023-01-31T00:42:00.003Z,0.00
2023-01-31T00:43:00.007Z,0.00
2023-01-31T00:44:00.004Z,0.00
2023-01-31T00:44:59.962Z,0.00
2023-01-31T00:46:00.192Z,0.00
2023-01-31T00:46:59.998Z,0.00
2023-01-31T00:47:59.984Z,0.00
2023-01-31T00:48:59.946Z,0.00
2023-01-31T00:49:59.890Z,0.00
2023-01-31T00:50:59.896Z,0.00
2023-01-31T00:51:59.905Z,0.00
2023-01-31T00:52:59.874Z,0.00
2023-01-31T00:53:59.876Z,0.00
2023-01-31T00:54:59.844Z,0.00
2023-01-31T00:55:59.825Z,0.00
2023-01-31T00:56:59.853Z,0.00
2023-01-31T00:57:59.824Z,0.00
2023-01-31T00:58:59.799Z,0.00
2023-01-31T00:59:59.781Z,0.00
2023-01-31T01:00:59.868Z,0.00
2023-01-31T01:01:59.923Z,0.00
2023-01-31T01:02:59.790Z,0.00
2023-01-31T01:03:59.795Z,0.00
2023-01-31T01:04:59.752Z,0.00
2023-01-31T01:05:59.731Z,0.00
2023-01-31T01:06:59.724Z,0.00
2023-01-31T01:08:02.078Z,0.00
2023-01-31T01:08:59.722Z,0.00
2023-01-31T01:09:59.684Z,0.00
2023-01-31T01:11:00.112Z,0.00
2023-01-31T01:11:59.791Z,0.00
2023-01-31T01:12:59.869Z,0.00
2023-01-31T01:13:59.769Z,0.00
2023-01-31T01:14:59.739Z,0.00
2023-01-31T01:15:59.773Z,0.00
2023-01-31T01:16:59.710Z,0.00
2023-01-31T01:17:59.737Z,0.00
2023-01-31T01:18:59.701Z,0.00
2023-01-31T01:19:59.806Z,0.00
2023-01-31T01:20:59.710Z,0.00
2023-01-31T01:21:59.663Z,0.00
2023-01-31T01:22:59.676Z,0.00
2023-01-31T01:23:59.651Z,0.00
2023-01-31T01:24:59.608Z,0.00
2023-01-31T01:25:59.652Z,0.00
2023-01-31T01:26:59.633Z,0.00
2023-01-31T01:27:59.628Z,0.00
2023-01-31T01:28:59.629Z,0.00
2023-01-31T01:29:59.570Z,0.00
2023-01-31T01:30:59.627Z,0.00
2023-01-31T01:31:59.745Z,0.00
2023-01-31T01:32:59.564Z,0.00
2023-01-31T01:33:59.565Z,0.00
2023-01-31T01:34:59.590Z,0.00
2023-01-31T01:35:59.719Z,0.00
2023-01-31T01:36:59.560Z,0.00
2023-01-31T01:37:59.413Z,0.00
2023-01-31T01:38:59.571Z,0.00
2023-01-31T01:39:59.507Z,0.00
2023-01-31T01:40:59.569Z,0.00
2023-01-31T01:41:59.578Z,0.00
2023-01-31T01:42:59.520Z,0.00
2023-01-31T01:43:59.439Z,0.00
2023-01-31T01:44:59.588Z,0.00
2023-01-31T01:45:59.512Z,0.00
2023-01-31T01:46:59.561Z,0.00
2023-01-31T01:47:59.547Z,0.00
2023-01-31T01:48:59.407Z,0.00
2023-01-31T01:49:59.406Z,0.00
2023-01-31T01:50:59.500Z,0.00
2023-01-31T01:51:59.382Z,0.00
2023-01-31T01:52:59.376Z,0.00
2023-01-31T01:53:59.545Z,0.00
2023-01-31T01:54:59.290Z,0.00
2023-01-31T01:55:59.346Z,0.00
2023-01-31T01:56:59.755Z,0.00
2023-01-31T01:58:00.268Z,0.00
2023-01-31T01:58:59.314Z,0.00
2023-01-31T01:59:59.417Z,0.00
2023-01-31T02:00:59.437Z,0.00
2023-01-31T02:01:59.275Z,0.00
2023-01-31T02:02:59.225Z,0.00
2023-01-31T02:03:59.145Z,0.00
2023-01-31T02:04:59.145Z,0.00
2023-01-31T02:05:59.202Z,0.00
2023-01-31T02:06:59.236Z,0.00
2023-01-31T02:07:59.214Z,0.00
2023-01-31T02:08:59.509Z,0.00
2023-01-31T02:09:59.058Z,0.00
2023-01-31T02:10:59.180Z,0.00
2023-01-31T02:11:59.142Z,0.00
2023-01-31T02:12:59.242Z,0.00
2023-01-31T02:13:59.120Z,0.00
2023-01-31T02:14:59.915Z,0.00
2023-01-31T02:15:59.041Z,0.00
2023-01-31T02:16:58.980Z,0.00
2023-01-31T02:17:59.104Z,0.00
2023-01-31T02:18:59.082Z,0.00
2023-01-31T02:19:59.032Z,0.00
2023-01-31T02:20:59.252Z,0.00
2023-01-31T02:21:59.022Z,0.00
2023-01-31T02:22:59.032Z,0.00
2023-01-31T02:23:59.435Z,0.00
2023-01-31T02:24:58.987Z,0.00
2023-01-31T02:25:58.975Z,0.00
2023-01-31T02:26:59.640Z,0.00
2023-01-31T02:27:59.961Z,0.00
2023-01-31T02:28:58.964Z,0.00
2023-01-31T02:29:58.987Z,0.00
2023-01-31T02:30:58.986Z,0.00
2023-01-31T02:31:59.223Z,0.00
2023-01-31T02:32:58.915Z,0.00
2023-01-31T02:33:58.904Z,0.00
2023-01-31T02:34:58.863Z,0.00
2023-01-31T02:35:59.177Z,0.00
2023-01-31T02:36:58.823Z,0.00
2023-01-31T02:37:58.790Z,0.00
2023-01-31T02:38:58.970Z,0.00
2023-01-31T02:39:58.878Z,0.00
2023-01-31T02:40:58.818Z,0.00
2023-01-31T02:41:58.882Z,0.00
2023-01-31T02:42:58.695Z,0.00
2023-01-31T02:43:58.873Z,0.00
2023-01-31T02:44:58.743Z,0.00
2023-01-31T02:45:58.826Z,0.00
2023-01-31T02:46:58.746Z,0.00
2023-01-31T02:47:58.727Z,0.00
2023-01-31T02:48:58.608Z,0.00
2023-01-31T02:49:58.753Z,0.00
2023-01-31T02:50:58.733Z,0.00
2023-01-31T02:51:58.811Z,0.00
2023-01-31T02:52:58.687Z,0.00
2023-01-31T02:53:58.664Z,0.00
2023-01-31T02:54:58.639Z,0.00
2023-01-31T02:55:58.630Z,0.00
2023-01-31T02:56:58.628Z,0.00
2023-01-31T02:57:58.699Z,0.00
2023-01-31T02:58:58.621Z,0.00
2023-01-31T02:59:58.611Z,0.00
2023-01-31T03:00:58.656Z,0.00
2023-01-31T03:01:58.597Z,0.00
2023-01-31T03:02:58.495Z,0.00
2023-01-31T03:03:58.565Z,0.00
2023-01-31T03:04:58.533Z,0.00
2023-01-31T03:05:58.548Z,0.00
2023-01-31T03:06:58.513Z,0.00
2023-01-31T03:07:58.735Z,0.00
2023-01-31T03:08:58.400Z,0.00
2023-01-31T03:09:58.494Z,0.00
2023-01-31T03:10:58.480Z,0.00
2023-01-31T03:11:58.539Z,0.00
2023-01-31T03:12:58.672Z,0.00
2023-01-31T03:13:58.467Z,0.00
2023-01-31T03:14:58.519Z,0.00
2023-01-31T03:15:58.320Z,0.00
2023-01-31T03:16:58.477Z,0.00
2023-01-31T03:17:58.505Z,0.00
2023-01-31T03:18:58.495Z,0.00
2023-01-31T03:19:58.376Z,0.00
2023-01-31T03:20:58.209Z,0.00
2023-01-31T03:21:58.361Z,0.00
2023-01-31T03:22:58.473Z,0.00
2023-01-31T03:23:58.340Z,0.00
2023-01-31T03:24:58.328Z,0.00
2023-01-31T03:25:58.250Z,0.00
2023-01-31T03:26:58.363Z,0.00
2023-01-31T03:27:58.465Z,0.00
2023-01-31T03:28:58.240Z,0.00
2023-01-31T03:29:58.415Z,0.00
2023-01-31T03:30:58.295Z,0.00
2023-01-31T03:31:58.269Z,0.00
2023-01-31T03:32:58.323Z,0.00
2023-01-31T03:33:58.301Z,0.00
2023-01-31T03:34:58.230Z,0.00
2023-01-31T03:35:58.307Z,0.00
2023-01-31T03:36:58.153Z,0.00
2023-01-31T03:37:58.143Z,0.00
2023-01-31T03:38:58.189Z,0.00
2023-01-31T03:39:58.157Z,0.00
2023-01-31T03:40:58.484Z,0.00
2023-01-31T03:41:58.059Z,0.00
2023-01-31T03:42:58.107Z,0.00
2023-01-31T03:43:58.144Z,0.00
2023-01-31T03:44:58.094Z,0.00
2023-01-31T03:45:58.255Z,0.00
2023-01-31T03:46:58.229Z,0.00
2023-01-31T03:47:58.039Z,0.00
2023-01-31T03:48:58.024Z,0.00
2023-01-31T03:49:58.051Z,0.00
2023-01-31T03:50:58.154Z,0.00
2023-01-31T03:51:57.970Z,0.00
2023-01-31T03:52:57.980Z,0.00
2023-01-31T03:53:58.037Z,0.00
2023-01-31T03:54:58.054Z,0.00
2023-01-31T03:55:57.956Z,0.00
2023-01-31T03:56:57.957Z,0.00
2023-01-31T03:57:57.989Z,0.00
2023-01-31T03:58:57.964Z,0.00
2023-01-31T03:59:57.944Z,0.00
2023-01-31T04:00:57.915Z,0.00
2023-01-31T04:01:57.979Z,0.00
2023-01-31T04:02:57.954Z,0.00
2023-01-31T04:03:57.902Z,0.00
2023-01-31T04:04:57.925Z,0.00
2023-01-31T04:05:57.840Z,0.00
2023-01-31T04:06:57.906Z,0.00
2023-01-31T04:07:57.863Z,0.00
2023-01-31T04:08:57.777Z,0.00
2023-01-31T04:09:57.761Z,0.00
2023-01-31T04:10:57.735Z,0.00
2023-01-31T04:11:57.655Z,0.00
2023-01-31T04:12:57.766Z,0.00
2023-01-31T04:13:57.879Z,0.00
2023-01-31T04:14:57.764Z,0.00
2023-01-31T04:15:57.906Z,0.00
2023-01-31T04:16:57.915Z,0.00
2023-01-31T04:17:57.855Z,0.00
2023-01-31T04:18:57.757Z,0.00
2023-01-31T04:19:57.729Z,0.00
2023-01-31T04:20:57.724Z,0.00
2023-01-31T04:21:57.818Z,0.00
2023-01-31T04:22:57.855Z,0.00
2023-01-31T04:23:57.511Z,0.00
2023-01-31T04:24:57.493Z,0.00
2023-01-31T04:25:57.484Z,0.00
2023-01-31T04:26:57.476Z,0.00
2023-01-31T04:27:57.468Z,0.00
2023-01-31T04:28:57.477Z,0.00
2023-01-31T04:29:57.445Z,0.00
2023-01-31T04:30:57.470Z,0.00
2023-01-31T04:31:57.612Z,0.00
2023-01-31T04:32:57.448Z,0.00
2023-01-31T04:33:57.398Z,0.00
2023-01-31T04:34:57.424Z,0.00
2023-01-31T04:35:57.395Z,0.00
2023-01-31T04:36:57.366Z,0.00
2023-01-31T04:37:57.347Z,0.00
2023-01-31T04:38:57.345Z,0.00
2023-01-31T04:39:57.330Z,0.00
2023-01-31T04:40:57.356Z,0.00
2023-01-31T04:41:57.301Z,0.00
2023-01-31T04:42:57.297Z,0.00
2023-01-31T04:43:57.287Z,0.00
2023-01-31T04:44:57.292Z,0.00
2023-01-31T04:45:57.295Z,0.00
2023-01-31T04:46:57.325Z,0.00
2023-01-31T04:47:57.261Z,0.00
2023-01-31T04:48:57.244Z,0.00
2023-01-31T04:49:57.216Z,0.00
2023-01-31T04:50:57.231Z,0.00
2023-01-31T04:51:57.224Z,0.00
2023-01-31T04:52:57.190Z,0.00
2023-01-31T04:53:57.179Z,0.00
2023-01-31T04:54:57.162Z,0.00
2023-01-31T04:55:57.175Z,0.00
2023-01-31T04:56:57.141Z,0.00
2023-01-31T04:57:57.144Z,0.00
2023-01-31T04:58:57.119Z,0.00
2023-01-31T04:59:57.104Z,0.00
2023-01-31T05:00:57.143Z,0.00
2023-01-31T05:01:57.100Z,0.00
2023-01-31T05:02:57.097Z,0.00
2023-01-31T05:03:57.078Z,0.00
2023-01-31T05:04:57.072Z,0.00
2023-01-31T05:05:57.033Z,0.00
2023-01-31T05:06:57.027Z,0.00
2023-01-31T05:07:57.015Z,0.00
2023-01-31T05:08:57.042Z,0.00
2023-01-31T05:09:56.999Z,0.00
2023-01-31T05:10:56.983Z,0.00
2023-01-31T05:11:56.968Z,0.00
2023-01-31T05:12:56.966Z,0.00
2023-01-31T05:13:56.988Z,0.00
2023-01-31T05:14:56.952Z,0.00
2023-01-31T05:15:56.927Z,0.00
2023-01-31T05:16:56.915Z,0.00
2023-01-31T05:17:56.900Z,0.00
2023-01-31T05:18:56.910Z,0.00
2023-01-31T05:19:56.948Z,0.00
2023-01-31T05:20:56.874Z,0.00
2023-01-31T05:21:56.863Z,0.00
2023-01-31T05:22:56.850Z,0.00
2023-01-31T05:23:56.871Z,0.00
2023-01-31T05:24:58.545Z,0.00
2023-01-31T05:25:56.828Z,0.00
2023-01-31T05:26:56.847Z,0.00
2023-01-31T05:27:57.029Z,0.00
2023-01-31T05:28:56.806Z,0.00
2023-01-31T05:29:56.788Z,0.00
2023-01-31T05:30:56.799Z,0.00
2023-01-31T05:31:56.777Z,0.00
2023-01-31T05:32:57.280Z,0.00
2023-01-31T05:33:56.724Z,0.00
2023-01-31T05:34:56.727Z,0.00
2023-01-31T05:35:56.775Z,0.00
2023-01-31T05:36:56.705Z,0.00
2023-01-31T05:37:56.715Z,0.00
2023-01-31T05:38:56.680Z,0.00
2023-01-31T05:39:57.065Z,0.00
2023-01-31T05:40:56.675Z,0.00
2023-01-31T05:41:56.638Z,0.00
2023-01-31T05:42:56.627Z,0.00
2023-01-31T05:43:56.639Z,0.00
2023-01-31T05:44:56.630Z,0.00
2023-01-31T05:45:56.635Z,0.00
2023-01-31T05:46:56.587Z,0.00
2023-01-31T05:47:56.572Z,0.00
2023-01-31T05:48:56.590Z,0.00
2023-01-31T05:49:56.544Z,0.00
2023-01-31T05:50:56.544Z,0.00
2023-01-31T05:51:56.573Z,0.00
2023-01-31T05:52:56.544Z,0.00
2023-01-31T05:53:56.502Z,0.00
2023-01-31T05:54:56.499Z,0.00
2023-01-31T05:55:56.501Z,0.00
2023-01-31T05:56:56.470Z,0.00
2023-01-31T05:57:56.457Z,0.00
2023-01-31T05:58:56.455Z,0.00
2023-01-31T05:59:56.445Z,0.00
2023-01-31T06:00:56.451Z,0.00
2023-01-31T06:01:56.451Z,0.00
2023-01-31T06:02:56.450Z,0.00
2023-01-31T06:03:56.405Z,0.00
2023-01-31T06:04:56.385Z,0.00
2023-01-31T06:05:56.376Z,0.00
2023-01-31T06:06:56.384Z,0.00
2023-01-31T06:07:56.383Z,0.00
2023-01-31T06:08:56.879Z,0.00
2023-01-31T06:09:56.331Z,0.00
2023-01-31T06:10:56.312Z,0.00
2023-01-31T06:11:56.345Z,0.00
2023-01-31T06:12:56.294Z,0.00
2023-01-31T06:13:56.297Z,0.00
2023-01-31T06:14:56.274Z,0.00
2023-01-31T06:15:56.274Z,0.00
2023-01-31T06:16:56.251Z,0.00
2023-01-31T06:17:56.244Z,0.00
2023-01-31T06:18:56.268Z,0.00
2023-01-31T06:19:56.266Z,0.00
2023-01-31T06:20:56.218Z,0.00
2023-01-31T06:21:56.194Z,0.00
2023-01-31T06:22:56.184Z,0.00
2023-01-31T06:23:56.217Z,0.00
2023-01-31T06:24:56.200Z,0.00
2023-01-31T06:25:56.163Z,0.00
2023-01-31T06:26:56.155Z,0.00
2023-01-31T06:27:56.176Z,0.00
2023-01-31T06:28:56.683Z,0.00
2023-01-31T06:29:56.651Z,0.00
2023-01-31T06:30:56.812Z,0.00
2023-01-31T06:31:56.503Z,0.00
2023-01-31T06:32:56.471Z,0.00
2023-01-31T06:33:56.234Z,0.00
2023-01-31T06:34:56.254Z,0.00
2023-01-31T06:35:56.042Z,0.00
2023-01-31T06:36:56.022Z,0.00
2023-01-31T06:37:56.047Z,0.00
2023-01-31T06:38:56.005Z,0.00
2023-01-31T06:39:56.071Z,0.00
2023-01-31T06:40:55.986Z,0.00
2023-01-31T06:41:56.557Z,0.00
2023-01-31T06:42:56.471Z,0.00
2023-01-31T06:43:56.278Z,0.00
2023-01-31T06:44:56.364Z,0.00
2023-01-31T06:45:56.321Z,0.00
2023-01-31T06:46:56.171Z,0.00
2023-01-31T06:47:56.122Z,0.00
2023-01-31T06:48:55.888Z,0.00
2023-01-31T06:49:55.888Z,0.00
2023-01-31T06:50:55.868Z,0.00
2023-01-31T06:51:55.881Z,0.00
2023-01-31T06:52:55.844Z,0.00
2023-01-31T06:53:56.581Z,0.00
2023-01-31T06:54:56.344Z,0.00
2023-01-31T06:55:56.373Z,0.00
2023-01-31T06:56:56.274Z,0.00
2023-01-31T06:57:56.168Z,0.00
2023-01-31T06:58:56.014Z,0.00
2023-01-31T06:59:55.858Z,0.00
2023-01-31T07:00:55.793Z,0.00
2023-01-31T07:01:55.841Z,0.00
2023-01-31T07:02:55.755Z,0.00
2023-01-31T07:03:55.735Z,0.00
2023-01-31T07:04:55.754Z,0.00
2023-01-31T07:05:55.701Z,0.00
2023-01-31T07:06:56.185Z,0.00
2023-01-31T07:07:56.198Z,0.00
2023-01-31T07:08:56.144Z,0.00
2023-01-31T07:09:55.854Z,0.00
2023-01-31T07:10:55.655Z,5.62
2023-01-31T07:11:55.657Z,5.62
2023-01-31T07:12:55.669Z,5.62
2023-01-31T07:13:55.653Z,5.62
2023-01-31T07:14:55.623Z,5.62
2023-01-31T07:15:55.596Z,5.62
2023-01-31T07:16:55.583Z,5.62
2023-01-31T07:17:56.239Z,5.62
2023-01-31T07:18:56.225Z,5.62
2023-01-31T07:19:56.103Z,5.62
2023-01-31T07:20:56.221Z,5.62
2023-01-31T07:21:56.166Z,5.62
2023-01-31T07:22:56.718Z,5.62
2023-01-31T07:23:55.573Z,5.62
2023-01-31T07:24:55.489Z,5.62
2023-01-31T07:25:55.483Z,5.62
2023-01-31T07:26:55.515Z,5.62
2023-01-31T07:27:55.502Z,11.25
2023-01-31T07:28:55.475Z,11.25
2023-01-31T07:29:55.427Z,11.25
2023-01-31T07:30:55.468Z,11.25
2023-01-31T07:31:55.495Z,11.25
2023-01-31T07:32:55.426Z,11.25
2023-01-31T07:33:55.410Z,11.25
2023-01-31T07:34:55.430Z,11.25
2023-01-31T07:35:55.360Z,11.25
2023-01-31T07:36:55.367Z,11.25
2023-01-31T07:37:55.372Z,16.88
2023-01-31T07:38:55.331Z,16.88
2023-01-31T07:39:55.316Z,16.88
2023-01-31T07:40:55.319Z,16.88
2023-01-31T07:41:55.300Z,16.88
2023-01-31T07:42:55.316Z,16.88
2023-01-31T07:43:55.310Z,16.88
2023-01-31T07:44:55.267Z,16.88
2023-01-31T07:45:55.269Z,16.88
2023-01-31T07:46:55.241Z,16.88
2023-01-31T07:47:55.262Z,16.88
2023-01-31T07:48:55.231Z,16.88
2023-01-31T07:49:55.213Z,16.88
2023-01-31T07:50:55.199Z,16.88
2023-01-31T07:51:55.187Z,16.88
2023-01-31T07:52:55.199Z,16.88
2023-01-31T07:53:55.165Z,22.50
2023-01-31T07:54:55.180Z,22.50
2023-01-31T07:55:55.145Z,22.50
2023-01-31T07:56:55.137Z,16.88
2023-01-31T07:57:55.143Z,16.88
2023-01-31T07:58:55.135Z,16.88
2023-01-31T07:59:55.171Z,11.25
2023-01-31T08:00:55.143Z,11.25
2023-01-31T08:01:55.075Z,11.25
2023-01-31T08:02:55.090Z,11.25
2023-01-31T08:03:55.058Z,11.25
2023-01-31T08:04:55.078Z,11.25
2023-01-31T08:05:55.049Z,11.25
2023-01-31T08:06:55.043Z,11.25
2023-01-31T08:07:55.009Z,11.25
2023-01-31T08:08:55.060Z,11.25
2023-01-31T08:09:54.990Z,16.88
2023-01-31T08:10:54.985Z,16.88
2023-01-31T08:11:54.991Z,16.88
2023-01-31T08:12:55.091Z,16.88
2023-01-31T08:13:54.937Z,16.88
2023-01-31T08:14:54.937Z,16.88
2023-01-31T08:15:54.933Z,16.88
2023-01-31T08:16:54.933Z,16.88
2023-01-31T08:17:54.894Z,16.88
2023-01-31T08:18:54.907Z,16.88
2023-01-31T08:19:54.908Z,22.50
2023-01-31T08:20:54.856Z,22.50
2023-01-31T08:21:54.865Z,16.88
2023-01-31T08:22:54.855Z,16.88
2023-01-31T08:23:54.828Z,16.88
2023-01-31T08:24:54.834Z,16.88
2023-01-31T08:25:54.834Z,11.25
2023-01-31T08:26:54.810Z,22.50
2023-01-31T08:27:54.806Z,28.12
2023-01-31T08:28:54.771Z,33.75
2023-01-31T08:29:54.759Z,50.62
2023-01-31T08:31:07.874Z,61.88
2023-01-31T08:31:55.895Z,73.12
2023-01-31T08:32:54.735Z,56.25
2023-01-31T08:33:54.733Z,56.25
2023-01-31T08:34:54.705Z,50.62
2023-01-31T08:35:54.697Z,45.00
2023-01-31T08:36:54.707Z,50.62
2023-01-31T08:38:03.775Z,56.25
2023-01-31T08:38:55.796Z,45.00
2023-01-31T08:39:54.651Z,33.75
2023-01-31T08:40:54.642Z,28.12
2023-01-31T08:41:54.638Z,28.12
2023-01-31T08:42:54.655Z,33.75
2023-01-31T08:43:57.522Z,45.00
2023-01-31T08:44:54.735Z,50.62
2023-01-31T08:45:54.666Z,56.25
2023-01-31T08:46:54.652Z,45.00
2023-01-31T08:47:54.733Z,45.00
2023-01-31T08:48:54.662Z,39.38
2023-01-31T08:49:54.615Z,39.38
2023-01-31T08:50:54.533Z,45.00
2023-01-31T08:51:54.542Z,45.00
2023-01-31T08:52:54.513Z,39.38
2023-01-31T08:53:54.492Z,39.38
2023-01-31T08:54:54.496Z,39.38
2023-01-31T08:55:54.473Z,45.00
2023-01-31T08:56:54.489Z,39.38
2023-01-31T08:57:59.708Z,33.75
2023-01-31T08:58:55.436Z,28.12
2023-01-31T08:59:54.429Z,33.75
2023-01-31T09:00:54.407Z,39.38
2023-01-31T09:01:54.598Z,45.00
2023-01-31T09:02:54.615Z,50.62
2023-01-31T09:03:54.400Z,45.00
2023-01-31T09:04:54.359Z,45.00
2023-01-31T09:05:54.363Z,39.38
2023-01-31T09:06:54.339Z,28.12
2023-01-31T09:07:54.353Z,33.75
2023-01-31T09:08:54.352Z,28.12
2023-01-31T09:09:54.323Z,28.12
2023-01-31T09:10:54.330Z,28.12
2023-01-31T09:11:54.320Z,28.12
2023-01-31T09:12:54.335Z,33.75
2023-01-31T09:13:54.351Z,39.38
2023-01-31T09:14:54.255Z,33.75
2023-01-31T09:15:54.251Z,33.75
2023-01-31T09:16:54.322Z,45.00
2023-01-31T09:17:54.229Z,61.88
2023-01-31T09:18:54.224Z,84.38
2023-01-31T09:19:54.215Z,67.50
2023-01-31T09:20:54.192Z,61.88
2023-01-31T09:21:54.201Z,61.88
2023-01-31T09:22:54.161Z,61.88
2023-01-31T09:23:54.180Z,73.12
2023-01-31T09:24:54.141Z,61.88
2023-01-31T09:25:54.129Z,50.62
2023-01-31T09:26:54.217Z,45.00
2023-01-31T09:27:54.141Z,50.62
2023-01-31T09:28:54.124Z,61.88
2023-01-31T09:29:54.095Z,84.38
2023-01-31T09:30:54.230Z,67.50
2023-01-31T09:31:54.132Z,56.25
2023-01-31T09:32:54.064Z,50.62
2023-01-31T09:33:54.064Z,56.25
2023-01-31T09:34:54.079Z,56.25
2023-01-31T09:35:54.045Z,56.25
2023-01-31T09:36:54.008Z,56.25
2023-01-31T09:37:54.008Z,50.62
2023-01-31T09:38:54.013Z,56.25
2023-01-31T09:39:53.973Z,56.25
2023-01-31T09:40:53.960Z,61.88
2023-01-31T09:41:53.972Z,67.50
2023-01-31T09:42:53.936Z,67.50
2023-01-31T09:43:53.926Z,73.12
2023-01-31T09:44:53.936Z,73.12
2023-01-31T09:45:53.904Z,61.88
2023-01-31T09:46:53.951Z,61.88
2023-01-31T09:47:53.906Z,56.25
2023-01-31T09:48:53.875Z,56.25
2023-01-31T09:49:53.873Z,50.62
2023-01-31T09:50:53.854Z,50.62
2023-01-31T09:51:53.860Z,45.00
2023-01-31T09:52:53.833Z,45.00
2023-01-31T09:53:53.836Z,45.00
2023-01-31T09:54:53.807Z,50.62
2023-01-31T09:55:53.819Z,50.62
2023-01-31T09:56:53.778Z,50.62
2023-01-31T09:57:53.767Z,50.62
2023-01-31T09:58:53.776Z,56.25
2023-01-31T09:59:53.744Z,50.62
2023-01-31T10:00:53.765Z,45.00
2023-01-31T10:01:53.772Z,50.62
2023-01-31T10:02:53.729Z,50.62
2023-01-31T10:03:53.793Z,50.62
2023-01-31T10:04:53.729Z,50.62
2023-01-31T10:05:53.685Z,50.62
2023-01-31T10:06:53.695Z,56.25
2023-01-31T10:07:53.686Z,56.25
2023-01-31T10:08:53.640Z,56.25
2023-01-31T10:09:53.661Z,56.25
2023-01-31T10:10:53.633Z,50.62
2023-01-31T10:11:53.662Z,56.25
2023-01-31T10:12:53.607Z,45.00
2023-01-31T10:13:53.596Z,45.00
2023-01-31T10:14:53.592Z,39.38
2023-01-31T10:15:53.569Z,39.38
2023-01-31T10:16:53.578Z,39.38
2023-01-31T10:17:53.622Z,50.62
2023-01-31T10:18:53.562Z,56.25
2023-01-31T10:19:53.521Z,61.88
2023-01-31T10:20:53.517Z,56.25
2023-01-31T10:21:53.510Z,61.88
2023-01-31T10:22:53.485Z,61.88
2023-01-31T10:23:53.531Z,67.50
2023-01-31T10:24:53.474Z,61.88
2023-01-31T10:25:53.495Z,56.25
2023-01-31T10:26:53.486Z,56.25
2023-01-31T10:27:53.447Z,56.25
2023-01-31T10:28:53.437Z,56.25
2023-01-31T10:29:53.476Z,56.25
2023-01-31T10:30:53.425Z,56.25
2023-01-31T10:31:53.462Z,56.25
2023-01-31T10:32:53.379Z,61.88
2023-01-31T10:33:53.391Z,56.25
2023-01-31T10:34:53.380Z,61.88
2023-01-31T10:35:53.372Z,61.88
2023-01-31T10:36:53.355Z,56.25
2023-01-31T10:37:53.334Z,56.25
2023-01-31T10:38:53.352Z,50.62
2023-01-31T10:39:53.319Z,56.25
2023-01-31T10:40:53.328Z,61.88
2023-01-31T10:41:53.280Z,56.25
2023-01-31T10:42:53.262Z,56.25
2023-01-31T10:43:53.266Z,61.88
2023-01-31T10:44:53.270Z,56.25
2023-01-31T10:45:53.264Z,56.25
2023-01-31T10:46:53.228Z,50.62
2023-01-31T10:47:53.213Z,45.00
2023-01-31T10:48:53.196Z,50.62
2023-01-31T10:49:53.203Z,50.62
2023-01-31T10:50:53.169Z,39.38
2023-01-31T10:51:53.164Z,39.38
2023-01-31T10:52:53.169Z,50.62
2023-01-31T10:53:53.134Z,50.62
2023-01-31T10:54:53.127Z,45.00
2023-01-31T10:55:53.166Z,45.00
2023-01-31T10:56:53.123Z,39.38
2023-01-31T10:57:53.138Z,45.00
2023-01-31T10:58:53.094Z,50.62
2023-01-31T10:59:53.080Z,56.25
2023-01-31T11:00:53.076Z,61.88
2023-01-31T11:01:53.087Z,61.88
2023-01-31T11:02:53.059Z,61.88
2023-01-31T11:03:53.026Z,56.25
2023-01-31T11:04:53.016Z,45.00
2023-01-31T11:05:53.008Z,45.00
2023-01-31T11:06:53.014Z,50.62
2023-01-31T11:07:52.993Z,50.62
2023-01-31T11:08:53.014Z,50.62
2023-01-31T11:09:52.970Z,45.00
2023-01-31T11:10:52.986Z,50.62
2023-01-31T11:11:52.988Z,61.88
2023-01-31T11:12:52.930Z,67.50
2023-01-31T11:13:52.926Z,73.12
2023-01-31T11:14:54.006Z,90.00
2023-01-31T11:15:52.901Z,95.62
2023-01-31T11:16:52.959Z,84.38
2023-01-31T11:17:52.871Z,78.75
2023-01-31T11:18:52.872Z,84.38
2023-01-31T11:19:52.859Z,95.62
2023-01-31T11:20:52.851Z,95.62
2023-01-31T11:21:52.855Z,90.00
2023-01-31T11:22:52.828Z,78.75
2023-01-31T11:23:52.821Z,61.88
2023-01-31T11:24:52.790Z,56.25
2023-01-31T11:25:52.818Z,61.88
2023-01-31T11:26:52.778Z,56.25
2023-01-31T11:27:52.771Z,61.88
2023-01-31T11:28:52.749Z,73.12
2023-01-31T11:29:52.731Z,78.75
2023-01-31T11:30:52.779Z,73.12
2023-01-31T11:31:52.760Z,67.50
2023-01-31T11:32:52.710Z,61.88
2023-01-31T11:33:52.712Z,61.88
2023-01-31T11:34:52.710Z,56.25
2023-01-31T11:35:52.687Z,56.25
2023-01-31T11:36:52.685Z,50.62
2023-01-31T11:37:54.093Z,45.00
2023-01-31T11:38:52.684Z,45.00
2023-01-31T11:39:52.644Z,39.38
2023-01-31T11:40:52.627Z,45.00
2023-01-31T11:41:52.608Z,45.00
2023-01-31T11:42:52.584Z,50.62
2023-01-31T11:43:52.625Z,56.25
2023-01-31T11:44:52.567Z,50.62
2023-01-31T11:45:52.617Z,56.25
2023-01-31T11:46:52.639Z,50.62
2023-01-31T11:47:52.581Z,45.00
2023-01-31T11:48:52.535Z,39.38
2023-01-31T11:49:52.513Z,45.00
2023-01-31T11:50:52.544Z,56.25
2023-01-31T11:51:52.496Z,56.25
2023-01-31T11:52:52.472Z,50.62
2023-01-31T11:53:52.461Z,50.62
2023-01-31T11:54:52.469Z,50.62
2023-01-31T11:55:52.470Z,56.25
2023-01-31T11:56:54.807Z,56.25
2023-01-31T11:57:52.418Z,45.00
2023-01-31T11:58:52.412Z,45.00
2023-01-31T11:59:52.426Z,39.38
2023-01-31T12:00:52.411Z,39.38
2023-01-31T12:01:52.470Z,39.38
2023-01-31T12:02:52.393Z,39.38
2023-01-31T12:04:02.671Z,28.12
2023-01-31T12:04:53.348Z,28.12
2023-01-31T12:05:52.399Z,28.12
2023-01-31T12:06:52.366Z,28.12
2023-01-31T12:07:52.377Z,28.12
2023-01-31T12:08:52.368Z,33.75
2023-01-31T12:09:54.525Z,22.50
2023-01-31T12:10:52.339Z,28.12
2023-01-31T12:11:52.978Z,28.12
2023-01-31T12:12:52.262Z,28.12
2023-01-31T12:13:52.258Z,33.75
2023-01-31T12:14:52.365Z,33.75
2023-01-31T12:15:52.284Z,45.00
2023-01-31T12:16:52.269Z,45.00
2023-01-31T12:17:52.185Z,50.62
2023-01-31T12:18:52.221Z,45.00
2023-01-31T12:19:52.186Z,39.38
2023-01-31T12:20:52.204Z,33.75
2023-01-31T12:21:52.167Z,33.75
2023-01-31T12:22:52.131Z,39.38
2023-01-31T12:23:54.025Z,39.38
2023-01-31T12:24:52.117Z,39.38
2023-01-31T12:25:52.106Z,39.38
2023-01-31T12:26:52.256Z,28.12
2023-01-31T12:27:52.126Z,28.12
2023-01-31T12:28:52.086Z,28.12
2023-01-31T12:29:52.059Z,22.50
2023-01-31T12:30:52.250Z,22.50
2023-01-31T12:31:52.159Z,16.88
2023-01-31T12:32:52.046Z,22.50
2023-01-31T12:33:52.030Z,22.50
2023-01-31T12:35:00.858Z,28.12
2023-01-31T12:35:53.009Z,22.50
2023-01-31T12:36:51.979Z,16.88
2023-01-31T12:37:51.988Z,16.88
2023-01-31T12:38:52.055Z,22.50
2023-01-31T12:39:51.951Z,22.50
2023-01-31T12:40:51.949Z,33.75
2023-01-31T12:41:51.929Z,39.38
2023-01-31T12:42:51.940Z,39.38
2023-01-31T12:43:51.932Z,33.75
2023-01-31T12:44:51.911Z,28.12
2023-01-31T12:45:51.929Z,22.50
2023-01-31T12:47:08.555Z,28.12
2023-01-31T12:47:52.879Z,33.75
2023-01-31T12:48:51.894Z,33.75
2023-01-31T12:49:51.832Z,33.75
2023-01-31T12:50:51.901Z,33.75
2023-01-31T12:51:52.654Z,28.12
2023-01-31T12:52:51.819Z,33.75
2023-01-31T12:53:51.812Z,39.38
2023-01-31T12:54:51.775Z,39.38
2023-01-31T12:55:51.790Z,45.00
2023-01-31T12:56:51.757Z,39.38
2023-01-31T12:57:51.740Z,39.38
2023-01-31T12:58:53.641Z,45.00
2023-01-31T12:59:52.726Z,39.38
2023-01-31T13:00:51.753Z,33.75
2023-01-31T13:01:51.766Z,39.38
2023-01-31T13:02:51.751Z,39.38
2023-01-31T13:03:51.724Z,33.75
2023-01-31T13:04:51.727Z,33.75
2023-01-31T13:05:51.688Z,33.75
2023-01-31T13:06:51.679Z,33.75