createdAt,value
2023-02-17T00:04:15.133Z,0
2023-02-17T00:09:15.155Z,0
2023-02-17T00:14:15.113Z,0
2023-02-17T00:19:15.098Z,0
2023-02-17T00:24:15.081Z,0
2023-02-17T00:29:15.127Z,0
2023-02-17T00:34:15.105Z,0
2023-02-17T00:39:15.100Z,0
2023-02-17T00:44:15.119Z,0
2023-02-17T00:49:15.109Z,0
2023-02-17T00:54:15.079Z,0
2023-02-17T00:59:15.109Z,0
2023-02-17T01:04:15.072Z,0
2023-02-17T01:09:15.324Z,0
2023-02-17T01:14:16.394Z,0
2023-02-17T01:19:16.364Z,0
2023-02-17T01:24:16.398Z,0
2023-02-17T01:29:16.521Z,0
2023-02-17T01:34:16.396Z,0
2023-02-17T01:39:16.405Z,0
2023-02-17T01:44:16.419Z,0
2023-02-17T01:49:16.387Z,0
2023-02-17T01:54:16.377Z,0
2023-02-17T01:59:16.357Z,0
2023-02-17T02:04:16.357Z,0
2023-02-17T02:09:16.378Z,0
2023-02-17T02:14:16.357Z,0
2023-02-17T02:19:17.618Z,0
2023-02-17T02:24:17.613Z,0
2023-02-17T02:29:17.629Z,0
2023-02-17T02:34:17.624Z,0
2023-02-17T02:39:17.661Z,0
2023-02-17T02:44:17.578Z,0
2023-02-17T02:49:17.636Z,0
2023-02-17T02:54:17.567Z,0
2023-02-17T02:59:17.626Z,0
2023-02-17T03:04:17.615Z,0
2023-02-17T03:09:17.591Z,0
2023-02-17T03:14:17.736Z,0
2023-02-17T03:19:17.566Z,0
2023-02-17T03:24:17.570Z,0
2023-02-17T03:29:17.623Z,0
2023-02-17T03:34:17.584Z,0
2023-02-17T03:39:17.593Z,0
2023-02-17T03:44:17.587Z,0
2023-02-17T03:49:17.582Z,0
2023-02-17T03:54:17.573Z,0
2023-02-17T03:59:17.797Z,0
2023-02-17T04:04:17.901Z,0
2023-02-17T04:09:17.842Z,0
2023-02-17T04:14:17.831Z,0
2023-02-17T04:19:18.790Z,0
2023-02-17T04:24:17.780Z,0
2023-02-17T04:29:17.865Z,0
2023-02-17T04:34:17.793Z,0
2023-02-17T04:39:17.805Z,0
2023-02-17T04:44:17.892Z,0
2023-02-17T04:49:17.787Z,0
2023-02-17T04:54:17.774Z,0
2023-02-17T04:59:17.893Z,0
2023-02-17T05:04:17.753Z,0
2023-02-17T05:09:17.803Z,0
2023-02-17T05:14:17.763Z,0
2023-02-17T05:19:17.794Z,0
2023-02-17T05:24:17.748Z,0
2023-02-17T05:29:17.820Z,0
2023-02-17T05:34:17.738Z,0
2023-02-17T05:39:17.769Z,0
2023-02-17T05:44:17.767Z,0
2023-02-17T05:49:17.792Z,0
2023-02-17T05:54:17.829Z,0
2023-02-17T05:59:17.747Z,0
2023-02-17T06:04:17.817Z,0
2023-02-17T06:09:17.772Z,0
2023-02-17T06:14:17.739Z,0
2023-02-17T06:19:18.235Z,0
2023-02-17T06:24:18.304Z,0
2023-02-17T06:29:18.326Z,0
2023-02-17T06:34:18.304Z,0
2023-02-17T06:39:18.508Z,0
2023-02-17T06:44:18.544Z,0
2023-02-17T06:49:18.562Z,0
2023-02-17T06:54:18.504Z,0
2023-02-17T06:59:18.521Z,0
2023-02-17T07:04:18.505Z,0
2023-02-17T07:09:18.601Z,0
2023-02-17T07:14:18.513Z,1
2023-02-17T07:19:18.537Z,2
2023-02-17T07:24:18.507Z,2
2023-02-17T07:29:18.624Z,3
2023-02-17T07:34:18.508Z,5
2023-02-17T07:39:18.584Z,7
2023-02-17T07:44:18.477Z,3
2023-02-17T07:49:18.541Z,7
2023-02-17T07:54:18.483Z,9
2023-02-17T07:59:18.474Z,10
2023-02-17T08:04:18.504Z,13
2023-02-17T08:09:18.500Z,6
2023-02-17T08:14:18.472Z,5
2023-02-17T08:19:18.492Z,12
2023-02-17T08:24:18.472Z,10
2023-02-17T08:29:18.537Z,9
2023-02-17T08:34:18.493Z,9
2023-02-17T08:39:18.473Z,10
2023-02-17T08:44:18.724Z,13
2023-02-17T08:49:18.499Z,13
2023-02-17T08:54:18.527Z,13
2023-02-17T08:59:18.473Z,14
2023-02-17T09:04:18.523Z,12
2023-02-17T09:09:18.537Z,10
2023-02-17T09:14:18.557Z,14
2023-02-17T09:19:18.489Z,13
2023-02-17T09:24:18.479Z,12
2023-02-17T09:29:18.764Z,8
2023-02-17T09:34:18.726Z,7
2023-02-17T09:39:18.752Z,8
2023-02-17T09:44:18.774Z,8
2023-02-17T09:49:18.866Z,8
2023-02-17T09:54:18.785Z,10
2023-02-17T09:59:18.739Z,11
2023-02-17T10:04:18.872Z,10
2023-02-17T10:09:18.786Z,14
2023-02-17T10:14:18.709Z,18
2023-02-17T10:19:18.747Z,19
2023-02-17T10:24:18.678Z,27
2023-02-17T10:29:18.740Z,20
2023-02-17T10:34:18.814Z,18
2023-02-17T10:39:18.701Z,29
2023-02-17T10:44:18.695Z,53
2023-02-17T10:49:18.703Z,86
2023-02-17T10:54:18.671Z,114
2023-02-17T10:59:18.691Z,113
2023-02-17T11:04:18.684Z,98
2023-02-17T11:09:18.694Z,106
2023-02-17T11:14:18.656Z,140
2023-02-17T11:19:18.685Z,125
2023-02-17T11:24:18.674Z,120
2023-02-17T11:29:18.748Z,105
2023-02-17T11:34:18.703Z,81
2023-02-17T11:39:18.689Z,79
2023-02-17T11:44:18.658Z,88
2023-02-17T11:49:18.702Z,58
2023-02-17T11:54:18.692Z,51
2023-02-17T11:59:18.660Z,51
2023-02-17T12:04:18.681Z,56
2023-02-17T12:09:18.703Z,57
2023-02-17T12:14:18.670Z,83
2023-02-17T12:19:18.655Z,55
2023-02-17T12:24:18.664Z,39
2023-02-17T12:29:18.726Z,27
2023-02-17T12:34:18.677Z,22
2023-02-17T12:39:19.008Z,21
2023-02-17T12:44:18.904Z,24
2023-02-17T12:49:19.009Z,22
2023-02-17T12:54:18.997Z,16
2023-02-17T12:59:18.900Z,13
2023-02-17T13:04:18.890Z,14
2023-02-17T13:09:18.952Z,14
2023-02-17T13:14:18.928Z,13
2023-02-17T13:19:18.911Z,11
2023-02-17T13:24:18.899Z,13
2023-02-17T13:29:18.920Z,11
2023-02-17T13:34:18.909Z,17
2023-02-17T13:39:18.886Z,13
2023-02-17T13:44:18.897Z,20
2023-02-17T13:49:18.933Z,18
2023-02-17T13:54:18.872Z,23
2023-02-17T13:59:19.180Z,29
2023-02-17T14:04:19.154Z,25
2023-02-17T14:09:19.167Z,21
2023-02-17T14:14:19.132Z,13
2023-02-17T14:19:19.117Z,12
2023-02-17T14:24:19.721Z,13
2023-02-17T14:29:19.528Z,15
2023-02-17T14:34:19.398Z,13
2023-02-17T14:39:19.429Z,9
2023-02-17T14:44:19.348Z,10
2023-02-17T14:49:19.368Z,9
2023-02-17T14:54:19.397Z,8
2023-02-17T14:59:19.376Z,10
2023-02-17T15:04:19.371Z,9
2023-02-17T15:09:19.969Z,8
2023-02-17T15:14:19.683Z,6
2023-02-17T15:19:19.608Z,9
2023-02-17T15:24:19.598Z,8
2023-02-17T15:29:19.635Z,8
2023-02-17T15:34:19.608Z,5
2023-02-17T15:39:19.609Z,8
2023-02-17T15:44:19.578Z,9
2023-02-17T15:49:19.638Z,9
2023-02-17T15:54:19.681Z,2
2023-02-17T15:59:19.656Z,2
2023-02-17T16:04:19.635Z,0
2023-02-17T16:09:19.674Z,0
2023-02-17T16:14:20.168Z,0
2023-02-17T16:19:19.620Z,0
2023-02-17T16:24:19.593Z,0
2023-02-17T16:29:19.598Z,0
2023-02-17T16:34:19.604Z,0
2023-02-17T16:39:19.609Z,0
2023-02-17T16:44:19.590Z,0
2023-02-17T16:49:19.625Z,0
2023-02-17T16:54:19.600Z,0
2023-02-17T16:59:19.566Z,0
2023-02-17T17:04:19.586Z,0
2023-02-17T17:09:19.589Z,0
2023-02-17T17:14:21.599Z,0
2023-02-17T17:19:19.848Z,0
2023-02-17T17:24:19.816Z,0
2023-02-17T17:29:19.859Z,0
2023-02-17T17:34:19.827Z,0
2023-02-17T17:39:19.859Z,0
2023-02-17T17:44:19.801Z,0
2023-02-17T17:49:19.855Z,0
2023-02-17T17:54:19.808Z,0
2023-02-17T17:59:19.799Z,0
2023-02-17T18:04:19.858Z,0
2023-02-17T18:09:31.062Z,0
2023-02-17T18:14:20.042Z,0
2023-02-17T18:19:20.072Z,0
2023-02-17T18:24:20.065Z,0
2023-02-17T18:29:20.249Z,0
2023-02-17T18:34:20.031Z,0
2023-02-17T18:39:20.161Z,0
2023-02-17T18:44:20.031Z,0
2023-02-17T18:49:20.095Z,0
2023-02-17T18:54:20.023Z,0
2023-02-17T18:59:20.029Z,0
2023-02-17T19:04:20.037Z,0
2023-02-17T19:09:20.047Z,0
2023-02-17T19:14:20.014Z,0
2023-02-17T19:19:20.035Z,0
2023-02-17T19:24:20.004Z,0
2023-02-17T19:29:21.445Z,0
2023-02-17T19:34:19.998Z,0
2023-02-17T19:39:20.007Z,0
2023-02-17T19:44:20.032Z,0
2023-02-17T19:49:20.038Z,0
2023-02-17T19:54:20.008Z,0
2023-02-17T19:59:19.993Z,0
2023-02-17T20:04:20.029Z,0
2023-02-17T20:09:20.008Z,0
2023-02-17T20:14:19.996Z,0
2023-02-17T20:19:19.994Z,0
2023-02-17T20:24:19.984Z,0
2023-02-17T20:29:20.113Z,0
2023-02-17T20:34:20.006Z,0
2023-02-17T20:39:20.022Z,0
2023-02-17T20:44:20.017Z,0
2023-02-17T20:49:19.998Z,0
2023-02-17T20:54:19.993Z,0
2023-02-17T20:59:19.989Z,0
2023-02-17T21:04:20.019Z,0
2023-02-17T21:09:20.042Z,0
2023-02-17T21:14:19.981Z,0
2023-02-17T21:19:19.977Z,0
2023-02-17T21:24:19.973Z,0
2023-02-17T21:29:19.974Z,0
2023-02-17T21:34:19.993Z,0
2023-02-17T21:39:19.929Z,0
2023-02-17T21:44:19.980Z,0
2023-02-17T21:49:20.009Z,0
2023-02-17T21:54:19.977Z,0
2023-02-17T21:59:19.925Z,0
2023-02-17T22:04:19.985Z,0
2023-02-17T22:09:19.948Z,0
2023-02-17T22:14:19.981Z,0
2023-02-17T22:19:20.196Z,0
2023-02-17T22:24:20.178Z,0
2023-02-17T22:29:20.254Z,0
2023-02-17T22:34:20.715Z,0
2023-02-17T22:39:20.421Z,0
2023-02-17T22:44:20.477Z,0
2023-02-17T22:49:20.467Z,0
2023-02-17T22:54:20.422Z,0
2023-02-17T22:59:20.450Z,0
2023-02-17T23:04:20.435Z,0
2023-02-17T23:09:20.448Z,0
2023-02-17T23:14:20.441Z,0
2023-02-17T23:19:20.408Z,0
2023-02-17T23:24:20.440Z,0
2023-02-17T23:29:20.445Z,0
2023-02-17T23:34:20.410Z,0
2023-02-17T23:39:20.429Z,0
2023-02-17T23:44:20.429Z,0
2023-02-17T23:49:20.423Z,0
2023-02-17T23:54:20.414Z,0
2023-02-17T23:59:20.431Z,0
