createdAt,value
2022-10-17T00:01:10.955Z,100.00
2022-10-17T00:03:39.543Z,100.00
2022-10-17T00:06:08.664Z,100.00
2022-10-17T00:08:37.103Z,100.00
2022-10-17T00:11:07.221Z,100.00
2022-10-17T00:13:35.300Z,100.00
2022-10-17T00:16:04.662Z,100.00
2022-10-17T00:18:32.230Z,100.00
2022-10-17T00:20:59.815Z,100.00
2022-10-17T00:23:30.164Z,100.00
2022-10-17T00:26:01.468Z,100.00
2022-10-17T00:28:29.253Z,100.00
2022-10-17T00:30:57.759Z,100.00
2022-10-17T00:33:26.797Z,100.00
2022-10-17T00:36:03.712Z,100.00
2022-10-17T00:38:31.242Z,100.00
2022-10-17T00:40:58.965Z,100.00
2022-10-17T00:43:26.701Z,100.00
2022-10-17T00:45:54.235Z,100.00
2022-10-17T00:48:23.418Z,100.00
2022-10-17T00:50:52.530Z,100.00
2022-10-17T00:53:20.362Z,100.00
2022-10-17T00:55:50.855Z,100.00
2022-10-17T00:58:19.251Z,100.00
2022-10-17T01:00:48.216Z,100.00
2022-10-17T01:03:15.786Z,100.00
2022-10-17T01:05:43.868Z,100.00
2022-10-17T01:08:13.563Z,100.00
2022-10-17T01:10:48.860Z,100.00
2022-10-17T01:13:24.469Z,100.00
2022-10-17T01:15:59.431Z,100.00
2022-10-17T01:18:43.755Z,100.00
2022-10-17T01:21:26.609Z,100.00
2022-10-17T01:24:24.218Z,100.00
2022-10-17T01:27:09.556Z,100.00
2022-10-17T01:29:54.214Z,100.00
2022-10-17T01:32:25.500Z,100.00
2022-10-17T01:34:56.406Z,100.00
2022-10-17T01:37:29.492Z,100.00
2022-10-17T01:40:01.884Z,100.00
2022-10-17T01:42:34.688Z,100.00
2022-10-17T01:45:05.354Z,100.00
2022-10-17T01:47:35.042Z,100.00
2022-10-17T01:50:06.497Z,100.00
2022-10-17T01:52:36.584Z,100.00
2022-10-17T01:55:06.671Z,100.00
2022-10-17T01:57:37.316Z,100.00
2022-10-17T02:00:06.815Z,100.00
2022-10-17T02:02:36.059Z,100.00
2022-10-17T02:05:04.823Z,100.00
2022-10-17T02:07:32.379Z,100.00
2022-10-17T02:10:00.028Z,100.00
2022-10-17T02:12:46.706Z,100.00
2022-10-17T02:15:25.363Z,100.00
2022-10-17T02:17:59.272Z,100.00
2022-10-17T02:20:29.723Z,100.00
2022-10-17T02:22:59.676Z,100.00
2022-10-17T02:25:35.381Z,100.00
2022-10-17T02:28:10.643Z,100.00
2022-10-17T02:30:40.974Z,100.00
2022-10-17T02:33:12.748Z,100.00
2022-10-17T02:35:43.122Z,100.00
2022-10-17T02:38:12.302Z,100.00
2022-10-17T02:40:40.542Z,100.00
2022-10-17T02:43:08.828Z,100.00
2022-10-17T02:45:38.317Z,100.00
2022-10-17T02:48:07.240Z,100.00
2022-10-17T02:50:43.392Z,100.00
2022-10-17T02:53:15.347Z,100.00
2022-10-17T02:55:48.534Z,100.00
2022-10-17T02:58:20.618Z,100.00
2022-10-17T03:00:48.777Z,100.00
2022-10-17T03:03:20.927Z,100.00
2022-10-17T03:05:49.838Z,100.00
2022-10-17T03:08:17.641Z,100.00
2022-10-17T03:10:45.264Z,100.00
2022-10-17T03:13:12.834Z,100.00
2022-10-17T03:15:40.368Z,100.00
2022-10-17T03:18:07.948Z,100.00
2022-10-17T03:20:35.625Z,100.00
2022-10-17T03:23:04.633Z,100.00
2022-10-17T03:25:32.238Z,100.00
2022-10-17T03:28:01.465Z,100.00
2022-10-17T03:30:29.304Z,100.00
2022-10-17T03:32:58.363Z,100.00
2022-10-17T03:35:26.073Z,100.00
2022-10-17T03:37:53.755Z,100.00
2022-10-17T03:40:22.582Z,100.00
2022-10-17T03:42:50.178Z,100.00
2022-10-17T03:45:17.774Z,100.00
2022-10-17T03:47:45.346Z,100.00
2022-10-17T03:50:12.988Z,100.00
2022-10-17T03:52:40.620Z,100.00
2022-10-17T03:55:08.971Z,100.00
2022-10-17T03:57:40.189Z,100.00
2022-10-17T04:00:11.185Z,100.00
2022-10-17T04:02:38.777Z,100.00
2022-10-17T04:05:07.402Z,100.00
2022-10-17T04:07:37.171Z,100.00
2022-10-17T04:10:05.557Z,100.00
2022-10-17T04:12:33.089Z,100.00
2022-10-17T04:15:01.997Z,100.00
2022-10-17T04:17:35.806Z,100.00
2022-10-17T04:20:06.444Z,100.00
2022-10-17T04:22:34.018Z,100.00
2022-10-17T04:25:01.778Z,100.00
2022-10-17T04:27:29.340Z,100.00
2022-10-17T04:29:56.889Z,100.00
2022-10-17T04:32:26.619Z,100.00
2022-10-17T04:34:54.283Z,100.00
2022-10-17T04:37:21.797Z,100.00
2022-10-17T04:39:49.481Z,100.00
2022-10-17T04:42:17.061Z,100.00
2022-10-17T04:44:44.581Z,100.00
2022-10-17T04:47:12.098Z,100.00
2022-10-17T04:52:13.548Z,100.00
2022-10-17T04:54:41.092Z,100.00
2022-10-17T04:57:08.658Z,100.00
2022-10-17T04:59:36.212Z,100.00
2022-10-17T05:02:03.772Z,100.00
2022-10-17T05:04:31.376Z,100.00
2022-10-17T05:07:00.391Z,100.00
2022-10-17T05:09:28.278Z,100.00
2022-10-17T05:11:55.857Z,100.00
2022-10-17T05:14:23.382Z,100.00
2022-10-17T05:16:51.023Z,100.00
2022-10-17T05:19:18.981Z,100.00
2022-10-17T05:21:46.581Z,100.00
2022-10-17T05:24:16.292Z,100.00
2022-10-17T05:26:43.987Z,100.00
2022-10-17T05:29:11.627Z,100.00
2022-10-17T05:31:39.203Z,100.00
2022-10-17T05:34:09.045Z,100.00
2022-10-17T05:36:39.103Z,100.00
2022-10-17T05:39:06.707Z,100.00
2022-10-17T05:41:35.820Z,100.00
2022-10-17T05:44:05.510Z,100.00
2022-10-17T05:46:33.609Z,100.00
2022-10-17T05:49:01.167Z,100.00
2022-10-17T05:51:28.824Z,100.00
2022-10-17T05:53:56.488Z,100.00
2022-10-17T05:56:24.087Z,100.00
2022-10-17T05:58:56.245Z,100.00
2022-10-17T06:01:26.292Z,100.00
2022-10-17T06:03:53.883Z,100.00
2022-10-17T06:06:22.234Z,100.00
2022-10-17T06:08:49.936Z,100.00
2022-10-17T06:11:17.494Z,100.00
2022-10-17T06:13:45.159Z,100.00
2022-10-17T06:16:14.289Z,100.00
2022-10-17T06:18:41.887Z,100.00
2022-10-17T06:21:11.735Z,100.00
2022-10-17T06:23:39.325Z,100.00
2022-10-17T06:26:07.631Z,100.00
2022-10-17T06:28:35.720Z,100.00
2022-10-17T06:31:06.503Z,100.00
2022-10-17T06:33:35.477Z,100.00
2022-10-17T06:36:03.598Z,100.00
2022-10-17T06:38:31.436Z,100.00
2022-10-17T06:41:04.908Z,100.00
2022-10-17T06:43:32.495Z,100.00
2022-10-17T06:46:00.220Z,100.00
2022-10-17T06:48:27.937Z,100.00
2022-10-17T06:50:59.802Z,100.00
2022-10-17T06:53:28.600Z,100.00
2022-10-17T06:56:01.165Z,100.00
2022-10-17T06:58:29.060Z,100.00
2022-10-17T07:01:00.930Z,100.00
2022-10-17T07:03:29.433Z,100.00
2022-10-17T07:05:58.759Z,100.00
2022-10-17T07:08:26.790Z,100.00
2022-10-17T07:10:54.839Z,100.00
2022-10-17T07:13:23.035Z,100.00
2022-10-17T07:15:50.750Z,100.00
2022-10-17T07:18:18.343Z,100.00
2022-10-17T07:20:53.891Z,100.00
2022-10-17T07:23:22.968Z,100.00
2022-10-17T07:25:50.614Z,100.00
2022-10-17T07:28:18.336Z,100.00
2022-10-17T07:30:49.469Z,100.00
2022-10-17T07:33:19.690Z,100.00
2022-10-17T07:35:47.497Z,100.00
2022-10-17T07:38:15.150Z,100.00
2022-10-17T07:40:44.155Z,100.00
2022-10-17T07:43:11.720Z,100.00
2022-10-17T07:45:39.380Z,100.00
2022-10-17T07:48:07.083Z,100.00
2022-10-17T07:50:34.717Z,100.00
2022-10-17T07:53:02.269Z,100.00
2022-10-17T07:55:29.824Z,100.00
2022-10-17T07:58:00.398Z,100.00
2022-10-17T08:00:28.351Z,100.00
2022-10-17T08:02:55.896Z,100.00
2022-10-17T08:05:23.556Z,100.00
2022-10-17T08:07:51.140Z,100.00
2022-10-17T08:10:19.184Z,100.00
2022-10-17T08:12:46.760Z,100.00
2022-10-17T08:15:15.628Z,100.00
2022-10-17T08:17:43.240Z,100.00
2022-10-17T08:20:12.021Z,100.00
2022-10-17T08:22:39.621Z,100.00
2022-10-17T08:25:08.304Z,100.00
2022-10-17T08:27:36.104Z,100.00
2022-10-17T08:30:03.948Z,100.00
2022-10-17T08:32:33.062Z,100.00
2022-10-17T08:35:01.145Z,100.00
2022-10-17T08:37:30.353Z,100.00
2022-10-17T08:39:58.205Z,100.00
2022-10-17T08:42:35.396Z,100.00
2022-10-17T08:45:12.141Z,100.00
2022-10-17T08:47:42.553Z,100.00
2022-10-17T08:50:14.052Z,100.00
2022-10-17T08:52:44.305Z,100.00
2022-10-17T08:55:16.259Z,100.00
2022-10-17T08:57:44.069Z,100.00
2022-10-17T09:00:16.654Z,100.00
2022-10-17T09:02:54.240Z,100.00
2022-10-17T09:05:42.115Z,99.54
2022-10-17T09:08:18.752Z,99.34
2022-10-17T09:10:53.793Z,98.81
2022-10-17T09:13:30.910Z,97.17
2022-10-17T09:16:12.457Z,97.70
2022-10-17T09:18:42.433Z,96.76
2022-10-17T09:21:19.242Z,97.23
2022-10-17T09:23:51.282Z,96.79
2022-10-17T09:26:20.819Z,95.63
2022-10-17T09:28:53.809Z,95.86
2022-10-17T09:31:26.717Z,95.20
2022-10-17T09:33:57.001Z,95.54
2022-10-17T09:36:27.584Z,95.32
2022-10-17T09:38:57.686Z,94.92
2022-10-17T09:41:44.999Z,94.25
2022-10-17T09:44:17.868Z,93.73
2022-10-17T09:46:56.700Z,93.25
2022-10-17T09:49:29.729Z,92.38
2022-10-17T09:51:57.328Z,92.03
2022-10-17T09:54:27.167Z,90.36
2022-10-17T09:56:59.512Z,89.70
2022-10-17T09:59:32.446Z,90.14
2022-10-17T10:02:09.501Z,89.98
2022-10-17T10:04:59.647Z,89.62
2022-10-17T10:07:29.245Z,89.36
2022-10-17T10:09:57.794Z,88.61
2022-10-17T10:12:27.466Z,88.92
2022-10-17T10:14:55.580Z,87.34
2022-10-17T10:17:35.576Z,85.46
2022-10-17T10:20:26.506Z,84.92
2022-10-17T10:23:08.377Z,85.02
2022-10-17T10:25:36.674Z,84.79
2022-10-17T10:28:11.113Z,82.07
2022-10-17T10:30:39.953Z,82.75
2022-10-17T10:33:11.550Z,83.04
2022-10-17T10:35:40.772Z,84.47
2022-10-17T10:38:14.656Z,84.29
2022-10-17T10:40:47.489Z,84.71
2022-10-17T10:43:23.628Z,83.55
2022-10-17T10:45:52.416Z,83.00
2022-10-17T10:48:23.145Z,81.47
2022-10-17T10:50:55.111Z,81.80
2022-10-17T10:53:40.185Z,81.62
2022-10-17T10:56:12.815Z,79.93
2022-10-17T10:58:50.892Z,80.08
2022-10-17T11:01:28.470Z,80.15
2022-10-17T11:04:14.879Z,80.01
2022-10-17T11:06:46.062Z,79.42
2022-10-17T11:09:19.413Z,79.06
2022-10-17T11:11:51.172Z,79.28
2022-10-17T11:14:22.158Z,79.84
2022-10-17T11:16:55.013Z,79.96
2022-10-17T11:19:29.748Z,79.83
2022-10-17T11:22:06.875Z,78.71
2022-10-17T11:24:38.423Z,79.08
2022-10-17T11:27:07.370Z,78.72
2022-10-17T11:29:36.507Z,78.44
2022-10-17T11:32:08.119Z,78.25
2022-10-17T11:34:38.293Z,79.05
2022-10-17T11:37:13.331Z,79.60
2022-10-17T11:42:16.727Z,78.88
2022-10-17T11:44:44.599Z,78.83
2022-10-17T11:47:15.509Z,77.50
2022-10-17T11:49:49.973Z,78.11
2022-10-17T11:52:44.299Z,77.78
2022-10-17T11:55:20.323Z,77.45
2022-10-17T11:57:56.077Z,78.20
2022-10-17T12:00:31.383Z,77.43
2022-10-17T12:03:08.545Z,77.87
2022-10-17T12:05:42.339Z,77.04
2022-10-17T12:08:18.092Z,76.45
2022-10-17T12:10:50.869Z,76.89
2022-10-17T12:13:48.338Z,77.61
2022-10-17T12:16:46.648Z,77.88
2022-10-17T12:19:38.558Z,78.36
2022-10-17T12:22:23.338Z,78.42
2022-10-17T12:24:57.758Z,78.43
2022-10-17T12:27:34.445Z,78.86
2022-10-17T12:30:02.895Z,79.72
2022-10-17T12:32:46.973Z,80.41
2022-10-17T12:35:22.978Z,81.11
2022-10-17T12:38:28.164Z,81.40
2022-10-17T12:41:07.607Z,81.26
2022-10-17T12:43:42.643Z,80.31
2022-10-17T12:46:12.393Z,80.03
2022-10-17T12:49:05.686Z,80.43
2022-10-17T12:52:06.713Z,79.87
2022-10-17T12:54:47.641Z,79.81
2022-10-17T12:57:26.762Z,79.77
2022-10-17T12:59:57.971Z,78.94
2022-10-17T13:02:28.923Z,78.82
2022-10-17T13:05:08.855Z,79.31
2022-10-17T13:07:37.133Z,78.11
2022-10-17T13:10:05.944Z,77.42
2022-10-17T13:12:41.105Z,78.51
2022-10-17T13:15:12.612Z,77.37
2022-10-17T13:17:43.064Z,77.70
2022-10-17T13:20:25.546Z,77.72
2022-10-17T13:22:57.706Z,78.20
2022-10-17T13:25:28.203Z,78.28
2022-10-17T13:28:14.459Z,78.24
2022-10-17T13:30:49.626Z,78.54
2022-10-17T13:33:31.791Z,77.58
2022-10-17T13:36:00.816Z,78.20
2022-10-17T13:38:32.309Z,78.38
2022-10-17T13:41:16.590Z,78.24
2022-10-17T13:43:49.611Z,77.75
2022-10-17T13:46:37.813Z,78.14
2022-10-17T13:49:23.182Z,77.81
2022-10-17T13:51:54.896Z,78.47
2022-10-17T13:54:40.121Z,79.97
2022-10-17T13:57:19.105Z,79.64
2022-10-17T13:59:50.770Z,80.73
2022-10-17T14:02:21.301Z,80.83
2022-10-17T14:05:15.780Z,80.63
2022-10-17T14:08:09.523Z,81.12
2022-10-17T14:10:31.157Z,80.50
2022-10-17T14:12:59.267Z,80.76
2022-10-17T14:15:30.016Z,80.87
2022-10-17T14:18:00.839Z,81.76
2022-10-17T14:23:34.372Z,80.61
2022-10-17T14:26:10.384Z,80.82
2022-10-17T14:28:39.714Z,80.85
2022-10-17T14:31:15.038Z,80.95
2022-10-17T14:33:49.672Z,81.43
2022-10-17T14:36:18.536Z,81.10
2022-10-17T14:38:47.608Z,81.70
2022-10-17T14:44:07.983Z,83.68
2022-10-17T14:46:38.840Z,84.12
2022-10-17T14:49:08.069Z,84.24
2022-10-17T14:51:50.220Z,83.62
2022-10-17T14:54:26.959Z,82.82
2022-10-17T14:56:55.923Z,82.82
2022-10-17T14:59:52.064Z,82.92
2022-10-17T15:02:14.547Z,82.74
2022-10-17T15:04:42.244Z,82.96
2022-10-17T15:07:13.560Z,84.05
2022-10-17T15:09:41.652Z,84.67
2022-10-17T15:12:15.008Z,84.36
2022-10-17T15:14:43.301Z,84.70
2022-10-17T15:17:20.724Z,85.57
2022-10-17T15:19:49.104Z,85.62
2022-10-17T15:22:19.242Z,85.86
2022-10-17T15:24:47.489Z,85.96
2022-10-17T15:27:17.423Z,86.18
2022-10-17T15:29:45.717Z,87.22
2022-10-17T15:32:15.377Z,88.25
2022-10-17T15:34:43.694Z,88.89
2022-10-17T15:37:20.854Z,89.61
2022-10-17T15:39:53.404Z,89.71
2022-10-17T15:42:23.412Z,90.28
2022-10-17T15:44:51.078Z,91.01
2022-10-17T15:47:25.407Z,91.84
2022-10-17T15:49:53.422Z,91.32
2022-10-17T15:52:21.407Z,91.76
2022-10-17T15:54:48.996Z,91.89
2022-10-17T15:57:19.889Z,92.86
2022-10-17T15:59:47.954Z,93.22
2022-10-17T16:02:16.432Z,93.71
2022-10-17T16:04:47.783Z,94.42
2022-10-17T16:07:15.662Z,93.70
2022-10-17T16:09:43.701Z,94.65
2022-10-17T16:12:14.594Z,94.84
2022-10-17T16:14:42.493Z,94.81
2022-10-17T16:17:12.104Z,95.44
2022-10-17T16:19:40.115Z,95.36
2022-10-17T16:22:19.073Z,95.19
2022-10-17T16:24:47.285Z,95.03
2022-10-17T16:27:15.530Z,95.21
2022-10-17T16:29:43.793Z,95.00
2022-10-17T16:32:12.100Z,95.47
2022-10-17T16:34:40.326Z,95.97
2022-10-17T16:37:10.225Z,95.74
2022-10-17T16:39:38.389Z,95.31
2022-10-17T16:42:06.557Z,95.47
2022-10-17T16:44:34.446Z,95.66
2022-10-17T16:47:05.509Z,96.17
2022-10-17T16:49:33.726Z,95.81
2022-10-17T16:52:02.037Z,96.54
2022-10-17T16:54:31.782Z,96.51
2022-10-17T16:57:03.356Z,96.49
2022-10-17T16:59:35.340Z,96.57
2022-10-17T17:02:03.745Z,97.07
2022-10-17T17:04:32.205Z,97.46
2022-10-17T17:07:00.456Z,97.46
2022-10-17T17:09:28.713Z,97.09
2022-10-17T17:11:58.598Z,97.79
2022-10-17T17:14:26.896Z,98.04
2022-10-17T17:17:02.343Z,98.47
2022-10-17T17:19:32.803Z,99.20
2022-10-17T17:22:01.428Z,99.33
2022-10-17T17:24:29.364Z,99.24
2022-10-17T17:26:58.354Z,98.82
2022-10-17T17:29:26.176Z,98.77
2022-10-17T17:31:53.964Z,98.80
2022-10-17T17:34:22.077Z,99.68
2022-10-17T17:36:49.700Z,99.63
2022-10-17T17:39:17.533Z,100.00
2022-10-17T17:41:48.550Z,100.00
2022-10-17T17:44:17.435Z,100.00
2022-10-17T17:46:45.631Z,100.00
2022-10-17T17:49:13.485Z,100.00
2022-10-17T17:51:41.797Z,100.00
2022-10-17T17:54:11.419Z,100.00
2022-10-17T17:56:39.539Z,100.00
2022-10-17T17:59:07.252Z,100.00
2022-10-17T18:01:39.252Z,100.00
2022-10-17T18:04:09.139Z,100.00
2022-10-17T18:06:38.151Z,99.90
2022-10-17T18:09:07.314Z,99.88
2022-10-17T18:11:35.882Z,99.44
2022-10-17T18:14:06.348Z,99.83
2022-10-17T18:16:37.194Z,99.99
2022-10-17T18:19:07.111Z,100.00
2022-10-17T18:21:35.428Z,100.00
2022-10-17T18:24:04.624Z,100.00
2022-10-17T18:26:32.328Z,100.00
2022-10-17T18:29:00.260Z,100.00
2022-10-17T18:31:32.046Z,100.00
2022-10-17T18:34:01.335Z,100.00
2022-10-17T18:36:30.365Z,100.00
2022-10-17T18:38:58.511Z,100.00
2022-10-17T18:41:27.261Z,100.00
2022-10-17T18:43:56.286Z,100.00
2022-10-17T18:46:25.485Z,100.00
2022-10-17T18:48:53.789Z,100.00
2022-10-17T18:51:24.837Z,100.00
2022-10-17T18:53:54.064Z,100.00
2022-10-17T18:56:22.631Z,100.00
2022-10-17T18:58:50.425Z,100.00
2022-10-17T19:01:19.809Z,100.00
2022-10-17T19:03:48.963Z,100.00
2022-10-17T19:06:20.451Z,100.00
2022-10-17T19:08:49.982Z,100.00
2022-10-17T19:11:19.125Z,100.00
2022-10-17T19:13:47.798Z,100.00
2022-10-17T19:16:17.312Z,100.00
2022-10-17T19:18:49.585Z,100.00
2022-10-17T19:21:21.668Z,100.00
2022-10-17T19:23:53.060Z,100.00
2022-10-17T19:26:21.668Z,100.00
2022-10-17T19:28:52.106Z,100.00
2022-10-17T19:31:25.411Z,100.00
2022-10-17T19:33:54.371Z,100.00
2022-10-17T19:36:23.586Z,100.00
2022-10-17T19:38:55.379Z,100.00
2022-10-17T19:41:23.589Z,100.00
2022-10-17T19:43:51.520Z,100.00
2022-10-17T19:46:21.009Z,100.00
2022-10-17T19:48:49.717Z,100.00
2022-10-17T19:51:18.588Z,100.00
2022-10-17T19:53:46.738Z,100.00
2022-10-17T19:56:18.496Z,100.00
2022-10-17T19:58:46.583Z,100.00
2022-10-17T20:01:15.814Z,100.00
2022-10-17T20:03:43.687Z,100.00
2022-10-17T20:06:11.645Z,100.00
2022-10-17T20:08:39.841Z,100.00
2022-10-17T20:11:09.475Z,100.00
2022-10-17T20:13:38.955Z,100.00
2022-10-17T20:16:08.200Z,100.00
2022-10-17T20:18:36.235Z,100.00
2022-10-17T20:21:14.535Z,100.00
2022-10-17T20:23:43.452Z,100.00
2022-10-17T20:26:26.026Z,100.00
2022-10-17T20:29:04.528Z,100.00
2022-10-17T20:31:32.298Z,100.00
2022-10-17T20:34:00.765Z,100.00
2022-10-17T20:36:28.671Z,100.00
2022-10-17T20:38:56.572Z,100.00
2022-10-17T20:41:24.858Z,100.00
2022-10-17T20:43:53.437Z,100.00
2022-10-17T20:46:36.368Z,100.00
2022-10-17T20:49:05.240Z,100.00
2022-10-17T20:51:33.046Z,100.00
2022-10-17T20:54:00.806Z,100.00
2022-10-17T20:56:29.846Z,100.00
2022-10-17T20:58:58.930Z,100.00
2022-10-17T21:01:29.154Z,100.00
2022-10-17T21:03:59.744Z,100.00
2022-10-17T21:06:33.988Z,100.00
2022-10-17T21:09:01.541Z,100.00
2022-10-17T21:11:29.947Z,100.00
2022-10-17T21:13:59.439Z,100.00
2022-10-17T21:16:29.892Z,100.00
2022-10-17T21:18:58.148Z,100.00
2022-10-17T21:21:27.399Z,100.00
2022-10-17T21:23:56.400Z,100.00
2022-10-17T21:26:24.416Z,100.00
2022-10-17T21:28:52.129Z,100.00
2022-10-17T21:31:21.286Z,100.00
2022-10-17T21:33:51.733Z,100.00
2022-10-17T21:36:19.988Z,100.00
2022-10-17T21:38:48.679Z,100.00
2022-10-17T21:41:17.788Z,100.00
2022-10-17T21:43:47.380Z,100.00
2022-10-17T21:46:16.569Z,100.00
2022-10-17T21:48:44.661Z,100.00
2022-10-17T21:51:16.977Z,100.00
2022-10-17T21:53:45.112Z,100.00
2022-10-17T21:56:14.727Z,100.00
2022-10-17T21:58:42.772Z,100.00
2022-10-17T22:01:12.529Z,100.00
2022-10-17T22:03:47.803Z,100.00
2022-10-17T22:09:09.760Z,100.00
2022-10-17T22:11:37.550Z,100.00
2022-10-17T22:14:07.764Z,100.00
2022-10-17T22:16:35.740Z,100.00
2022-10-17T22:19:06.416Z,100.00
2022-10-17T22:21:38.922Z,100.00
2022-10-17T22:24:09.213Z,100.00
2022-10-17T22:26:38.017Z,100.00
2022-10-17T22:29:05.916Z,100.00
2022-10-17T22:31:33.725Z,100.00
2022-10-17T22:34:01.643Z,100.00
2022-10-17T22:36:30.113Z,100.00
2022-10-17T22:38:59.116Z,100.00
2022-10-17T22:41:27.242Z,100.00
2022-10-17T22:43:55.057Z,100.00
2022-10-17T22:46:23.016Z,100.00
2022-10-17T22:48:51.224Z,100.00
2022-10-17T22:51:19.646Z,100.00
2022-10-17T22:53:48.054Z,100.00
2022-10-17T22:56:21.956Z,100.00
2022-10-17T22:58:50.480Z,100.00
2022-10-17T23:01:21.185Z,100.00
2022-10-17T23:03:55.476Z,100.00
2022-10-17T23:06:24.043Z,100.00
2022-10-17T23:08:52.882Z,100.00
2022-10-17T23:11:22.748Z,100.00
2022-10-17T23:13:51.207Z,100.00
2022-10-17T23:16:19.641Z,100.00
2022-10-17T23:18:49.460Z,100.00
2022-10-17T23:21:17.794Z,100.00
2022-10-17T23:23:45.553Z,100.00
2022-10-17T23:26:19.989Z,100.00
2022-10-17T23:28:51.199Z,100.00
2022-10-17T23:31:20.785Z,100.00
2022-10-17T23:33:51.266Z,100.00
2022-10-17T23:36:21.796Z,100.00
2022-10-17T23:38:53.717Z,100.00
2022-10-17T23:41:24.653Z,100.00
2022-10-17T23:43:53.994Z,100.00
2022-10-17T23:46:22.006Z,100.00
2022-10-17T23:48:49.717Z,100.00
2022-10-17T23:51:17.522Z,100.00
2022-10-17T23:53:46.093Z,100.00
2022-10-17T23:56:13.796Z,100.00
2022-10-17T23:58:42.011Z,100.00
