createdAt,value
2018-11-05T00:00:39.168Z,99.10
2018-11-05T00:03:07.963Z,99.20
2018-11-05T00:05:36.245Z,99.10
2018-11-05T00:08:04.703Z,99.10
2018-11-05T00:10:33.177Z,99.30
2018-11-05T00:13:01.440Z,99.30
2018-11-05T00:15:29.676Z,99.30
2018-11-05T00:17:57.927Z,99.30
2018-11-05T00:20:26.154Z,99.20
2018-11-05T00:22:54.385Z,99.20
2018-11-05T00:25:22.655Z,99.10
2018-11-05T00:27:50.880Z,99.10
2018-11-05T00:30:19.108Z,99.10
2018-11-05T00:32:47.331Z,99.10
2018-11-05T00:35:15.556Z,99.10
2018-11-05T00:37:43.785Z,99.20
2018-11-05T00:40:14.996Z,99.20
2018-11-05T00:42:43.850Z,99.30
2018-11-05T00:45:12.495Z,99.30
2018-11-05T00:47:41.239Z,99.30
2018-11-05T00:50:11.290Z,99.30
2018-11-05T00:52:39.551Z,99.40
2018-11-05T00:55:08.400Z,99.40
2018-11-05T00:57:36.700Z,99.30
2018-11-05T01:00:07.748Z,99.30
2018-11-05T01:02:35.983Z,99.30
2018-11-05T01:05:04.446Z,99.30
2018-11-05T01:07:32.738Z,99.40
2018-11-05T01:10:00.950Z,99.40
2018-11-05T01:12:29.193Z,99.50
2018-11-05T01:14:57.466Z,99.50
2018-11-05T01:17:25.719Z,99.60
2018-11-05T01:19:53.980Z,99.60
2018-11-05T01:22:22.231Z,99.60
2018-11-05T01:24:50.465Z,99.50
2018-11-05T01:27:18.718Z,99.60
2018-11-05T01:29:46.934Z,99.60
2018-11-05T01:32:15.170Z,99.50
2018-11-05T01:34:43.403Z,99.50
2018-11-05T01:37:11.710Z,99.60
2018-11-05T01:39:39.857Z,99.60
2018-11-05T01:42:08.096Z,99.50
2018-11-05T01:44:36.449Z,99.50
2018-11-05T01:47:04.831Z,99.50
2018-11-05T01:49:33.022Z,99.40
2018-11-05T01:52:01.258Z,99.40
2018-11-05T01:54:29.478Z,99.40
2018-11-05T01:56:57.698Z,99.30
2018-11-05T01:59:26.259Z,99.30
2018-11-05T02:01:54.475Z,99.20
2018-11-05T02:04:22.811Z,99.20
2018-11-05T02:06:51.062Z,99.20
2018-11-05T02:09:19.367Z,99.10
2018-11-05T02:11:47.606Z,99.50
2018-11-05T02:14:15.827Z,99.20
2018-11-05T02:16:44.096Z,99.20
2018-11-05T02:19:12.519Z,99.20
2018-11-05T02:21:40.815Z,99.20
2018-11-05T02:24:09.156Z,99.20
2018-11-05T02:26:37.711Z,99.20
2018-11-05T02:29:06.188Z,99.30
2018-11-05T02:31:34.439Z,99.30
2018-11-05T02:34:02.696Z,99.20
2018-11-05T02:36:30.941Z,99.20
2018-11-05T02:38:59.153Z,99.10
2018-11-05T02:41:27.412Z,99.10
2018-11-05T02:43:55.653Z,99.10
2018-11-05T02:46:23.913Z,99.00
2018-11-05T02:48:52.150Z,99.00
2018-11-05T02:51:20.380Z,98.90
2018-11-05T02:53:48.615Z,98.80
2018-11-05T02:56:16.847Z,98.80
2018-11-05T02:58:45.088Z,98.70
2018-11-05T03:01:13.319Z,98.80
2018-11-05T03:03:41.660Z,98.70
2018-11-05T03:06:09.899Z,98.80
2018-11-05T03:08:38.147Z,98.70
2018-11-05T03:11:06.439Z,98.70
2018-11-05T03:13:34.685Z,98.60
2018-11-05T03:16:02.894Z,98.70
2018-11-05T03:18:32.144Z,98.60
2018-11-05T03:21:00.436Z,98.60
2018-11-05T03:23:28.669Z,98.50
2018-11-05T03:25:56.881Z,98.50
2018-11-05T03:28:25.099Z,98.50
2018-11-05T03:30:53.315Z,98.50
2018-11-05T03:33:21.543Z,98.50
2018-11-05T03:35:49.776Z,98.50
2018-11-05T03:38:17.995Z,98.50
2018-11-05T03:40:46.214Z,98.50
2018-11-05T03:43:14.439Z,98.40
2018-11-05T03:45:42.671Z,98.40
2018-11-05T03:48:10.894Z,98.40
2018-11-05T03:50:39.134Z,98.50
2018-11-05T03:53:07.406Z,98.50
2018-11-05T03:55:35.687Z,98.60
2018-11-05T03:58:03.900Z,98.50
2018-11-05T04:00:32.160Z,98.60
2018-11-05T04:03:00.398Z,98.60
2018-11-05T04:05:28.618Z,98.70
2018-11-05T04:07:56.852Z,98.70
2018-11-05T04:10:25.060Z,98.80
2018-11-05T04:12:53.300Z,98.80
2018-11-05T04:15:21.553Z,98.70
2018-11-05T04:17:49.739Z,98.70
2018-11-05T04:20:17.946Z,98.60
2018-11-05T04:22:46.171Z,98.60
2018-11-05T04:25:14.397Z,98.70
2018-11-05T04:27:42.731Z,98.70
2018-11-05T04:30:13.241Z,98.60
2018-11-05T04:32:41.857Z,99.00
2018-11-05T04:35:10.508Z,98.60
2018-11-05T04:37:38.773Z,98.60
2018-11-05T04:40:08.247Z,98.50
2018-11-05T04:42:36.497Z,98.50
2018-11-05T04:45:05.769Z,98.50
2018-11-05T04:47:34.035Z,98.50
2018-11-05T04:50:02.271Z,98.50
2018-11-05T04:52:30.492Z,98.50
2018-11-05T04:54:58.763Z,98.60
2018-11-05T04:57:27.352Z,98.60
2018-11-05T04:59:55.568Z,98.50
2018-11-05T05:02:24.490Z,98.50
2018-11-05T05:04:52.696Z,98.50
2018-11-05T05:07:20.932Z,98.50
2018-11-05T05:09:49.169Z,98.40
2018-11-05T05:12:17.378Z,98.30
2018-11-05T05:14:45.583Z,98.30
2018-11-05T05:17:13.816Z,98.40
2018-11-05T05:19:42.035Z,98.40
2018-11-05T05:22:10.269Z,98.50
2018-11-05T05:24:38.659Z,98.60
2018-11-05T05:27:07.649Z,98.50
2018-11-05T05:29:35.852Z,98.50
2018-11-05T05:32:04.144Z,98.50
2018-11-05T05:34:32.359Z,98.80
2018-11-05T05:37:00.619Z,98.70
2018-11-05T05:39:28.893Z,98.60
2018-11-05T05:41:57.110Z,98.70
2018-11-05T05:44:25.360Z,98.60
2018-11-05T05:46:53.567Z,98.60
2018-11-05T05:49:21.815Z,98.60
2018-11-05T05:51:50.088Z,98.70
2018-11-05T05:54:18.562Z,98.50
2018-11-05T05:56:46.827Z,98.50
2018-11-05T05:59:15.083Z,98.60
2018-11-05T06:01:43.400Z,98.60
2018-11-05T06:04:11.679Z,98.70
2018-11-05T06:06:40.156Z,98.70
2018-11-05T06:09:09.535Z,98.70
2018-11-05T06:11:38.119Z,98.80
2018-11-05T06:14:07.195Z,98.80
2018-11-05T06:16:36.213Z,98.80
2018-11-05T06:19:04.510Z,98.70
2018-11-05T06:21:32.783Z,98.70
2018-11-05T06:24:01.044Z,98.60
2018-11-05T06:26:29.351Z,98.50
2018-11-05T06:28:57.725Z,98.70
2018-11-05T06:31:26.006Z,98.50
2018-11-05T06:33:54.272Z,98.50
2018-11-05T06:36:22.513Z,98.40
2018-11-05T06:38:50.902Z,98.40
2018-11-05T06:41:19.344Z,98.40
2018-11-05T06:43:47.574Z,98.40
2018-11-05T06:46:15.832Z,98.30
2018-11-05T06:48:44.137Z,98.40
2018-11-05T06:51:12.443Z,98.40
2018-11-05T06:53:40.723Z,98.30
2018-11-05T06:56:08.931Z,98.40
2018-11-05T06:58:37.186Z,98.30
2018-11-05T07:01:05.755Z,98.20
2018-11-05T07:03:34.164Z,98.50
2018-11-05T07:06:02.547Z,98.10
2018-11-05T07:08:30.663Z,98.00
2018-11-05T07:10:58.902Z,98.20
2018-11-05T07:13:27.126Z,98.00
2018-11-05T07:15:55.407Z,97.90
2018-11-05T07:18:23.678Z,98.00
2018-11-05T07:20:51.878Z,97.70
2018-11-05T07:23:20.135Z,97.60
2018-11-05T07:25:48.377Z,97.50
2018-11-05T07:28:16.646Z,97.50
2018-11-05T07:30:44.871Z,97.60
2018-11-05T07:33:13.203Z,97.40
2018-11-05T07:35:41.377Z,97.20
2018-11-05T07:38:09.611Z,97.10
2018-11-05T07:40:37.870Z,97.00
2018-11-05T07:43:06.139Z,97.40
2018-11-05T07:45:34.423Z,97.00
2018-11-05T07:48:02.710Z,97.00
2018-11-05T07:50:31.019Z,96.90
2018-11-05T07:52:59.275Z,97.10
2018-11-05T07:55:27.593Z,96.90
2018-11-05T07:57:55.863Z,96.80
2018-11-05T08:00:29.497Z,96.70
2018-11-05T08:02:58.256Z,96.70
2018-11-05T08:05:26.454Z,96.80
2018-11-05T08:07:54.780Z,96.70
2018-11-05T08:10:23.057Z,96.70
2018-11-05T08:12:51.340Z,96.80
2018-11-05T08:15:20.891Z,96.90
2018-11-05T08:17:50.059Z,96.70
2018-11-05T08:20:18.284Z,96.60
2018-11-05T08:22:46.639Z,96.60
2018-11-05T08:25:15.791Z,96.70
2018-11-05T08:27:44.110Z,96.60
2018-11-05T08:30:15.848Z,96.60
2018-11-05T08:32:44.147Z,96.60
2018-11-05T08:35:13.196Z,96.60
2018-11-05T08:37:42.766Z,96.60
2018-11-05T08:40:14.468Z,96.50
2018-11-05T08:42:43.286Z,96.60
2018-11-05T08:45:12.629Z,96.40
2018-11-05T08:47:40.916Z,96.30
2018-11-05T08:50:11.033Z,96.40
2018-11-05T08:52:39.459Z,96.40
2018-11-05T08:55:11.409Z,96.30
2018-11-05T08:57:40.083Z,96.30
2018-11-05T09:00:16.307Z,96.30
2018-11-05T09:02:45.645Z,96.10
2018-11-05T09:05:14.174Z,96.30
2018-11-05T09:07:42.829Z,96.10
2018-11-05T09:10:11.287Z,96.10
2018-11-05T09:12:39.472Z,96.00
2018-11-05T09:15:09.561Z,96.10
2018-11-05T09:17:37.818Z,96.00
2018-11-05T09:20:07.705Z,96.00
2018-11-05T09:22:36.459Z,95.90
2018-11-05T09:25:05.374Z,95.70
2018-11-05T09:27:33.785Z,95.70
2018-11-05T09:30:02.054Z,95.50
2018-11-05T09:32:30.299Z,95.10
2018-11-05T09:34:58.580Z,95.10
2018-11-05T09:37:26.868Z,94.90
2018-11-05T09:39:55.119Z,94.90
2018-11-05T09:42:23.416Z,94.90
2018-11-05T09:44:51.899Z,94.80
2018-11-05T09:47:20.207Z,94.70
2018-11-05T09:49:48.463Z,94.80
2018-11-05T09:52:16.805Z,94.70
2018-11-05T09:54:45.200Z,94.70
2018-11-05T09:57:13.538Z,94.50
2018-11-05T09:59:41.876Z,94.60
2018-11-05T10:02:10.160Z,94.60
2018-11-05T10:04:38.760Z,94.70
2018-11-05T10:07:06.873Z,94.70
2018-11-05T10:09:35.196Z,94.60
2018-11-05T10:12:03.482Z,94.70
2018-11-05T10:14:31.759Z,94.80
2018-11-05T10:17:00.027Z,94.80
2018-11-05T10:19:28.318Z,94.80
2018-11-05T10:21:56.830Z,94.50
2018-11-05T10:24:25.228Z,94.50
2018-11-05T10:26:53.534Z,94.40
2018-11-05T10:29:21.836Z,94.00
2018-11-05T10:31:50.105Z,93.70
2018-11-05T10:34:18.516Z,93.40
2018-11-05T10:36:46.812Z,92.90
2018-11-05T10:39:15.096Z,92.70
2018-11-05T10:41:43.376Z,92.50
2018-11-05T10:44:11.869Z,92.30
2018-11-05T10:46:40.125Z,92.30
2018-11-05T10:49:08.386Z,92.10
2018-11-05T10:51:36.609Z,92.20
2018-11-05T10:54:04.871Z,92.30
2018-11-05T10:56:33.202Z,92.50
2018-11-05T10:59:01.507Z,92.50
2018-11-05T11:01:35.193Z,92.50
2018-11-05T11:04:08.921Z,92.50
2018-11-05T11:06:37.051Z,92.50
2018-11-05T11:09:08.227Z,92.50
2018-11-05T11:11:36.625Z,92.60
2018-11-05T11:14:04.897Z,92.60
2018-11-05T11:16:33.263Z,92.20
2018-11-05T11:19:01.542Z,92.10
2018-11-05T11:21:29.823Z,91.90
2018-11-05T11:23:58.073Z,92.00
2018-11-05T11:26:26.363Z,91.70
2018-11-05T11:28:54.642Z,91.50
2018-11-05T11:31:22.867Z,91.60
2018-11-05T11:33:51.319Z,91.60
2018-11-05T11:36:20.022Z,91.80
2018-11-05T11:38:48.232Z,91.60
2018-11-05T11:41:16.524Z,91.40
2018-11-05T11:43:44.831Z,91.20
2018-11-05T11:46:13.112Z,90.80
2018-11-05T11:48:41.858Z,90.90
2018-11-05T11:51:10.165Z,91.00
2018-11-05T11:53:38.920Z,91.10
2018-11-05T11:56:07.311Z,91.30
2018-11-05T11:58:35.760Z,91.30
2018-11-05T12:01:04.139Z,91.30
2018-11-05T12:03:32.380Z,91.00
2018-11-05T12:06:00.672Z,90.90
2018-11-05T12:08:29.110Z,90.60
2018-11-05T12:10:57.380Z,90.40
2018-11-05T12:13:25.696Z,90.40
2018-11-05T12:15:54.048Z,90.30
2018-11-05T12:18:22.309Z,90.20
2018-11-05T12:20:50.770Z,89.90
2018-11-05T12:23:19.060Z,90.10
2018-11-05T12:25:47.575Z,90.00
2018-11-05T12:28:15.892Z,89.90
2018-11-05T12:30:44.253Z,89.60
2018-11-05T12:33:14.620Z,89.60
2018-11-05T12:35:43.017Z,90.10
2018-11-05T12:38:11.276Z,90.30
2018-11-05T12:40:39.522Z,90.60
2018-11-05T12:43:07.824Z,91.00
2018-11-05T12:45:36.696Z,91.30
2018-11-05T12:48:05.305Z,91.60
2018-11-05T12:50:33.802Z,91.80
2018-11-05T12:53:02.082Z,91.80
2018-11-05T12:55:30.355Z,91.60
2018-11-05T12:57:59.241Z,91.50
2018-11-05T13:00:27.551Z,91.30
2018-11-05T13:02:58.467Z,91.20
2018-11-05T13:05:27.733Z,91.20
2018-11-05T13:07:56.068Z,91.30
2018-11-05T13:10:24.667Z,91.40
2018-11-05T13:12:53.165Z,91.40
2018-11-05T13:15:21.507Z,91.10
2018-11-05T13:17:49.747Z,91.10
2018-11-05T13:20:20.095Z,91.20
2018-11-05T13:22:48.588Z,91.20
2018-11-05T13:25:16.765Z,91.10
2018-11-05T13:27:46.267Z,91.10
2018-11-05T13:30:15.096Z,91.10
2018-11-05T13:32:43.683Z,91.10
2018-11-05T13:35:13.218Z,91.20
2018-11-05T13:37:42.165Z,91.30
2018-11-05T13:40:12.614Z,91.30
2018-11-05T13:42:40.988Z,91.20
2018-11-05T13:48:05.712Z,91.40
2018-11-05T13:50:33.664Z,91.70
2018-11-05T13:53:01.984Z,91.70
2018-11-05T13:55:30.231Z,91.80
2018-11-05T13:57:58.539Z,91.90
2018-11-05T14:00:26.829Z,91.90
2018-11-05T14:02:55.117Z,92.00
2018-11-05T14:05:23.400Z,91.80
2018-11-05T14:07:51.744Z,91.80
2018-11-05T14:10:21.039Z,92.00
2018-11-05T14:12:49.673Z,92.00
2018-11-05T14:15:17.974Z,91.80
2018-11-05T14:17:46.494Z,92.00
2018-11-05T14:20:15.901Z,92.10
2018-11-05T14:22:44.208Z,92.10
2018-11-05T14:25:14.719Z,92.20
2018-11-05T14:27:44.375Z,92.10
2018-11-05T14:30:13.348Z,92.20
2018-11-05T14:32:42.875Z,92.40
2018-11-05T14:35:11.228Z,92.30
2018-11-05T14:37:39.620Z,92.40
2018-11-05T14:40:09.505Z,92.50
2018-11-05T14:42:37.894Z,92.60
2018-11-05T14:45:08.487Z,92.70
2018-11-05T14:47:36.784Z,92.70
2018-11-05T14:50:06.621Z,92.70
2018-11-05T14:52:34.967Z,92.80
2018-11-05T14:55:03.401Z,92.80
2018-11-05T14:57:31.719Z,92.80
2018-11-05T15:00:00.014Z,92.90
2018-11-05T15:02:33.707Z,92.80
2018-11-05T15:05:02.000Z,92.70
2018-11-05T15:07:30.293Z,92.60
2018-11-05T15:09:58.623Z,92.60
2018-11-05T15:12:26.943Z,92.80
2018-11-05T15:14:55.442Z,92.60
2018-11-05T15:17:23.835Z,92.70
2018-11-05T15:19:52.444Z,92.80
2018-11-05T15:22:20.517Z,92.90
2018-11-05T15:24:49.201Z,92.80
2018-11-05T15:27:17.511Z,92.90
2018-11-05T15:29:45.911Z,93.00
2018-11-05T15:32:14.182Z,93.10
2018-11-05T15:37:19.990Z,93.40
2018-11-05T15:39:48.472Z,93.40
2018-11-05T15:42:16.808Z,93.50
2018-11-05T15:44:45.151Z,93.60
2018-11-05T15:47:13.504Z,93.60
2018-11-05T15:49:41.949Z,93.60
2018-11-05T15:52:10.690Z,93.70
2018-11-05T15:54:38.972Z,93.80
2018-11-05T15:57:07.447Z,93.80
2018-11-05T15:59:35.823Z,93.80
2018-11-05T16:02:10.092Z,93.80
2018-11-05T16:04:39.015Z,93.90
2018-11-05T16:07:07.921Z,94.00
2018-11-05T16:09:36.509Z,94.10
2018-11-05T16:12:05.626Z,94.20
2018-11-05T16:14:34.174Z,94.30
2018-11-05T16:17:02.579Z,94.30
2018-11-05T16:19:31.070Z,94.30
2018-11-05T16:21:59.752Z,94.30
2018-11-05T16:24:28.553Z,94.40
2018-11-05T16:26:57.759Z,94.30
2018-11-05T16:29:26.113Z,94.40
2018-11-05T16:31:54.487Z,94.40
2018-11-05T16:34:22.929Z,94.60
2018-11-05T16:39:38.270Z,94.60
2018-11-05T16:42:06.482Z,94.60
2018-11-05T16:44:36.108Z,94.70
2018-11-05T16:47:05.713Z,94.70
2018-11-05T16:49:33.983Z,94.80
2018-11-05T16:52:02.279Z,94.90
2018-11-05T16:54:30.689Z,95.00
2018-11-05T16:56:59.101Z,95.00
2018-11-05T16:59:27.609Z,95.00
2018-11-05T17:01:56.625Z,95.00
2018-11-05T17:04:24.568Z,95.10
2018-11-05T17:06:53.033Z,95.20
2018-11-05T17:09:21.382Z,95.20
2018-11-05T17:11:49.949Z,95.30
2018-11-05T17:14:18.313Z,95.40
2018-11-05T17:16:46.671Z,95.40
2018-11-05T17:19:15.350Z,95.80
2018-11-05T17:21:44.285Z,95.60
2018-11-05T17:24:13.231Z,95.60
2018-11-05T17:26:42.024Z,95.70
2018-11-05T17:29:10.309Z,95.70
2018-11-05T17:31:38.924Z,95.70
2018-11-05T17:34:07.296Z,95.80
2018-11-05T17:36:35.813Z,95.90
2018-11-05T17:39:06.565Z,96.00
2018-11-05T17:41:35.044Z,96.10
2018-11-05T17:44:03.569Z,96.00
2018-11-05T17:46:31.885Z,96.00
2018-11-05T17:49:00.687Z,96.10
2018-11-05T17:51:29.423Z,96.10
2018-11-05T17:53:58.250Z,96.20
2018-11-05T17:56:26.693Z,96.30
2018-11-05T17:58:55.062Z,96.30
2018-11-05T18:01:23.498Z,96.40
2018-11-05T18:03:51.914Z,96.40
2018-11-05T18:06:20.319Z,96.40
2018-11-05T18:08:48.727Z,96.30
2018-11-05T18:11:17.100Z,96.50
2018-11-05T18:13:45.337Z,96.40
2018-11-05T18:16:13.723Z,96.50
2018-11-05T18:18:42.167Z,96.80
2018-11-05T18:21:10.549Z,96.50
2018-11-05T18:23:38.867Z,96.50
2018-11-05T18:26:07.184Z,96.50
2018-11-05T18:28:35.472Z,96.60
2018-11-05T18:31:03.887Z,96.60
2018-11-05T18:33:32.168Z,96.60
2018-11-05T18:36:00.483Z,96.60
2018-11-05T18:38:28.947Z,96.60
2018-11-05T18:40:57.447Z,96.60
2018-11-05T18:43:25.716Z,96.60
2018-11-05T18:45:54.018Z,96.70
2018-11-05T18:48:22.316Z,96.70
2018-11-05T18:50:50.579Z,96.70
2018-11-05T18:53:19.007Z,96.70
2018-11-05T18:55:47.274Z,96.70
2018-11-05T18:58:15.539Z,96.80
2018-11-05T19:00:44.846Z,97.00
2018-11-05T19:03:13.193Z,97.00
2018-11-05T19:05:41.559Z,97.10
2018-11-05T19:08:09.894Z,97.10
2018-11-05T19:10:38.208Z,97.30
2018-11-05T19:13:06.694Z,97.30
2018-11-05T19:15:34.999Z,97.30
2018-11-05T19:18:03.367Z,97.50
2018-11-05T19:20:31.689Z,97.50
2018-11-05T19:23:00.321Z,97.50
2018-11-05T19:25:28.499Z,97.60
2018-11-05T19:27:56.798Z,97.60
2018-11-05T19:30:26.508Z,97.70
2018-11-05T19:32:54.775Z,97.80
2018-11-05T19:35:23.149Z,97.80
2018-11-05T19:37:51.526Z,97.90
2018-11-05T19:40:20.605Z,98.00
2018-11-05T19:42:49.525Z,98.00
2018-11-05T19:45:18.803Z,98.00
2018-11-05T19:47:47.101Z,98.10
2018-11-05T19:50:17.508Z,98.10
2018-11-05T19:52:46.549Z,98.10
2018-11-05T19:55:15.999Z,98.00
2018-11-05T19:57:45.204Z,98.00
2018-11-05T20:00:17.858Z,98.20
2018-11-05T20:02:46.884Z,98.10
2018-11-05T20:05:15.564Z,98.10
2018-11-05T20:07:44.353Z,98.10
2018-11-05T20:10:13.129Z,98.00
2018-11-05T20:12:42.077Z,98.10
2018-11-05T20:15:11.263Z,98.10
2018-11-05T20:17:40.807Z,98.20
2018-11-05T20:20:10.875Z,98.20
2018-11-05T20:22:39.461Z,98.30
2018-11-05T20:25:08.264Z,98.30
2018-11-05T20:27:38.608Z,98.30
2018-11-05T20:30:10.143Z,98.20
2018-11-05T20:32:39.081Z,98.30
2018-11-05T20:35:07.582Z,98.60
2018-11-05T20:37:36.013Z,98.40
2018-11-05T20:40:04.906Z,98.40
2018-11-05T20:42:33.173Z,98.40
2018-11-05T20:45:01.616Z,98.40
2018-11-05T20:47:30.044Z,98.50
2018-11-05T20:49:58.421Z,98.50
2018-11-05T20:52:27.049Z,98.60
2018-11-05T20:54:55.365Z,98.60
2018-11-05T20:57:23.940Z,98.60
2018-11-05T20:59:52.417Z,98.70
2018-11-05T21:02:20.918Z,98.70
2018-11-05T21:04:49.308Z,98.70
2018-11-05T21:07:17.675Z,98.80
2018-11-05T21:09:46.104Z,98.70
2018-11-05T21:12:14.531Z,98.70
2018-11-05T21:14:42.940Z,98.70
2018-11-05T21:17:11.263Z,98.60
2018-11-05T21:19:39.653Z,98.50
2018-11-05T21:22:09.721Z,98.60
2018-11-05T21:24:38.107Z,98.60
2018-11-05T21:27:07.216Z,98.50
2018-11-05T21:29:35.412Z,98.60
2018-11-05T21:32:04.267Z,98.60
2018-11-05T21:34:32.707Z,98.60
2018-11-05T21:37:01.381Z,98.60
2018-11-05T21:39:29.626Z,98.60
2018-11-05T21:41:57.992Z,98.60
2018-11-05T21:44:26.645Z,98.70
2018-11-05T21:46:55.779Z,98.70
2018-11-05T21:49:24.101Z,98.60
2018-11-05T21:51:52.476Z,98.70
2018-11-05T21:54:21.005Z,98.70
2018-11-05T21:56:51.638Z,98.70
2018-11-05T21:59:21.143Z,98.70
2018-11-05T22:01:50.323Z,98.70
2018-11-05T22:04:18.656Z,98.70
2018-11-05T22:06:46.956Z,98.80
2018-11-05T22:09:15.342Z,98.90
2018-11-05T22:11:43.766Z,98.90
2018-11-05T22:14:12.083Z,99.00
2018-11-05T22:16:40.383Z,99.10
2018-11-05T22:19:09.002Z,99.40
2018-11-05T22:21:37.355Z,99.20
2018-11-05T22:24:06.317Z,99.10
2018-11-05T22:26:34.798Z,99.20
2018-11-05T22:29:03.261Z,99.30
2018-11-05T22:31:31.783Z,99.30
2018-11-05T22:34:00.284Z,99.40
2018-11-05T22:36:28.624Z,99.40
2018-11-05T22:38:56.967Z,99.50
2018-11-05T22:41:25.259Z,99.50
2018-11-05T22:43:53.609Z,99.50
2018-11-05T22:46:21.928Z,99.60
2018-11-05T22:48:50.292Z,99.80
2018-11-05T22:51:18.680Z,99.60
2018-11-05T22:53:46.966Z,99.60
2018-11-05T22:56:15.240Z,99.70
2018-11-05T22:58:43.612Z,99.70
2018-11-05T23:01:17.262Z,99.70
2018-11-05T23:03:45.827Z,99.70
2018-11-05T23:06:14.307Z,99.80
2018-11-05T23:08:45.035Z,99.80
2018-11-05T23:11:13.827Z,99.90
2018-11-05T23:13:42.208Z,99.90
2018-11-05T23:16:13.966Z,99.90
2018-11-05T23:18:43.167Z,99.90
2018-11-05T23:21:11.527Z,99.90
2018-11-05T23:23:39.920Z,99.90
2018-11-05T23:26:08.254Z,99.90
2018-11-05T23:28:36.629Z,99.90
2018-11-05T23:31:05.760Z,99.90
2018-11-05T23:33:34.276Z,99.90
2018-11-05T23:36:02.478Z,99.90
2018-11-05T23:38:30.765Z,99.90
2018-11-05T23:40:59.096Z,99.90
2018-11-05T23:43:27.444Z,99.90
2018-11-05T23:45:55.747Z,99.90
2018-11-05T23:48:24.078Z,99.90
2018-11-05T23:50:52.392Z,99.90
2018-11-05T23:53:20.836Z,99.90
2018-11-05T23:55:49.242Z,99.90
2018-11-05T23:58:17.627Z,99.90
