createdAt,value
2023-05-07T00:00:16.644Z,63.80
2023-05-07T00:02:45.810Z,64.27
2023-05-07T00:05:13.985Z,64.44
2023-05-07T00:07:42.010Z,64.42
2023-05-07T00:10:11.892Z,64.37
2023-05-07T00:12:41.739Z,64.57
2023-05-07T00:15:10.227Z,64.56
2023-05-07T00:17:38.110Z,64.30
2023-05-07T00:20:07.784Z,64.30
2023-05-07T00:22:35.952Z,64.89
2023-05-07T00:25:03.587Z,65.02
2023-05-07T00:27:31.918Z,65.09
2023-05-07T00:29:59.385Z,65.29
2023-05-07T00:32:26.937Z,64.73
2023-05-07T00:34:54.440Z,66.07
2023-05-07T04:34:27.214Z,72.10
2023-05-07T04:46:47.606Z,71.79
2023-05-07T04:59:15.940Z,71.10
2023-05-07T05:01:43.421Z,71.55
2023-05-07T05:11:49.774Z,72.35
2023-05-07T05:14:17.158Z,72.54
2023-05-07T05:23:33.165Z,71.71
2023-05-07T05:26:00.849Z,71.63
2023-05-07T05:37:12.781Z,71.05
2023-05-07T05:39:40.351Z,71.79
2023-05-07T05:49:03.949Z,71.80
2023-05-07T05:51:31.774Z,70.70
2023-05-07T05:59:12.339Z,70.38
2023-05-07T06:01:40.429Z,70.41
2023-05-07T06:04:07.966Z,71.16
2023-05-07T06:06:35.459Z,71.07
2023-05-07T06:09:02.863Z,70.86
2023-05-07T06:11:30.286Z,70.37
2023-05-07T06:13:57.740Z,69.88
2023-05-07T06:16:26.532Z,69.36
2023-05-07T06:18:53.950Z,68.68
2023-05-07T06:21:21.409Z,69.05
2023-05-07T06:23:48.910Z,68.08
2023-05-07T06:26:16.372Z,67.74
2023-05-07T06:28:43.768Z,67.62
2023-05-07T06:31:23.732Z,67.41
2023-05-07T06:33:51.419Z,66.83
2023-05-07T06:36:18.826Z,66.77
2023-05-07T06:38:46.351Z,66.41
2023-05-07T06:41:13.966Z,66.04
2023-05-07T06:43:41.345Z,65.91
2023-05-07T06:46:09.002Z,65.72
2023-05-07T06:48:36.404Z,65.23
2023-05-07T06:51:03.894Z,65.53
2023-05-07T06:53:31.819Z,65.14
2023-05-07T06:55:59.236Z,65.31
2023-05-07T06:58:26.688Z,64.86
2023-05-07T07:00:54.094Z,64.77
2023-05-07T07:03:21.940Z,64.67
2023-05-07T07:05:56.204Z,64.22
2023-05-07T07:08:24.211Z,64.05
2023-05-07T07:10:51.687Z,63.93
2023-05-07T07:13:19.219Z,63.55
2023-05-07T07:15:46.687Z,63.34
2023-05-07T07:18:14.154Z,63.36
2023-05-07T07:20:41.584Z,63.15
2023-05-07T07:23:08.960Z,63.01
2023-05-07T07:25:36.371Z,62.79
2023-05-07T07:28:03.917Z,62.47
2023-05-07T07:30:31.417Z,61.60
2023-05-07T07:33:03.564Z,61.40
2023-05-07T07:35:31.776Z,61.22
2023-05-07T07:37:59.702Z,61.21
2023-05-07T07:40:27.341Z,60.40
2023-05-07T07:42:55.512Z,60.31
2023-05-07T07:45:23.131Z,60.30
2023-05-07T07:47:50.656Z,59.70
2023-05-07T07:50:28.645Z,59.83
2023-05-07T07:53:03.601Z,59.47
2023-05-07T07:55:32.220Z,59.78
2023-05-07T07:57:59.692Z,59.31
2023-05-07T08:00:27.072Z,59.23
2023-05-07T08:02:54.634Z,59.14
2023-05-07T08:05:22.284Z,59.35
2023-05-07T08:07:53.158Z,59.16
2023-05-07T08:10:24.084Z,58.12
2023-05-07T08:12:52.182Z,58.41
2023-05-07T08:15:19.814Z,58.46
2023-05-07T08:17:47.340Z,57.90
2023-05-07T08:20:15.266Z,58.54
2023-05-07T08:22:42.892Z,57.79
2023-05-07T08:25:11.017Z,58.05
2023-05-07T08:27:38.409Z,57.56
2023-05-07T08:30:07.576Z,57.66
2023-05-07T08:32:35.021Z,57.54
2023-05-07T08:35:02.647Z,57.53
2023-05-07T08:37:30.068Z,57.84
2023-05-07T08:39:57.493Z,58.07
2023-05-07T08:42:28.262Z,57.76
2023-05-07T08:45:00.798Z,56.81
2023-05-07T08:47:46.579Z,56.77
2023-05-07T08:50:14.560Z,56.87
2023-05-07T08:52:42.711Z,57.41
2023-05-07T08:55:11.363Z,57.19
2023-05-07T08:57:40.347Z,57.21
2023-05-07T09:00:09.322Z,57.32
2023-05-07T09:02:38.094Z,57.65
2023-05-07T09:05:06.843Z,57.82
2023-05-07T09:07:35.215Z,57.37
2023-05-07T09:10:07.755Z,57.22
2023-05-07T09:12:36.563Z,56.29
2023-05-07T09:15:04.805Z,56.47
2023-05-07T09:17:33.487Z,57.58
2023-05-07T09:20:10.088Z,57.08
2023-05-07T09:22:39.607Z,57.29
2023-05-07T09:25:10.540Z,57.87
2023-05-07T09:27:38.519Z,57.61
2023-05-07T09:30:08.347Z,57.42
2023-05-07T09:32:39.316Z,57.42
2023-05-07T09:35:15.399Z,57.29
2023-05-07T09:37:42.954Z,57.71
2023-05-07T09:40:32.955Z,56.30
2023-05-07T09:43:15.224Z,56.88
2023-05-07T09:45:43.990Z,57.14
2023-05-07T09:48:13.225Z,56.29
2023-05-07T09:50:52.849Z,56.17
2023-05-07T09:53:21.131Z,56.25
2023-05-07T09:55:49.238Z,56.17
2023-05-07T09:58:18.343Z,55.29
2023-05-07T10:00:46.695Z,54.74
2023-05-07T10:03:15.463Z,53.72
2023-05-07T10:05:47.306Z,55.19
2023-05-07T10:08:17.967Z,54.76
2023-05-07T10:10:46.316Z,55.20
2023-05-07T10:13:13.914Z,54.36
2023-05-07T10:15:41.947Z,54.29
2023-05-07T10:18:10.750Z,53.31
2023-05-07T10:20:39.909Z,53.61
2023-05-07T10:23:09.314Z,54.01
2023-05-07T10:25:36.927Z,54.35
2023-05-07T10:28:11.269Z,54.95
2023-05-07T10:31:38.766Z,53.95
2023-05-07T10:34:19.943Z,52.88
2023-05-07T10:36:48.071Z,53.21
2023-05-07T10:39:15.759Z,53.27
2023-05-07T10:41:43.279Z,52.99
2023-05-07T10:44:10.898Z,52.86
2023-05-07T10:46:38.629Z,53.75
2023-05-07T10:49:07.406Z,52.78
2023-05-07T10:51:36.514Z,54.13
2023-05-07T10:54:12.631Z,54.84
2023-05-07T10:56:44.633Z,53.72
2023-05-07T10:59:33.162Z,53.88
2023-05-07T11:02:08.881Z,53.68
2023-05-07T11:04:36.773Z,53.68
2023-05-07T11:07:10.327Z,53.69
2023-05-07T11:09:53.054Z,53.84
2023-05-07T11:12:43.785Z,55.18
2023-05-07T11:15:16.834Z,54.63
2023-05-07T11:18:00.649Z,54.67
2023-05-07T11:20:57.488Z,55.82
2023-05-07T11:23:36.733Z,56.01
2023-05-07T11:26:11.156Z,56.78
2023-05-07T11:28:44.384Z,56.68
2023-05-07T11:31:12.777Z,58.00
2023-05-07T11:33:40.576Z,58.54
2023-05-07T11:36:10.405Z,59.18
2023-05-07T11:38:39.893Z,58.67
2023-05-07T11:41:08.809Z,58.54
2023-05-07T11:43:37.153Z,58.93
2023-05-07T11:46:13.527Z,59.60
2023-05-07T11:48:42.627Z,57.84
2023-05-07T11:51:10.323Z,57.82
2023-05-07T11:53:42.906Z,58.62
2023-05-07T11:56:14.196Z,59.01
2023-05-07T11:58:44.278Z,58.96
2023-05-07T12:01:14.668Z,58.76
2023-05-07T12:03:44.350Z,60.11
2023-05-07T12:06:14.545Z,60.12
2023-05-07T12:08:46.485Z,62.74
2023-05-07T12:11:27.126Z,65.07
2023-05-07T12:13:59.401Z,63.45
2023-05-07T12:16:28.760Z,66.11
2023-05-07T12:18:56.620Z,66.32
2023-05-07T12:21:25.413Z,66.88
2023-05-07T12:23:52.963Z,70.75
2023-05-07T12:26:22.537Z,71.29
2023-05-07T12:28:50.039Z,70.92
2023-05-07T12:31:17.666Z,70.42
2023-05-07T12:33:45.143Z,70.26
2023-05-07T12:36:14.950Z,70.23
2023-05-07T12:38:42.778Z,71.38
2023-05-07T12:41:13.670Z,70.43
2023-05-07T12:43:44.614Z,70.83
2023-05-07T12:46:14.769Z,69.49
2023-05-07T12:48:47.369Z,69.34
2023-05-07T12:51:16.237Z,68.41
2023-05-07T12:53:44.462Z,69.09
2023-05-07T12:56:12.248Z,68.74
2023-05-07T12:58:39.647Z,69.58
2023-05-07T13:01:11.186Z,69.70
2023-05-07T13:03:39.968Z,69.65
2023-05-07T13:06:13.280Z,70.42
2023-05-07T13:08:46.387Z,70.78
2023-05-07T13:11:14.720Z,68.23
2023-05-07T13:13:42.975Z,67.98
2023-05-07T13:16:12.963Z,68.00
2023-05-07T13:18:42.121Z,62.47
2023-05-07T13:21:09.872Z,62.12
2023-05-07T13:23:39.685Z,61.79
2023-05-07T13:26:24.994Z,61.26
2023-05-07T13:28:55.636Z,58.06
2023-05-07T13:31:23.250Z,60.26
2023-05-07T13:33:50.692Z,56.28
2023-05-07T13:36:18.188Z,56.82
2023-05-07T13:38:48.185Z,54.62
2023-05-07T13:41:15.946Z,54.72
2023-05-07T13:43:43.474Z,57.32
2023-05-07T13:46:10.923Z,54.65
2023-05-07T13:48:38.450Z,54.87
2023-05-07T13:51:06.098Z,52.56
2023-05-07T13:53:33.549Z,54.43
2023-05-07T13:56:01.048Z,56.88
2023-05-07T13:58:28.487Z,53.84
2023-05-07T14:00:56.130Z,54.28
2023-05-07T14:03:23.665Z,52.28
2023-05-07T14:05:51.104Z,55.05
2023-05-07T14:08:20.968Z,57.23
2023-05-07T14:10:48.509Z,55.09
2023-05-07T14:13:16.226Z,53.19
2023-05-07T14:15:47.449Z,53.33
2023-05-07T14:18:15.126Z,52.70
2023-05-07T14:20:44.470Z,50.92
2023-05-07T14:23:11.927Z,52.33
2023-05-07T14:25:39.416Z,53.45
2023-05-07T14:28:08.788Z,50.65
2023-05-07T14:30:36.665Z,52.83
2023-05-07T14:33:04.230Z,50.85
2023-05-07T14:35:31.774Z,50.92
2023-05-07T14:37:59.198Z,52.24
2023-05-07T14:40:26.707Z,49.09
2023-05-07T14:42:54.205Z,49.42
2023-05-07T14:45:22.868Z,48.37
2023-05-07T14:47:50.541Z,47.92
2023-05-07T14:50:18.035Z,51.51
2023-05-07T14:52:45.657Z,49.28
2023-05-07T14:55:14.095Z,48.66
2023-05-07T14:57:41.783Z,48.91
2023-05-07T15:00:11.114Z,47.45
2023-05-07T15:02:38.811Z,46.53
2023-05-07T15:05:07.495Z,46.87
2023-05-07T15:07:35.481Z,46.47
2023-05-07T15:10:02.932Z,46.26
2023-05-07T15:12:30.375Z,47.49
2023-05-07T15:14:57.878Z,47.33
2023-05-07T15:17:25.425Z,48.44
2023-05-07T15:19:54.466Z,47.52
2023-05-07T15:22:22.781Z,48.29
2023-05-07T15:24:50.365Z,48.86
2023-05-07T15:27:18.300Z,49.92
2023-05-07T15:29:46.745Z,50.08
2023-05-07T15:32:14.577Z,51.10
2023-05-07T15:34:42.372Z,50.10
2023-05-07T15:37:09.804Z,50.98
2023-05-07T15:39:37.330Z,51.31
2023-05-07T15:42:04.893Z,51.22
2023-05-07T15:44:35.480Z,51.17
2023-05-07T15:47:03.346Z,51.58
2023-05-07T15:49:31.199Z,51.15
2023-05-07T15:51:58.598Z,50.82
2023-05-07T15:54:26.412Z,51.24
2023-05-07T15:56:53.776Z,51.75
2023-05-07T15:59:21.849Z,51.73
2023-05-07T16:01:50.004Z,53.58
2023-05-07T16:04:17.580Z,55.10
2023-05-07T16:06:47.476Z,55.87
2023-05-07T16:09:16.895Z,57.56
2023-05-07T16:11:44.691Z,58.81
2023-05-07T16:14:12.290Z,60.15
2023-05-07T16:16:41.394Z,60.19
2023-05-07T16:19:08.910Z,57.40
2023-05-07T16:21:36.489Z,59.07
2023-05-07T16:24:06.406Z,59.51
2023-05-07T16:26:33.994Z,59.70
2023-05-07T16:29:04.958Z,59.35
2023-05-07T16:31:32.898Z,59.88
2023-05-07T16:34:01.201Z,61.12
2023-05-07T16:36:29.277Z,61.90
2023-05-07T16:38:56.860Z,61.87
2023-05-07T16:41:24.346Z,62.94
2023-05-07T16:43:51.786Z,63.44
2023-05-07T16:46:19.301Z,63.46
2023-05-07T16:48:46.827Z,64.04
2023-05-07T16:51:14.405Z,63.45
2023-05-07T16:53:41.988Z,63.37
2023-05-07T16:56:09.645Z,63.03
2023-05-07T16:58:37.126Z,61.69
2023-05-07T17:01:04.625Z,62.07
2023-05-07T17:03:32.374Z,62.07
2023-05-07T17:06:00.138Z,61.93
2023-05-07T17:08:27.766Z,62.66
2023-05-07T17:10:55.418Z,62.41
2023-05-07T17:13:22.905Z,63.30
2023-05-07T17:15:50.554Z,63.79
2023-05-07T17:18:18.083Z,64.92
2023-05-07T17:20:45.514Z,64.96
2023-05-07T17:23:13.822Z,65.57
2023-05-07T17:25:45.556Z,66.48
2023-05-07T17:28:13.648Z,67.05
2023-05-07T17:30:42.333Z,67.07
2023-05-07T17:33:20.239Z,66.59
2023-05-07T17:35:49.783Z,65.56
2023-05-07T17:38:17.282Z,65.60
2023-05-07T17:40:44.661Z,64.77
2023-05-07T17:43:12.087Z,65.84
2023-05-07T17:45:39.592Z,65.39
2023-05-07T17:48:07.462Z,65.59
2023-05-07T17:50:35.008Z,65.82
2023-05-07T17:53:02.542Z,66.73
2023-05-07T17:55:33.598Z,67.46
2023-05-07T17:58:04.696Z,68.25
2023-05-07T18:00:32.059Z,69.00
2023-05-07T18:03:00.496Z,69.59
2023-05-07T18:05:28.425Z,69.27
2023-05-07T18:07:56.390Z,69.53
2023-05-07T18:10:24.358Z,69.81
2023-05-07T18:12:51.895Z,70.71
2023-05-07T18:15:19.555Z,70.68
2023-05-07T18:17:47.137Z,71.08
2023-05-07T18:20:15.178Z,71.77
2023-05-07T18:22:42.793Z,70.68
2023-05-07T18:25:10.508Z,71.74
2023-05-07T18:27:38.057Z,72.74
2023-05-07T18:30:06.933Z,72.04
2023-05-07T18:32:34.427Z,71.88
2023-05-07T18:35:01.966Z,71.35
2023-05-07T18:37:31.094Z,71.21
2023-05-07T18:40:01.938Z,72.51
2023-05-07T18:42:30.566Z,72.40
2023-05-07T18:44:59.320Z,72.05
2023-05-07T18:47:27.129Z,73.01
2023-05-07T18:49:54.835Z,72.19
2023-05-07T18:52:22.469Z,72.25
2023-05-07T18:54:49.879Z,72.70
2023-05-07T18:57:17.279Z,72.71
2023-05-07T18:59:44.894Z,72.70
2023-05-07T19:02:14.085Z,73.89
2023-05-07T19:04:41.542Z,74.35
2023-05-07T19:07:09.003Z,73.67
2023-05-07T19:09:36.641Z,73.51
2023-05-07T19:12:07.590Z,73.26
2023-05-07T19:14:34.962Z,73.28
2023-05-07T19:17:02.455Z,73.65
2023-05-07T19:19:30.122Z,74.28
2023-05-07T19:21:58.133Z,74.46
2023-05-07T19:24:25.666Z,75.09
2023-05-07T19:26:53.340Z,74.63
2023-05-07T19:29:20.841Z,74.41
2023-05-07T19:31:48.314Z,74.10
2023-05-07T19:34:16.012Z,74.02
2023-05-07T19:36:43.594Z,74.40
2023-05-07T19:39:11.656Z,75.12
2023-05-07T19:41:39.085Z,74.17
2023-05-07T19:44:06.497Z,72.90
2023-05-07T19:46:33.942Z,74.63
2023-05-07T19:49:01.645Z,73.44
2023-05-07T19:51:32.471Z,73.76
2023-05-07T19:54:01.935Z,72.96
2023-05-07T19:56:29.726Z,72.69
2023-05-07T19:58:57.272Z,73.19
2023-05-07T20:01:25.112Z,72.66
2023-05-07T20:03:52.707Z,73.99
2023-05-07T20:06:20.541Z,72.34
2023-05-07T20:08:47.977Z,72.86
2023-05-07T20:11:15.514Z,72.64
2023-05-07T20:13:42.928Z,73.13
2023-05-07T20:16:10.363Z,72.67
2023-05-07T20:18:37.851Z,73.40
2023-05-07T20:21:05.412Z,72.75
2023-05-07T20:23:33.511Z,72.51
2023-05-07T20:26:01.630Z,72.87
2023-05-07T20:28:29.633Z,72.73
2023-05-07T20:30:57.851Z,73.25
2023-05-07T20:33:26.955Z,72.77
2023-05-07T20:35:54.985Z,72.01
2023-05-07T20:38:22.490Z,72.43
2023-05-07T20:40:49.942Z,73.98
2023-05-07T20:43:17.414Z,73.74
2023-05-07T20:45:44.849Z,72.17
2023-05-07T20:48:12.556Z,71.34
2023-05-07T20:50:40.092Z,73.48
2023-05-07T20:53:07.631Z,73.53
2023-05-07T20:55:35.064Z,72.17
2023-05-07T20:58:02.510Z,72.77
2023-05-07T21:00:30.015Z,73.09
2023-05-07T21:02:57.929Z,73.83
2023-05-07T21:05:25.391Z,73.90
2023-05-07T21:07:52.850Z,71.73
2023-05-07T21:10:20.488Z,73.11
2023-05-07T21:12:48.024Z,73.44
2023-05-07T21:15:15.655Z,72.58
2023-05-07T21:17:43.146Z,73.81
2023-05-07T21:20:11.290Z,73.48
2023-05-07T21:22:38.948Z,74.64
2023-05-07T21:25:06.903Z,74.39
2023-05-07T21:27:34.345Z,74.63
2023-05-07T21:30:04.953Z,73.81
2023-05-07T21:32:34.365Z,74.92
2023-05-07T21:35:01.883Z,72.77
2023-05-07T21:37:30.084Z,72.67
