createdAt,value
2024-05-09T00:00:10.402Z,95414.00
2024-05-09T00:01:08.283Z,95414.00
2024-05-09T00:02:07.275Z,95413.00
2024-05-09T00:03:07.515Z,95413.00
2024-05-09T00:04:07.308Z,95412.00
2024-05-09T00:05:07.395Z,95411.00
2024-05-09T00:06:07.342Z,95411.00
2024-05-09T00:07:07.246Z,95410.00
2024-05-09T00:08:07.318Z,95411.00
2024-05-09T00:09:07.250Z,95409.00
2024-05-09T00:10:11.697Z,95408.00
2024-05-09T00:11:08.370Z,95409.00
2024-05-09T00:12:07.329Z,95409.00
2024-05-09T00:13:07.677Z,95407.00
2024-05-09T00:14:07.323Z,95407.00
2024-05-09T00:15:07.267Z,95407.00
2024-05-09T00:16:07.287Z,95409.00
2024-05-09T00:17:07.353Z,95408.00
2024-05-09T00:18:08.048Z,95409.00
2024-05-09T00:19:07.361Z,95409.00
2024-05-09T00:20:14.321Z,95408.00
2024-05-09T00:21:08.474Z,95408.00
2024-05-09T00:22:07.276Z,95407.00
2024-05-09T00:23:07.846Z,95408.00
2024-05-09T00:24:07.260Z,95408.00
2024-05-09T00:25:07.291Z,95409.00
2024-05-09T00:26:07.330Z,95406.00
2024-05-09T00:27:08.361Z,95405.00
2024-05-09T00:28:07.265Z,95407.00
2024-05-09T00:29:07.335Z,95404.00
2024-05-09T00:30:07.511Z,95405.00
2024-05-09T00:31:07.292Z,95401.00
2024-05-09T00:32:07.408Z,95401.00
2024-05-09T00:33:08.876Z,95398.00
2024-05-09T00:34:07.460Z,95397.00
2024-05-09T00:35:07.335Z,95396.00
2024-05-09T00:36:07.322Z,95395.00
2024-05-09T00:37:07.299Z,95397.00
2024-05-09T00:38:07.468Z,95395.00
2024-05-09T00:39:07.298Z,95397.00
2024-05-09T00:40:09.622Z,95396.00
2024-05-09T00:41:08.355Z,95394.00
2024-05-09T00:42:07.319Z,95397.00
2024-05-09T00:43:07.316Z,95394.00
2024-05-09T00:44:07.335Z,95396.00
2024-05-09T00:45:07.292Z,95397.00
2024-05-09T00:46:07.317Z,95396.00
2024-05-09T00:47:07.669Z,95398.00
2024-05-09T00:48:08.955Z,95396.00
2024-05-09T00:49:07.353Z,95394.00
2024-05-09T00:50:12.636Z,95392.00
2024-05-09T00:51:08.383Z,95391.00
2024-05-09T00:52:07.326Z,95388.00
2024-05-09T00:53:07.385Z,95387.00
2024-05-09T00:54:07.322Z,95385.00
2024-05-09T00:55:07.333Z,95383.00
2024-05-09T00:56:07.367Z,95379.00
2024-05-09T00:57:07.332Z,95381.00
2024-05-09T00:58:07.335Z,95376.00
2024-05-09T00:59:07.376Z,95376.00
2024-05-09T01:00:15.024Z,95377.00
2024-05-09T01:01:08.358Z,95374.00
2024-05-09T01:02:07.408Z,95375.00
2024-05-09T01:03:07.955Z,95373.00
2024-05-09T01:04:07.413Z,95374.00
2024-05-09T01:05:07.447Z,95374.00
2024-05-09T01:06:07.379Z,95375.00
2024-05-09T01:07:07.342Z,95374.00
2024-05-09T01:08:07.500Z,95373.00
2024-05-09T01:09:07.340Z,95374.00
2024-05-09T01:10:13.920Z,95372.00
2024-05-09T01:11:08.487Z,95371.00
2024-05-09T01:12:07.435Z,95369.00
2024-05-09T01:13:07.708Z,95369.00
2024-05-09T01:14:07.383Z,95368.00
2024-05-09T01:15:07.368Z,95366.00
2024-05-09T01:16:07.384Z,95368.00
2024-05-09T01:17:07.436Z,95366.00
2024-05-09T01:18:07.763Z,95367.00
2024-05-09T01:19:07.516Z,95368.00
2024-05-09T01:20:10.814Z,95367.00
2024-05-09T01:21:08.489Z,95366.00
2024-05-09T01:22:07.399Z,95367.00
2024-05-09T01:23:07.626Z,95367.00
2024-05-09T01:24:07.408Z,95367.00
2024-05-09T01:25:07.399Z,95367.00
2024-05-09T01:26:07.434Z,95368.00
2024-05-09T01:27:07.407Z,95367.00
2024-05-09T01:28:07.473Z,95369.00
2024-05-09T01:29:07.453Z,95370.00
2024-05-09T01:30:09.601Z,95371.00
2024-05-09T01:31:08.403Z,95369.00
2024-05-09T01:32:07.482Z,95372.00
2024-05-09T01:33:09.454Z,95372.00
2024-05-09T01:34:07.469Z,95371.00
2024-05-09T01:35:07.443Z,95371.00
2024-05-09T01:36:07.446Z,95370.00
2024-05-09T01:37:07.430Z,95369.00
2024-05-09T01:38:07.522Z,95369.00
2024-05-09T01:39:07.435Z,95369.00
2024-05-09T01:40:12.128Z,95371.00
2024-05-09T01:41:08.460Z,95369.00
2024-05-09T01:42:07.444Z,95369.00
2024-05-09T01:43:07.729Z,95369.00
2024-05-09T01:44:07.479Z,95371.00
2024-05-09T01:45:07.432Z,95371.00
2024-05-09T01:46:07.428Z,95371.00
2024-05-09T01:47:07.484Z,95368.00
2024-05-09T01:48:07.549Z,95370.00
2024-05-09T01:49:07.531Z,95368.00
2024-05-09T01:50:10.698Z,95369.00
2024-05-09T01:51:07.627Z,95370.00
2024-05-09T01:52:07.468Z,95368.00
2024-05-09T01:53:07.578Z,95369.00
2024-05-09T01:54:07.444Z,95367.00
2024-05-09T01:55:07.449Z,95371.00
2024-05-09T01:56:07.502Z,95369.00
2024-05-09T01:57:07.471Z,95370.00
2024-05-09T01:58:07.706Z,95369.00
2024-05-09T01:59:07.522Z,95368.00
2024-05-09T02:00:08.042Z,95370.00
2024-05-09T02:01:07.467Z,95368.00
2024-05-09T02:02:07.619Z,95370.00
2024-05-09T02:03:07.730Z,95369.00
2024-05-09T02:04:07.581Z,95370.00
2024-05-09T02:05:07.586Z,95372.00
2024-05-09T02:06:07.552Z,95370.00
2024-05-09T02:07:07.470Z,95372.00
2024-05-09T02:08:07.570Z,95370.00
2024-05-09T02:09:07.470Z,95370.00
2024-05-09T02:10:13.785Z,95368.00
2024-05-09T02:11:08.537Z,95367.00
2024-05-09T02:12:07.592Z,95367.00
2024-05-09T02:13:07.474Z,95365.00
2024-05-09T02:14:07.549Z,95365.00
2024-05-09T02:15:07.486Z,95363.00
2024-05-09T02:16:07.461Z,95364.00
2024-05-09T02:17:07.532Z,95362.00
2024-05-09T02:18:07.780Z,95362.00
2024-05-09T02:19:07.543Z,95363.00
2024-05-09T02:20:10.776Z,95364.00
2024-05-09T02:21:08.535Z,95364.00
2024-05-09T02:22:07.504Z,95365.00
2024-05-09T02:23:07.642Z,95363.00
2024-05-09T02:24:07.499Z,95361.00
2024-05-09T02:25:07.497Z,95363.00
2024-05-09T02:26:07.556Z,95360.00
2024-05-09T02:27:07.516Z,95362.00
2024-05-09T02:28:07.510Z,95362.00
2024-05-09T02:29:07.576Z,95360.00
2024-05-09T02:30:18.364Z,95362.00
2024-05-09T02:31:08.531Z,95360.00
2024-05-09T02:32:07.584Z,95361.00
2024-05-09T02:33:08.190Z,95361.00
2024-05-09T02:34:07.616Z,95361.00
2024-05-09T02:35:07.592Z,95362.00
2024-05-09T02:36:07.542Z,95359.00
2024-05-09T02:37:07.539Z,95359.00
2024-05-09T02:38:07.548Z,95357.00
2024-05-09T02:39:07.548Z,95358.00
2024-05-09T02:40:11.577Z,95358.00
2024-05-09T02:41:08.558Z,95358.00
2024-05-09T02:42:07.553Z,95356.00
2024-05-09T02:43:08.157Z,95358.00
2024-05-09T02:44:07.600Z,95357.00
2024-05-09T02:45:07.566Z,95357.00
2024-05-09T02:46:07.533Z,95358.00
2024-05-09T02:47:07.656Z,95358.00
2024-05-09T02:48:07.720Z,95357.00
2024-05-09T02:49:07.669Z,95357.00
2024-05-09T02:50:08.309Z,95355.00
2024-05-09T02:51:07.608Z,95356.00
2024-05-09T02:52:07.552Z,95356.00
2024-05-09T02:53:07.957Z,95355.00
2024-05-09T02:54:07.544Z,95355.00
2024-05-09T02:55:07.545Z,95354.00
2024-05-09T02:56:07.602Z,95354.00
2024-05-09T02:57:07.582Z,95356.00
2024-05-09T02:58:07.570Z,95356.00
2024-05-09T02:59:07.587Z,95357.00
2024-05-09T03:00:15.011Z,95357.00
2024-05-09T03:01:08.597Z,95357.00
2024-05-09T03:02:07.694Z,95355.00
2024-05-09T03:03:08.225Z,95355.00
2024-05-09T03:04:07.726Z,95355.00
2024-05-09T03:05:07.602Z,95353.00
2024-05-09T03:06:07.591Z,95351.00
2024-05-09T03:07:07.598Z,95352.00
2024-05-09T03:08:07.762Z,95348.00
2024-05-09T03:09:07.602Z,95348.00
2024-05-09T03:10:14.879Z,95347.00
2024-05-09T03:11:08.756Z,95347.00
2024-05-09T03:12:07.716Z,95347.00
2024-05-09T03:13:07.696Z,95345.00
2024-05-09T03:14:07.631Z,95347.00
2024-05-09T03:15:07.614Z,95347.00
2024-05-09T03:16:07.606Z,95349.00
2024-05-09T03:17:07.679Z,95348.00
2024-05-09T03:18:07.870Z,95348.00
2024-05-09T03:19:07.731Z,95349.00
2024-05-09T03:20:16.992Z,95349.00
2024-05-09T03:21:08.813Z,95350.00
2024-05-09T03:22:07.606Z,95350.00
2024-05-09T03:23:08.484Z,95351.00
2024-05-09T03:24:07.615Z,95352.00
2024-05-09T03:25:07.619Z,95352.00
2024-05-09T03:26:07.666Z,95353.00
2024-05-09T03:27:07.648Z,95354.00
2024-05-09T03:28:07.682Z,95354.00
2024-05-09T03:29:07.661Z,95355.00
2024-05-09T03:30:09.682Z,95354.00
2024-05-09T03:31:07.640Z,95355.00
2024-05-09T03:32:07.709Z,95355.00
2024-05-09T03:33:07.879Z,95353.00
2024-05-09T03:34:07.761Z,95351.00
2024-05-09T03:35:07.667Z,95354.00
2024-05-09T03:36:10.961Z,95354.00
2024-05-09T03:37:07.674Z,95355.00
2024-05-09T03:38:07.691Z,95356.00
2024-05-09T03:39:07.645Z,95358.00
2024-05-09T03:40:11.794Z,95358.00
2024-05-09T03:41:08.725Z,95359.00
2024-05-09T03:42:07.660Z,95359.00
2024-05-09T03:43:07.668Z,95359.00
2024-05-09T03:44:07.711Z,95360.00
2024-05-09T03:45:07.663Z,95360.00
2024-05-09T03:46:07.678Z,95359.00
2024-05-09T03:47:07.721Z,95358.00
2024-05-09T03:48:07.940Z,95358.00
2024-05-09T03:49:07.758Z,95359.00
2024-05-09T03:50:15.220Z,95358.00
2024-05-09T03:51:08.779Z,95359.00
2024-05-09T03:52:07.668Z,95360.00
2024-05-09T03:53:07.708Z,95364.00
2024-05-09T03:54:07.662Z,95364.00
2024-05-09T03:55:07.654Z,95365.00
2024-05-09T03:56:07.753Z,95371.00
2024-05-09T03:57:07.709Z,95371.00
2024-05-09T03:58:07.727Z,95371.00
2024-05-09T03:59:07.719Z,95371.00
2024-05-09T04:00:14.781Z,95373.00
2024-05-09T04:01:08.744Z,95371.00
2024-05-09T04:02:07.749Z,95374.00
2024-05-09T04:03:10.230Z,95376.00
2024-05-09T04:04:07.699Z,95375.00
2024-05-09T04:05:07.700Z,95376.00
2024-05-09T04:06:07.682Z,95377.00
2024-05-09T04:07:07.729Z,95379.00
2024-05-09T04:08:07.815Z,95381.00
2024-05-09T04:09:07.709Z,95380.00
2024-05-09T04:10:11.167Z,95379.00
2024-05-09T04:11:08.752Z,95379.00
2024-05-09T04:12:07.797Z,95378.00
2024-05-09T04:13:07.743Z,95382.00
2024-05-09T04:14:07.728Z,95378.00
2024-05-09T04:15:11.232Z,95380.00
2024-05-09T04:16:08.712Z,95379.00
2024-05-09T04:17:07.785Z,95380.00
2024-05-09T04:18:07.985Z,95381.00
2024-05-09T04:19:07.842Z,95381.00
2024-05-09T04:20:10.562Z,95382.00
2024-05-09T04:21:07.789Z,95382.00
2024-05-09T04:22:07.752Z,95385.00
2024-05-09T04:23:08.798Z,95385.00
2024-05-09T04:24:07.709Z,95386.00
2024-05-09T04:25:07.730Z,95387.00
2024-05-09T04:26:07.755Z,95387.00
2024-05-09T04:27:07.740Z,95388.00
2024-05-09T04:28:07.732Z,95390.00
2024-05-09T04:29:07.829Z,95390.00
2024-05-09T04:30:12.255Z,95391.00
2024-05-09T04:31:08.731Z,95392.00
2024-05-09T04:32:07.888Z,95392.00
2024-05-09T04:33:09.533Z,95392.00
2024-05-09T04:34:07.814Z,95390.00
2024-05-09T04:35:07.790Z,95389.00
2024-05-09T04:36:07.759Z,95390.00
2024-05-09T04:37:07.739Z,95390.00
2024-05-09T04:38:07.783Z,95390.00
2024-05-09T04:39:07.746Z,95390.00
2024-05-09T04:40:14.062Z,95390.00
2024-05-09T04:41:08.823Z,95392.00
2024-05-09T04:42:07.767Z,95390.00
2024-05-09T04:43:07.800Z,95392.00
2024-05-09T04:44:08.786Z,95392.00
2024-05-09T04:45:07.753Z,95393.00
2024-05-09T04:46:07.760Z,95393.00
2024-05-09T04:47:15.314Z,95394.00
2024-05-09T04:48:15.201Z,95394.00
2024-05-09T04:49:15.309Z,95393.00
2024-05-09T04:50:25.170Z,95395.00
2024-05-09T04:51:16.131Z,95396.00
2024-05-09T04:52:15.083Z,95396.00
2024-05-09T04:53:15.265Z,95397.00
2024-05-09T04:54:26.090Z,95398.00
2024-05-09T04:55:16.081Z,95399.00
2024-05-09T04:56:15.139Z,95398.00
2024-05-09T04:57:15.094Z,95400.00
2024-05-09T04:58:15.103Z,95400.00
2024-05-09T04:59:15.111Z,95399.00
2024-05-09T05:00:21.945Z,95400.00
2024-05-09T05:01:16.198Z,95401.00
2024-05-09T05:02:15.231Z,95402.00
2024-05-09T05:03:16.332Z,95401.00
2024-05-09T05:04:15.300Z,95401.00
2024-05-09T05:05:15.528Z,95401.00
2024-05-09T05:06:15.131Z,95402.00
2024-05-09T05:07:15.106Z,95402.00
2024-05-09T05:08:15.579Z,95402.00
2024-05-09T05:09:15.108Z,95402.00
2024-05-09T05:10:21.674Z,95399.00
2024-05-09T05:11:16.207Z,95401.00
2024-05-09T05:12:15.254Z,95401.00
2024-05-09T05:13:15.181Z,95403.00
2024-05-09T05:14:15.177Z,95402.00
2024-05-09T05:15:15.146Z,95401.00
2024-05-09T05:16:15.138Z,95401.00
2024-05-09T05:17:15.172Z,95400.00
2024-05-09T05:18:15.384Z,95401.00
2024-05-09T05:19:17.540Z,95402.00
2024-05-09T05:20:21.280Z,95401.00
2024-05-09T05:21:16.421Z,95400.00
2024-05-09T05:22:15.323Z,95401.00
2024-05-09T05:23:15.737Z,95401.00
2024-05-09T05:24:15.319Z,95402.00
2024-05-09T05:25:15.360Z,95403.00
2024-05-09T05:26:15.338Z,95403.00
2024-05-09T05:27:15.330Z,95406.00
2024-05-09T05:28:15.331Z,95407.00
2024-05-09T05:29:17.205Z,95406.00
2024-05-09T05:30:21.413Z,95404.00
2024-05-09T05:31:16.434Z,95406.00
2024-05-09T05:32:15.550Z,95406.00
2024-05-09T05:33:15.974Z,95406.00
2024-05-09T05:34:15.347Z,95407.00
2024-05-09T05:35:15.384Z,95409.00
2024-05-09T05:36:15.367Z,95409.00
2024-05-09T05:37:15.351Z,95411.00
2024-05-09T05:38:15.448Z,95414.00
2024-05-09T05:39:15.366Z,95412.00
2024-05-09T05:40:25.236Z,95414.00
2024-05-09T05:41:16.570Z,95413.00
2024-05-09T05:42:15.364Z,95413.00
2024-05-09T05:43:15.361Z,95414.00
2024-05-09T05:44:15.401Z,95415.00
2024-05-09T05:45:15.364Z,95416.00
2024-05-09T05:46:15.393Z,95416.00
2024-05-09T05:47:15.443Z,95414.00
2024-05-09T05:48:15.727Z,95415.00
2024-05-09T05:49:15.503Z,95415.00
2024-05-09T05:50:24.452Z,95415.00
2024-05-09T05:51:16.616Z,95413.00
2024-05-09T05:52:15.379Z,95414.00
2024-05-09T05:53:15.903Z,95413.00
2024-05-09T05:54:15.412Z,95412.00
2024-05-09T05:55:15.389Z,95412.00
2024-05-09T05:56:15.428Z,95410.00
2024-05-09T05:57:15.387Z,95410.00
2024-05-09T05:58:15.410Z,95411.00
2024-05-09T05:59:15.772Z,95408.00
2024-05-09T06:00:25.917Z,95410.00
2024-05-09T06:01:16.480Z,95409.00
2024-05-09T06:02:15.625Z,95409.00
2024-05-09T06:03:15.526Z,95409.00
2024-05-09T06:04:15.490Z,95407.00
2024-05-09T06:05:15.476Z,95406.00
2024-05-09T06:06:15.425Z,95405.00
2024-05-09T06:07:15.427Z,95406.00
2024-05-09T06:08:15.438Z,95406.00
2024-05-09T06:09:15.414Z,95407.00
2024-05-09T06:10:21.400Z,95406.00
2024-05-09T06:11:16.501Z,95406.00
2024-05-09T06:12:15.546Z,95405.00
2024-05-09T06:13:15.414Z,95406.00
2024-05-09T06:14:15.446Z,95404.00
2024-05-09T06:15:15.427Z,95408.00
2024-05-09T06:16:15.416Z,95406.00
2024-05-09T06:17:15.528Z,95406.00
2024-05-09T06:18:15.594Z,95406.00
2024-05-09T06:19:15.483Z,95404.00
2024-05-09T06:20:20.749Z,95403.00
2024-05-09T06:21:16.691Z,95402.00
2024-05-09T06:22:15.426Z,95401.00
2024-05-09T06:23:15.513Z,95399.00
2024-05-09T06:24:15.440Z,95396.00
2024-05-09T06:25:15.472Z,95396.00
2024-05-09T06:26:15.521Z,95398.00
2024-05-09T06:27:15.435Z,95395.00
2024-05-09T06:28:15.486Z,95395.00
2024-05-09T06:29:15.553Z,95395.00
2024-05-09T06:30:25.653Z,95395.00
2024-05-09T06:31:16.478Z,95394.00
2024-05-09T06:32:15.548Z,95395.00
2024-05-09T06:33:16.683Z,95393.00
2024-05-09T06:34:15.739Z,95393.00
2024-05-09T06:35:15.548Z,95393.00
2024-05-09T06:36:15.498Z,95391.00
2024-05-09T06:37:15.505Z,95389.00
2024-05-09T06:38:15.555Z,95391.00
2024-05-09T06:39:15.490Z,95389.00
2024-05-09T06:40:21.352Z,95388.00
2024-05-09T06:41:16.522Z,95389.00
2024-05-09T06:42:15.513Z,95386.00
2024-05-09T06:43:17.697Z,95387.00
2024-05-09T06:44:15.571Z,95387.00
2024-05-09T06:45:15.496Z,95386.00
2024-05-09T06:46:15.525Z,95385.00
2024-05-09T06:47:15.674Z,95388.00
2024-05-09T06:48:15.664Z,95386.00
2024-05-09T06:49:15.777Z,95388.00
2024-05-09T06:50:23.362Z,95388.00
2024-05-09T06:51:16.677Z,95391.00
2024-05-09T06:52:15.518Z,95391.00
2024-05-09T06:53:15.608Z,95393.00
2024-05-09T06:54:15.533Z,95395.00
2024-05-09T06:55:15.538Z,95393.00
2024-05-09T06:56:15.568Z,95395.00
2024-05-09T06:57:15.576Z,95393.00
2024-05-09T06:58:15.553Z,95392.00
2024-05-09T06:59:15.580Z,95393.00
2024-05-09T07:00:22.877Z,95392.00
2024-05-09T07:01:16.621Z,95392.00
2024-05-09T07:02:15.786Z,95391.00
2024-05-09T07:03:17.653Z,95390.00
2024-05-09T07:04:15.775Z,95394.00
2024-05-09T07:05:15.824Z,95393.00
2024-05-09T07:06:15.588Z,95392.00
2024-05-09T07:07:15.567Z,95393.00
2024-05-09T07:08:15.745Z,95394.00
2024-05-09T07:09:15.565Z,95397.00
2024-05-09T07:10:22.083Z,95396.00
2024-05-09T07:11:16.662Z,95397.00
2024-05-09T07:12:15.667Z,95397.00
2024-05-09T07:13:15.973Z,95397.00
2024-05-09T07:14:15.599Z,95396.00
2024-05-09T07:15:15.569Z,95396.00
2024-05-09T07:16:15.567Z,95396.00
2024-05-09T07:17:15.700Z,95397.00
2024-05-09T07:18:16.899Z,95396.00
2024-05-09T07:19:15.912Z,95393.00
2024-05-09T07:20:23.180Z,95392.00
2024-05-09T07:21:16.881Z,95393.00
2024-05-09T07:22:15.743Z,95391.00
2024-05-09T07:23:16.148Z,95391.00
2024-05-09T07:24:15.787Z,95389.00
2024-05-09T07:25:15.747Z,95388.00
2024-05-09T07:26:15.825Z,95386.00
2024-05-09T07:27:15.745Z,95383.00
2024-05-09T07:28:15.858Z,95385.00
2024-05-09T07:29:15.788Z,95383.00
2024-05-09T07:30:22.957Z,95382.00
2024-05-09T07:31:16.749Z,95380.00
2024-05-09T07:32:15.816Z,95382.00
2024-05-09T07:33:16.005Z,95382.00
2024-05-09T07:34:15.866Z,95381.00
2024-05-09T07:35:15.823Z,95382.00
2024-05-09T07:36:15.836Z,95383.00
2024-05-09T07:37:15.781Z,95383.00
2024-05-09T07:38:15.832Z,95385.00
2024-05-09T07:39:15.763Z,95382.00
2024-05-09T07:40:24.859Z,95382.00
2024-05-09T07:41:16.824Z,95381.00
2024-05-09T07:42:15.797Z,95381.00
2024-05-09T07:43:16.023Z,95382.00
2024-05-09T07:44:15.811Z,95382.00
2024-05-09T07:45:38.940Z,95381.00
2024-05-09T07:47:14.317Z,95381.00
2024-05-09T07:48:28.951Z,95380.00
2024-05-09T07:49:59.720Z,95379.00
2024-05-09T07:50:56.072Z,95379.00
2024-05-09T07:53:29.858Z,95376.00
2024-05-09T07:53:37.928Z,95375.00
2024-05-09T07:54:17.081Z,95376.00
2024-05-09T07:55:16.120Z,95374.00
2024-05-09T07:56:16.287Z,95373.00
2024-05-09T07:57:15.922Z,95373.00
2024-05-09T07:58:15.828Z,95375.00
2024-05-09T07:59:15.845Z,95372.00
2024-05-09T08:00:23.467Z,95374.00
2024-05-09T08:01:16.953Z,95373.00
2024-05-09T08:02:15.946Z,95371.00
2024-05-09T08:03:16.091Z,95372.00
2024-05-09T08:04:15.900Z,95370.00
2024-05-09T08:05:16.040Z,95369.00
2024-05-09T08:06:15.845Z,95369.00
2024-05-09T08:07:15.916Z,95366.00
2024-05-09T08:08:15.851Z,95368.00
2024-05-09T08:09:20.814Z,95368.00
2024-05-09T08:10:22.048Z,95368.00
2024-05-09T08:11:17.029Z,95366.00
2024-05-09T08:12:15.864Z,95365.00
2024-05-09T08:13:15.965Z,95365.00
2024-05-09T08:14:15.852Z,95365.00
2024-05-09T08:15:15.900Z,95366.00
2024-05-09T08:16:15.965Z,95366.00
2024-05-09T08:17:15.918Z,95362.00
2024-05-09T08:18:16.086Z,95363.00
2024-05-09T08:19:15.957Z,95363.00
2024-05-09T08:20:23.004Z,95363.00
2024-05-09T08:21:16.896Z,95362.00
2024-05-09T08:22:15.972Z,95362.00
2024-05-09T08:23:15.940Z,95362.00
2024-05-09T08:24:15.896Z,95360.00
2024-05-09T08:25:15.981Z,95360.00
2024-05-09T08:26:15.902Z,95359.00
2024-05-09T08:27:15.908Z,95359.00
2024-05-09T08:28:16.108Z,95358.00
2024-05-09T08:29:15.924Z,95356.00
2024-05-09T08:30:22.016Z,95355.00
2024-05-09T08:31:16.974Z,95355.00
2024-05-09T08:32:15.963Z,95353.00
2024-05-09T08:33:16.117Z,95353.00
2024-05-09T08:34:16.084Z,95353.00
2024-05-09T08:35:15.890Z,95351.00
2024-05-09T08:36:15.919Z,95352.00
2024-05-09T08:37:22.124Z,95353.00
2024-05-09T08:38:16.919Z,95351.00
2024-05-09T08:39:15.927Z,95351.00
2024-05-09T08:40:23.833Z,95351.00
2024-05-09T08:41:16.926Z,95354.00
2024-05-09T08:42:15.923Z,95353.00
2024-05-09T08:43:16.072Z,95350.00
2024-05-09T08:44:15.940Z,95353.00
2024-05-09T08:45:15.947Z,95350.00
2024-05-09T08:46:15.984Z,95352.00
2024-05-09T08:47:15.957Z,95350.00
2024-05-09T08:48:16.655Z,95348.00
2024-05-09T08:49:15.991Z,95348.00
2024-05-09T08:50:28.571Z,95348.00
2024-05-09T08:51:16.989Z,95346.00
2024-05-09T08:52:16.013Z,95344.00
2024-05-09T08:53:15.963Z,95346.00
2024-05-09T08:54:15.946Z,95345.00
2024-05-09T08:55:15.980Z,95346.00
2024-05-09T08:56:15.970Z,95345.00
2024-05-09T08:57:15.960Z,95347.00
2024-05-09T08:58:16.511Z,95346.00
2024-05-09T08:59:15.957Z,95348.00
2024-05-09T09:00:21.737Z,95346.00
2024-05-09T09:01:17.076Z,95345.00
2024-05-09T09:02:16.214Z,95345.00
2024-05-09T09:03:16.025Z,95344.00
2024-05-09T09:04:16.151Z,95344.00
2024-05-09T09:05:16.227Z,95342.00
2024-05-09T09:06:15.972Z,95342.00
2024-05-09T09:07:15.989Z,95341.00
2024-05-09T09:08:15.976Z,95338.00
2024-05-09T09:09:15.987Z,95336.00
2024-05-09T09:10:25.178Z,95334.00
2024-05-09T09:11:17.047Z,95332.00
2024-05-09T09:12:15.994Z,95331.00
2024-05-09T09:13:16.193Z,95333.00
2024-05-09T09:14:16.030Z,95333.00
2024-05-09T09:15:15.992Z,95329.00
2024-05-09T09:16:16.011Z,95326.00
2024-05-09T09:17:16.101Z,95327.00
2024-05-09T09:18:16.233Z,95327.00
2024-05-09T09:19:16.183Z,95323.00
2024-05-09T09:20:23.056Z,95325.00
2024-05-09T09:21:17.052Z,95324.00
2024-05-09T09:22:16.103Z,95326.00
2024-05-09T09:23:16.024Z,95324.00
2024-05-09T09:24:16.048Z,95327.00
2024-05-09T09:25:16.086Z,95326.00
2024-05-09T09:26:16.107Z,95323.00
2024-05-09T09:27:16.033Z,95322.00
2024-05-09T09:28:16.159Z,95323.00
2024-05-09T09:29:16.054Z,95322.00
2024-05-09T09:30:30.718Z,95323.00
2024-05-09T09:31:17.108Z,95322.00
2024-05-09T09:32:16.063Z,95323.00
2024-05-09T09:33:16.163Z,95322.00
2024-05-09T09:34:16.275Z,95321.00
2024-05-09T09:35:16.055Z,95318.00
2024-05-09T09:36:16.098Z,95318.00
2024-05-09T09:37:16.158Z,95316.00
2024-05-09T09:38:16.043Z,95317.00
2024-05-09T09:39:16.069Z,95312.00
2024-05-09T09:40:18.387Z,95313.00
2024-05-09T09:41:16.137Z,95309.00
2024-05-09T09:42:16.108Z,95310.00
2024-05-09T09:43:16.151Z,95307.00
2024-05-09T09:44:16.104Z,95307.00
2024-05-09T09:45:16.127Z,95305.00
2024-05-09T09:46:16.299Z,95304.00
2024-05-09T09:47:16.212Z,95301.00
2024-05-09T09:48:16.237Z,95302.00
2024-05-09T09:49:16.318Z,95303.00
2024-05-09T09:50:20.638Z,95302.00
2024-05-09T09:51:17.180Z,95299.00
2024-05-09T09:52:16.271Z,95296.00
2024-05-09T09:53:16.173Z,95294.00
2024-05-09T09:54:16.174Z,95296.00
2024-05-09T09:55:16.316Z,95294.00
2024-05-09T09:56:16.207Z,95295.00
2024-05-09T09:57:16.186Z,95294.00
2024-05-09T09:58:16.244Z,95292.00
2024-05-09T09:59:16.204Z,95293.00
2024-05-09T10:00:23.634Z,95290.00
2024-05-09T10:01:17.402Z,95290.00
2024-05-09T10:02:16.471Z,95285.00
2024-05-09T10:03:16.267Z,95286.00
2024-05-09T10:04:16.273Z,95287.00
2024-05-09T10:05:16.304Z,95284.00
2024-05-09T10:06:16.209Z,95282.00
2024-05-09T10:07:16.238Z,95281.00
2024-05-09T10:08:16.264Z,95280.00
2024-05-09T10:09:16.207Z,95277.00
2024-05-09T10:10:19.946Z,95276.00
2024-05-09T10:11:17.245Z,95275.00
2024-05-09T10:12:16.272Z,95273.00
2024-05-09T10:13:16.484Z,95272.00
2024-05-09T10:14:16.220Z,95269.00
2024-05-09T10:15:16.213Z,95267.00
2024-05-09T10:16:16.273Z,95267.00
2024-05-09T10:17:16.236Z,95265.00
2024-05-09T10:18:16.630Z,95265.00
2024-05-09T10:19:16.312Z,95266.00
2024-05-09T10:20:21.846Z,95266.00
2024-05-09T10:21:17.225Z,95262.00
2024-05-09T10:22:16.334Z,95261.00
2024-05-09T10:23:16.242Z,95258.00
2024-05-09T10:24:16.227Z,95257.00
2024-05-09T10:25:16.292Z,95256.00
2024-05-09T10:26:16.233Z,95256.00
2024-05-09T10:27:16.245Z,95255.00
2024-05-09T10:28:16.322Z,95254.00
2024-05-09T10:29:16.294Z,95253.00
2024-05-09T10:30:25.758Z,95252.00
2024-05-09T10:31:17.328Z,95251.00
2024-05-09T10:32:16.279Z,95249.00
2024-05-09T10:33:16.291Z,95251.00
2024-05-09T10:34:16.463Z,95250.00
2024-05-09T10:35:16.251Z,95251.00
2024-05-09T10:36:16.336Z,95246.00
2024-05-09T10:37:16.323Z,95245.00
2024-05-09T10:38:16.293Z,95243.00
2024-05-09T10:39:16.272Z,95243.00
2024-05-09T10:40:23.367Z,95242.00
2024-05-09T10:41:17.319Z,95242.00
2024-05-09T10:42:16.280Z,95241.00
2024-05-09T10:43:16.421Z,95234.00
2024-05-09T10:44:16.296Z,95236.00
2024-05-09T10:45:16.306Z,95235.00
2024-05-09T10:46:16.711Z,95234.00
2024-05-09T10:47:16.382Z,95233.00
2024-05-09T10:48:16.348Z,95233.00
2024-05-09T10:49:16.437Z,95231.00
2024-05-09T10:50:22.607Z,95229.00
2024-05-09T10:51:17.298Z,95227.00
2024-05-09T10:52:16.454Z,95228.00
2024-05-09T10:53:16.317Z,95222.00
2024-05-09T10:54:16.298Z,95217.00
2024-05-09T10:55:16.335Z,95215.00
2024-05-09T10:56:16.416Z,95212.00
2024-05-09T10:57:16.338Z,95213.00
2024-05-09T10:58:16.360Z,95211.00
2024-05-09T10:59:16.377Z,95212.00
2024-05-09T11:00:26.958Z,95210.00
2024-05-09T11:01:17.494Z,95207.00
2024-05-09T11:02:16.451Z,95206.00
2024-05-09T11:03:16.344Z,95206.00
2024-05-09T11:04:16.743Z,95207.00
2024-05-09T11:05:16.529Z,95205.00
2024-05-09T11:06:16.343Z,95204.00
2024-05-09T11:07:16.416Z,95200.00
2024-05-09T11:08:16.339Z,95204.00
2024-05-09T11:09:16.345Z,95202.00
2024-05-09T11:10:24.852Z,95202.00
2024-05-09T11:11:17.459Z,95199.00
2024-05-09T11:12:16.402Z,95198.00
2024-05-09T11:13:16.481Z,95198.00
2024-05-09T11:14:16.419Z,95196.00
2024-05-09T11:15:16.436Z,95194.00
2024-05-09T11:16:16.683Z,95192.00
2024-05-09T11:17:16.435Z,95192.00
2024-05-09T11:18:16.628Z,95191.00
2024-05-09T11:19:16.551Z,95190.00
2024-05-09T11:20:22.952Z,95188.00
2024-05-09T11:21:17.425Z,95188.00
2024-05-09T11:22:16.577Z,95187.00
2024-05-09T11:23:16.438Z,95186.00
2024-05-09T11:24:16.434Z,95184.00
2024-05-09T11:25:16.482Z,95184.00
2024-05-09T11:26:16.415Z,95182.00
2024-05-09T11:27:16.428Z,95179.00
2024-05-09T11:28:16.499Z,95180.00
2024-05-09T11:29:19.432Z,95182.00
2024-05-09T11:30:23.790Z,95181.00
2024-05-09T11:31:17.713Z,95180.00
2024-05-09T11:32:16.573Z,95178.00
2024-05-09T11:33:16.498Z,95177.00
2024-05-09T11:34:16.691Z,95175.00
2024-05-09T11:35:16.444Z,95175.00
2024-05-09T11:36:16.479Z,95174.00
2024-05-09T11:37:16.577Z,95172.00
2024-05-09T11:38:16.468Z,95168.00
2024-05-09T11:39:16.557Z,95167.00
2024-05-09T11:40:21.557Z,95164.00
2024-05-09T11:41:17.470Z,95166.00
2024-05-09T11:42:16.473Z,95165.00
2024-05-09T11:43:16.676Z,95164.00
2024-05-09T11:44:16.481Z,95164.00
2024-05-09T11:45:16.545Z,95164.00
2024-05-09T11:46:16.707Z,95162.00