createdAt,value
2019-01-11T00:00:57.075Z,13.87
2019-01-11T00:03:26.145Z,8.50
2019-01-11T00:05:55.106Z,10.60
2019-01-11T00:08:24.075Z,8.40
2019-01-11T00:10:53.127Z,7.93
2019-01-11T00:13:22.168Z,8.47
2019-01-11T00:15:51.144Z,10.07
2019-01-11T00:18:20.106Z,9.10
2019-01-11T00:20:49.217Z,8.97
2019-01-11T00:23:18.195Z,8.90
2019-01-11T00:25:47.230Z,10.97
2019-01-11T00:28:16.221Z,11.00
2019-01-11T00:30:45.264Z,10.67
2019-01-11T00:33:14.290Z,9.50
2019-01-11T00:35:43.276Z,13.27
2019-01-11T00:38:12.256Z,8.63
2019-01-11T00:40:41.215Z,11.43
2019-01-11T00:43:15.012Z,8.87
2019-01-11T00:45:40.934Z,10.63
2019-01-11T00:48:10.004Z,11.47
2019-01-11T00:50:39.042Z,12.63
2019-01-11T00:53:08.043Z,9.87
2019-01-11T00:55:37.011Z,13.47
2019-01-11T00:58:06.003Z,10.00
2019-01-11T01:00:34.983Z,10.33
2019-01-11T01:03:04.115Z,9.97
2019-01-11T01:05:33.082Z,10.80
2019-01-11T01:08:02.301Z,13.00
2019-01-11T01:10:31.262Z,11.07
2019-01-11T01:13:00.242Z,13.53
2019-01-11T01:15:29.232Z,12.27
2019-01-11T01:17:58.214Z,12.40
2019-01-11T01:20:27.239Z,14.20
2019-01-11T01:22:56.304Z,10.77
2019-01-11T01:25:25.349Z,13.63
2019-01-11T01:27:54.311Z,12.77
2019-01-11T01:30:23.351Z,13.57
2019-01-11T01:32:52.398Z,12.90
2019-01-11T01:35:21.454Z,14.40
2019-01-11T01:37:50.433Z,17.57
2019-01-11T01:40:19.471Z,13.20
2019-01-11T01:42:48.550Z,14.97
2019-01-11T01:45:18.242Z,21.90
2019-01-11T01:47:47.239Z,14.00
2019-01-11T01:50:16.342Z,17.73
2019-01-11T01:52:45.330Z,18.90
2019-01-11T01:55:15.443Z,18.03
2019-01-11T01:57:44.490Z,16.83
2019-01-11T02:00:16.644Z,22.17
2019-01-11T02:02:45.901Z,20.60
2019-01-11T02:05:15.316Z,19.67
2019-01-11T02:07:44.334Z,21.47
2019-01-11T02:10:14.259Z,22.73
2019-01-11T02:12:43.430Z,19.37
2019-01-11T02:15:12.948Z,20.80
2019-01-11T02:17:42.251Z,18.10
2019-01-11T02:20:14.674Z,22.57
2019-01-11T02:22:44.065Z,20.37
2019-01-11T02:25:13.759Z,19.73
2019-01-11T02:27:42.879Z,20.00
2019-01-11T02:30:15.259Z,22.60
2019-01-11T02:32:44.223Z,19.93
2019-01-11T02:35:13.278Z,22.10
2019-01-11T02:37:42.327Z,22.07
2019-01-11T02:40:12.527Z,21.33
2019-01-11T02:42:41.519Z,18.70
2019-01-11T02:45:16.667Z,17.50
2019-01-11T02:47:46.107Z,18.00
2019-01-11T02:50:16.021Z,21.83
2019-01-11T02:52:45.131Z,20.47
2019-01-11T02:55:14.349Z,24.97
2019-01-11T02:57:43.411Z,19.17
2019-01-11T03:00:17.754Z,22.27
2019-01-11T03:02:47.115Z,19.73
2019-01-11T03:05:16.318Z,22.23
2019-01-11T03:07:46.051Z,19.73
2019-01-11T03:10:17.266Z,21.23
2019-01-11T03:12:46.895Z,19.03
2019-01-11T03:15:17.230Z,21.00
2019-01-11T03:17:46.614Z,23.23
2019-01-11T03:20:17.110Z,21.30
2019-01-11T03:22:46.335Z,21.30
2019-01-11T03:25:16.138Z,17.10
2019-01-11T03:27:45.182Z,22.00
2019-01-11T03:30:16.502Z,21.70
2019-01-11T03:32:45.581Z,21.17
2019-01-11T03:35:20.843Z,24.63
2019-01-11T03:37:50.283Z,23.13
2019-01-11T03:40:22.924Z,19.93
2019-01-11T03:42:52.446Z,21.07
2019-01-11T03:45:21.970Z,20.03
2019-01-11T03:47:51.021Z,20.17
2019-01-11T03:50:20.733Z,22.73
2019-01-11T03:52:49.717Z,21.80
2019-01-11T03:55:19.146Z,20.90
2019-01-11T03:57:48.190Z,18.57
2019-01-11T04:00:19.986Z,21.77
2019-01-11T04:02:49.038Z,24.77
2019-01-11T04:05:18.171Z,22.27
2019-01-11T04:07:47.218Z,20.53
2019-01-11T04:10:18.419Z,21.80
2019-01-11T04:12:47.464Z,20.67
2019-01-11T04:15:18.746Z,20.67
2019-01-11T04:17:49.818Z,22.60
2019-01-11T04:20:19.440Z,26.00
2019-01-11T04:22:53.008Z,23.77
2019-01-11T04:25:23.698Z,23.70
2019-01-11T04:27:52.805Z,22.53
2019-01-11T04:30:21.850Z,27.97
2019-01-11T04:32:51.059Z,23.57
2019-01-11T04:35:20.579Z,25.10
2019-01-11T04:37:49.547Z,24.33
2019-01-11T04:40:19.125Z,26.87
2019-01-11T04:42:48.247Z,27.83
2019-01-11T04:45:17.376Z,24.93
2019-01-11T04:47:46.352Z,30.07
2019-01-11T04:50:17.170Z,26.57
2019-01-11T04:52:46.436Z,28.23
2019-01-11T04:55:16.170Z,28.67
2019-01-11T04:57:45.147Z,28.67
2019-01-11T05:00:19.302Z,25.43
2019-01-11T05:02:48.421Z,27.10
2019-01-11T05:05:17.548Z,27.60
2019-01-11T05:07:46.518Z,26.73
2019-01-11T05:10:17.226Z,31.47
2019-01-11T05:12:46.295Z,31.47
2019-01-11T05:15:15.532Z,29.17
2019-01-11T05:17:44.493Z,32.73
2019-01-11T05:20:16.769Z,27.60
2019-01-11T05:22:46.454Z,27.33
2019-01-11T05:25:15.590Z,28.10
2019-01-11T05:27:44.638Z,28.30
2019-01-11T05:30:15.876Z,28.27
2019-01-11T05:32:44.862Z,34.00
2019-01-11T05:35:13.972Z,32.90
2019-01-11T05:37:43.027Z,28.33
2019-01-11T05:40:14.952Z,29.43
2019-01-11T05:42:43.919Z,27.87
2019-01-11T05:45:13.229Z,33.13
2019-01-11T05:47:42.292Z,31.67
2019-01-11T05:50:14.605Z,35.13
2019-01-11T05:52:43.675Z,31.97
2019-01-11T05:55:14.520Z,31.90
2019-01-11T05:58:01.731Z,32.73
2019-01-11T06:00:30.698Z,38.30
2019-01-11T06:02:59.678Z,36.17
2019-01-11T06:05:28.648Z,34.77
2019-01-11T06:07:58.611Z,37.03
2019-01-11T06:10:27.571Z,35.87
2019-01-11T06:12:56.542Z,39.43
2019-01-11T06:15:25.518Z,35.10
2019-01-11T06:17:54.486Z,36.50
2019-01-11T06:20:30.044Z,35.50
2019-01-11T06:22:54.209Z,35.07
2019-01-11T06:25:23.197Z,39.33
2019-01-11T06:27:52.183Z,34.40
2019-01-11T06:30:21.153Z,40.77
2019-01-11T06:32:50.133Z,42.10
2019-01-11T06:35:19.098Z,38.60
2019-01-11T06:37:48.146Z,34.10
2019-01-11T06:40:17.398Z,37.87
2019-01-11T06:42:46.423Z,38.93
2019-01-11T06:45:15.460Z,36.87
2019-01-11T06:47:44.443Z,37.03
2019-01-11T06:50:15.574Z,39.40
2019-01-11T06:52:44.600Z,40.23
2019-01-11T06:55:13.923Z,37.43
2019-01-11T06:57:42.973Z,43.27
2019-01-11T07:00:17.694Z,36.47
2019-01-11T07:02:46.825Z,38.70
2019-01-11T07:05:15.795Z,36.80
2019-01-11T07:07:44.779Z,39.67
2019-01-11T07:10:22.114Z,34.13
2019-01-11T07:12:51.096Z,36.60
2019-01-11T07:15:20.055Z,34.97
2019-01-11T07:17:49.038Z,39.90
2019-01-11T07:20:18.078Z,38.20
2019-01-11T07:22:47.066Z,39.50
2019-01-11T07:25:16.541Z,38.47
2019-01-11T07:27:56.088Z,36.57
2019-01-11T07:30:26.686Z,42.50
2019-01-11T07:32:55.682Z,40.50
2019-01-11T07:35:26.286Z,35.63
2019-01-11T07:37:55.342Z,39.27
2019-01-11T07:40:24.295Z,35.03
2019-01-11T07:42:53.286Z,39.27
2019-01-11T07:45:22.260Z,34.03
2019-01-11T07:47:51.235Z,38.03
2019-01-11T07:50:20.209Z,39.57
2019-01-11T07:52:49.183Z,35.17
2019-01-11T07:55:18.154Z,34.63
2019-01-11T07:57:47.136Z,33.30
2019-01-11T08:00:16.265Z,33.73
2019-01-11T08:02:45.248Z,35.73
2019-01-11T08:05:14.219Z,32.60
2019-01-11T08:07:43.275Z,31.67
2019-01-11T08:10:13.177Z,33.23
2019-01-11T08:12:42.232Z,30.90
2019-01-11T08:15:14.123Z,31.83
2019-01-11T08:17:43.087Z,33.07
2019-01-11T08:20:12.187Z,32.43
2019-01-11T08:22:42.422Z,29.60
2019-01-11T08:25:15.129Z,28.77
2019-01-11T08:27:45.038Z,31.20
2019-01-11T08:30:17.458Z,31.00
2019-01-11T08:32:47.089Z,29.73
2019-01-11T08:35:16.420Z,29.57
2019-01-11T08:37:46.924Z,26.30
2019-01-11T08:40:15.970Z,23.33
2019-01-11T08:42:44.951Z,30.20
2019-01-11T08:45:15.239Z,25.03
2019-01-11T08:47:44.207Z,28.33
2019-01-11T08:50:20.893Z,25.80
2019-01-11T08:52:49.937Z,24.23
2019-01-11T08:55:19.058Z,23.33
2019-01-11T08:57:48.091Z,24.53
2019-01-11T09:00:17.357Z,23.70
2019-01-11T09:02:46.370Z,22.30
2019-01-11T09:05:15.492Z,23.57
2019-01-11T09:07:44.455Z,24.77
2019-01-11T09:10:22.631Z,25.73
2019-01-11T09:12:49.054Z,23.03
2019-01-11T09:15:18.062Z,24.30
2019-01-11T09:17:57.443Z,23.63
2019-01-11T09:20:26.427Z,24.30
2019-01-11T09:22:55.390Z,26.13
2019-01-11T09:25:24.403Z,21.33
2019-01-11T09:27:53.371Z,25.90
2019-01-11T09:30:22.415Z,29.33
2019-01-11T09:32:52.074Z,20.00
2019-01-11T09:35:21.121Z,22.10
2019-01-11T10:18:26.285Z,25.10
2019-01-11T11:46:42.454Z,31.80
2019-01-11T11:49:11.418Z,30.03
2019-01-11T11:51:41.481Z,29.23
2019-01-11T11:54:10.730Z,31.33
2019-01-11T11:56:39.715Z,27.20
2019-01-11T11:59:08.716Z,26.47
2019-01-11T12:01:37.755Z,30.07
2019-01-11T12:04:06.814Z,31.83
2019-01-11T12:06:37.196Z,27.10
2019-01-11T12:09:08.297Z,29.93
2019-01-11T12:11:37.441Z,27.23
2019-01-11T12:14:06.474Z,26.33
2019-01-11T12:16:35.442Z,27.53
2019-01-11T12:19:04.789Z,26.67
2019-01-11T12:21:34.306Z,28.00
2019-01-11T12:24:03.270Z,30.63
2019-01-11T12:26:32.329Z,28.67
2019-01-11T12:29:01.287Z,26.20
2019-01-11T12:31:30.422Z,31.20
2019-01-11T12:33:59.454Z,30.27
2019-01-11T12:36:28.441Z,28.40
2019-01-11T12:38:57.415Z,25.50
2019-01-11T12:41:26.399Z,25.67
2019-01-11T12:43:55.386Z,27.10
2019-01-11T12:46:24.369Z,24.53
2019-01-11T12:48:53.335Z,29.40
2019-01-11T12:51:22.309Z,28.23
2019-01-11T12:53:51.292Z,25.47
2019-01-11T12:56:29.083Z,23.93
2019-01-11T12:58:58.056Z,26.30
2019-01-11T13:01:27.056Z,25.03
2019-01-11T13:03:56.022Z,22.43
2019-01-11T13:06:25.000Z,24.87
2019-01-11T13:08:54.033Z,25.77
2019-01-11T13:11:23.011Z,27.13
2019-01-11T13:13:51.983Z,23.30
2019-01-11T13:16:20.958Z,24.53
2019-01-11T13:18:49.947Z,23.73
2019-01-11T13:21:19.486Z,25.73
2019-01-11T13:23:48.482Z,30.47
2019-01-11T13:26:17.511Z,23.87
2019-01-11T13:28:46.504Z,24.57
2019-01-11T13:31:15.480Z,19.70
2019-01-11T13:33:44.540Z,22.90
2019-01-11T13:36:15.212Z,23.93
2019-01-11T13:38:44.191Z,24.87
2019-01-11T13:41:13.231Z,25.47
2019-01-11T13:43:42.207Z,25.70
2019-01-11T13:46:11.179Z,27.93
2019-01-11T13:48:40.158Z,23.47
2019-01-11T13:51:09.131Z,24.30
2019-01-11T13:53:38.188Z,26.93
2019-01-11T13:56:07.298Z,28.07
2019-01-11T13:58:36.282Z,26.57
2019-01-11T14:01:05.510Z,23.57
2019-01-11T14:03:34.470Z,22.57
2019-01-11T14:06:03.651Z,25.50
2019-01-11T14:08:32.615Z,24.10
2019-01-11T14:11:01.611Z,28.07
2019-01-11T14:13:30.586Z,25.67
2019-01-11T14:15:59.572Z,24.17
2019-01-11T14:18:28.527Z,27.80
2019-01-11T14:20:57.514Z,26.40
2019-01-11T14:23:26.494Z,25.57
2019-01-11T14:25:55.557Z,25.73
2019-01-11T14:28:24.656Z,24.13
2019-01-11T14:30:53.800Z,23.07
2019-01-11T14:33:22.832Z,26.03
2019-01-11T14:35:51.914Z,25.67
2019-01-11T14:38:20.911Z,22.80
2019-01-11T14:40:49.911Z,24.87
2019-01-11T14:43:18.949Z,22.73
2019-01-11T14:45:47.911Z,25.73
2019-01-11T14:48:16.909Z,23.67
2019-01-11T14:50:45.890Z,27.53
2019-01-11T14:53:15.768Z,22.27
2019-01-11T14:55:44.736Z,21.93
2019-01-11T14:58:13.726Z,19.40
2019-01-11T15:00:42.759Z,23.43
2019-01-11T15:03:11.752Z,26.77
2019-01-11T15:05:40.709Z,20.90
2019-01-11T15:08:09.716Z,25.43
2019-01-11T15:10:38.709Z,29.40
2019-01-11T15:13:07.827Z,25.60
2019-01-11T15:15:36.795Z,21.93
2019-01-11T15:18:05.944Z,24.57
2019-01-11T15:20:34.927Z,28.97
2019-01-11T15:23:04.053Z,24.33
2019-01-11T15:25:33.957Z,20.87
2019-01-11T15:28:03.089Z,19.00
2019-01-11T15:30:32.051Z,21.80
2019-01-11T15:33:01.055Z,19.43
2019-01-11T15:35:30.036Z,19.77
2019-01-11T15:37:59.034Z,19.73
2019-01-11T15:40:29.142Z,16.30
2019-01-11T15:42:58.203Z,16.80
2019-01-11T15:45:27.309Z,15.70
2019-01-11T15:47:56.351Z,16.83
2019-01-11T15:50:51.146Z,14.63
2019-01-11T15:53:20.211Z,17.07
2019-01-11T15:55:49.542Z,18.00
2019-01-11T15:58:18.543Z,16.27
2019-01-11T16:00:48.931Z,18.20
2019-01-11T16:03:18.067Z,15.00
2019-01-11T16:05:47.108Z,16.80
2019-01-11T16:08:16.101Z,14.07
2019-01-11T16:11:09.373Z,19.03
2019-01-11T16:13:41.443Z,16.63
2019-01-11T16:16:13.126Z,18.87
2019-01-11T16:18:42.179Z,17.87
2019-01-11T16:21:11.158Z,14.77
2019-01-11T16:23:40.146Z,15.03
2019-01-11T16:26:09.253Z,21.80
2019-01-11T16:28:38.221Z,17.20
2019-01-11T16:31:07.194Z,16.17
2019-01-11T16:33:36.175Z,14.47
2019-01-11T16:36:05.224Z,13.87
2019-01-11T16:38:34.290Z,29.53
2019-01-11T16:41:03.259Z,21.47
2019-01-11T16:43:32.240Z,15.43
2019-01-11T16:46:01.206Z,16.30
2019-01-11T16:48:30.202Z,14.53
2019-01-11T16:50:59.171Z,14.73
2019-01-11T16:53:28.166Z,15.13
2019-01-11T16:55:57.138Z,16.07
2019-01-11T16:58:26.103Z,19.20
2019-01-11T17:00:55.096Z,16.40
2019-01-11T17:03:24.135Z,19.20
2019-01-11T17:05:56.108Z,16.80
2019-01-11T17:08:25.071Z,17.77
2019-01-11T17:10:54.067Z,16.57
2019-01-11T17:13:23.056Z,16.43
2019-01-11T17:15:52.098Z,16.10
2019-01-11T17:18:21.082Z,19.23
2019-01-11T17:20:50.147Z,15.53
2019-01-11T17:23:19.171Z,16.53
2019-01-11T17:25:48.167Z,18.40
2019-01-11T17:28:17.131Z,19.33
2019-01-11T17:30:46.139Z,22.97
2019-01-11T17:33:15.095Z,20.07
2019-01-11T17:35:44.151Z,19.97
2019-01-11T17:38:13.195Z,19.57
2019-01-11T17:40:42.261Z,20.60
2019-01-11T17:43:11.248Z,21.97
2019-01-11T17:45:40.226Z,20.57
2019-01-11T17:48:09.274Z,21.77
2019-01-11T17:50:38.346Z,19.27
2019-01-11T17:53:07.387Z,24.03
2019-01-11T17:55:36.457Z,22.87
2019-01-11T17:58:05.506Z,23.00
2019-01-11T18:00:34.505Z,22.20
2019-01-11T18:03:03.553Z,21.13
2019-01-11T18:05:32.605Z,21.60
2019-01-11T18:08:01.585Z,22.20
2019-01-11T18:10:30.581Z,24.17
2019-01-11T18:12:59.566Z,21.47
2019-01-11T18:15:28.673Z,20.90
2019-01-11T18:17:57.656Z,20.47
2019-01-11T18:20:28.774Z,19.40
2019-01-11T18:22:57.738Z,24.00
2019-01-11T18:25:26.803Z,18.60
2019-01-11T18:27:55.789Z,21.87
2019-01-11T18:30:24.792Z,21.10
2019-01-11T18:32:53.818Z,19.90
2019-01-11T18:35:22.959Z,21.17
2019-01-11T18:37:51.920Z,22.87
2019-01-11T18:40:26.186Z,21.37
2019-01-11T18:42:55.215Z,22.07
2019-01-11T18:45:28.640Z,23.00
2019-01-11T18:47:54.957Z,20.73
2019-01-11T18:50:24.380Z,24.13
2019-01-11T18:52:53.361Z,16.80
2019-01-11T18:55:22.482Z,20.63
2019-01-11T18:57:52.446Z,20.13
2019-01-11T19:00:23.896Z,22.80
2019-01-11T19:02:52.923Z,21.97
2019-01-11T19:05:21.910Z,22.27
2019-01-11T19:07:50.957Z,20.27
2019-01-11T19:10:22.139Z,17.40
2019-01-11T19:12:51.098Z,18.30
2019-01-11T19:15:23.002Z,18.53
2019-01-11T19:17:52.067Z,18.87
2019-01-11T19:20:28.230Z,20.80
2019-01-11T19:22:57.270Z,17.57
2019-01-11T19:25:26.267Z,18.80
2019-01-11T19:27:55.314Z,19.50
2019-01-11T19:30:26.243Z,20.53
2019-01-11T19:32:55.302Z,22.23
2019-01-11T19:35:24.376Z,22.27
2019-01-11T19:37:53.471Z,25.70
2019-01-11T19:40:22.534Z,25.20
2019-01-11T19:42:51.644Z,22.83
2019-01-11T19:45:20.798Z,21.83
2019-01-11T19:47:49.800Z,23.53
2019-01-11T19:50:23.023Z,24.13
2019-01-11T19:52:52.139Z,22.03
2019-01-11T19:55:21.189Z,18.63
2019-01-11T19:57:50.243Z,19.67
2019-01-11T20:00:21.918Z,20.17
2019-01-11T20:02:51.136Z,20.80
2019-01-11T20:05:20.465Z,20.90
2019-01-11T20:07:49.558Z,25.30
2019-01-11T20:10:24.740Z,22.47
2019-01-11T20:12:53.878Z,21.53
2019-01-11T20:15:22.951Z,18.80
2019-01-11T20:17:51.989Z,20.30
2019-01-11T20:20:21.105Z,19.67
2019-01-11T20:22:50.316Z,18.17
2019-01-11T20:25:21.532Z,20.27
2019-01-11T20:27:50.960Z,22.80
2019-01-11T20:30:22.467Z,20.47
2019-01-11T20:32:51.604Z,20.33
2019-01-11T20:35:20.809Z,17.67
2019-01-11T20:37:50.021Z,19.73
2019-01-11T20:40:19.073Z,20.03
2019-01-11T20:42:48.495Z,19.97
2019-01-11T20:45:19.429Z,18.47
2019-01-11T20:47:48.962Z,19.10
2019-01-11T20:50:20.083Z,18.87
2019-01-11T20:52:49.091Z,20.80
2019-01-11T20:55:18.202Z,17.27
2019-01-11T20:57:47.347Z,17.27
2019-01-11T21:00:28.017Z,18.70
2019-01-11T21:03:16.409Z,14.93
2019-01-11T21:05:45.537Z,17.27
2019-01-11T21:08:14.550Z,15.20
2019-01-11T21:10:43.636Z,16.17
2019-01-11T21:13:12.704Z,16.93
2019-01-11T21:15:41.746Z,17.40
2019-01-11T21:18:10.939Z,16.87
2019-01-11T21:20:39.899Z,15.23
2019-01-11T21:23:08.911Z,16.60
2019-01-11T21:25:37.958Z,17.00
2019-01-11T21:28:06.939Z,14.30
2019-01-11T21:30:35.916Z,16.83
2019-01-11T21:33:05.246Z,15.67
2019-01-11T21:35:34.285Z,18.33
2019-01-11T21:38:03.267Z,17.47
2019-01-11T21:40:32.257Z,16.63
2019-01-11T21:43:01.325Z,15.87
2019-01-11T21:45:30.287Z,16.63
2019-01-11T21:47:59.266Z,14.67
2019-01-11T21:50:29.175Z,16.97
2019-01-11T21:52:58.336Z,16.93
2019-01-11T21:55:27.375Z,14.97
2019-01-11T21:57:56.415Z,16.57
2019-01-11T22:00:31.404Z,14.90
2019-01-11T22:03:00.467Z,14.87
2019-01-11T22:05:29.574Z,17.10
2019-01-11T22:07:58.619Z,19.00
2019-01-11T22:10:27.651Z,17.57
2019-01-11T22:12:56.654Z,19.87
2019-01-11T22:15:25.710Z,17.70
2019-01-11T22:17:54.846Z,16.40
2019-01-11T22:20:23.949Z,14.90
2019-01-11T22:22:52.946Z,15.10
2019-01-11T22:25:21.994Z,16.80
2019-01-11T22:27:50.993Z,14.67
2019-01-11T22:30:22.295Z,15.53
2019-01-11T22:32:51.741Z,18.50
2019-01-11T22:35:21.095Z,16.37
2019-01-11T22:37:50.158Z,18.20
2019-01-11T22:40:21.382Z,16.03
2019-01-11T22:42:52.595Z,18.13
2019-01-11T22:45:21.630Z,17.60
2019-01-11T22:47:50.701Z,17.13
2019-01-11T22:50:19.804Z,14.37
2019-01-11T22:52:48.876Z,16.70
2019-01-11T22:55:18.682Z,14.93
2019-01-11T22:57:47.806Z,14.43
2019-01-11T23:00:36.443Z,15.67
2019-01-11T23:03:20.400Z,16.47
2019-01-11T23:05:52.106Z,17.10
2019-01-11T23:08:21.165Z,16.20
2019-01-11T23:10:56.122Z,17.23
2019-01-11T23:13:25.098Z,15.77
2019-01-11T23:15:54.732Z,14.07
2019-01-11T23:18:23.720Z,14.43
2019-01-11T23:20:52.687Z,18.67
2019-01-11T23:23:21.670Z,15.80
2019-01-11T23:25:50.655Z,16.03
2019-01-11T23:28:19.647Z,16.17
2019-01-11T23:30:48.691Z,14.67
2019-01-11T23:33:17.670Z,18.07
2019-01-11T23:35:46.644Z,18.20
2019-01-11T23:38:15.702Z,14.20
2019-01-11T23:40:44.689Z,14.33
2019-01-11T23:43:13.677Z,18.30
2019-01-11T23:45:42.660Z,13.57
2019-01-11T23:48:11.700Z,17.13
2019-01-11T23:50:40.665Z,15.57
2019-01-11T23:53:09.715Z,16.17
2019-01-11T23:55:38.755Z,16.07
2019-01-11T23:58:07.739Z,14.67
